gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2420,166,4.05196952819824,39.6929817199707,116.528114318848,3670144,2422,79,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-02 17:00:12.754379,90.79336999722382,67.64058516217304,54.98877273945679,0.022596028960727394,1.0,-67.6,3.1865100272627664,-67.84,2.667,4.056,5.5921,0.7177,2.9096,2.9079,2.2597884621002002,7
101101,npp,1480,2975,1.54516088962555,39.6914024353027,116.52286529541,3670144,1480,2397,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-02 18:40:51.590175,-72.66745505274812,45.37536083567226,39.07666762365645,0.003606228964289654,19.0,45.33,1.5732132722552272,44.94,2.2814,3.0139,4.2533,0.9658,1.9772,1.4923,1.3888641881532917,7
101225,npp,784,2456,1.85482859611511,39.6907997131348,116.527030944824,3670144,783,1989,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-03 18:22:04.800441,-73.75252016411315,23.69674992701047,20.851473342497794,0.017366163964509282,16.0,23.64,1.1367971201176101,23.03,1.8548,2.814,4.2851,1.0344,2.0671,1.9187,1.4205942817775592,7
101348,npp,76,1933,3.01227903366089,39.6916160583496,116.524307250977,3670144,76,1504,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-04 18:03:16.231653,96.6190669094142,5.839043824544339,5.169456118941489,0.0423857757382117,13.0,-5.86,1.0,-6.58,2.0451,2.7604,4.2302,1.0545,3.1627,3.1764,1.9606682293197024,7
101595,npp,1647,869,6.53555631637573,39.6939964294434,116.528266906738,3670144,1645,653,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-06 17:25:28.423300,94.34070148311949,52.30892499852209,44.4940595424404,0.14233218031581021,6.0,-52.3,1.847645286154319,-52.67,2.4988,3.6746,5.5628,0.7921,4.4593,5.1771,1.0946513344650182,7
101604,npp,488,3644,6.3657374382019,39.6924057006836,116.526512145996,3670144,488,2953,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-06 19:05:45.908043,-68.51322210737035,62.774566570059,51.96233073508906,0.09053999353007376,24.0,62.71,2.6065528283652384,62.47,2.9347,4.4161,5.7075,0.6591,3.6588,4.1959,1.5989828801732497,7
101718,npp,854,341,7.62178802490234,39.6945686340332,116.527862548828,3670144,855,186,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-07 17:06:30.964105,91.67112660179704,64.52413914149659,53.08578061159082,0.09358911131718685,2.0,-64.49,2.8345692104261015,-64.77,2.2253,4.1156,6.3873,0.7073,4.1478,5.3907,2.7063264327736585,7
101726,npp,2919,3146,5.78762626647949,39.6941261291504,116.524803161621,3670144,2920,2515,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-07 18:47:04.462687,-71.80896870690385,50.72871475074687,43.28910277640691,0.07457160093039328,21.0,50.67,1.847645286154319,50.3,2.255,3.3123,4.8164,0.8788,4.2506,5.0862,2.947296963247497,7
101848,npp,2248,2630,3.49505972862244,39.6940040588379,116.52857208252,3670144,2249,2122,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-08 18:28:19.458450,-74.45932473097224,31.976299305872047,27.971726838344566,0.0530920839450987,17.0,31.93,1.2365102219381485,31.35,1.7496,3.1062,4.3342,0.9371,3.2253,3.2752,1.7523841001014766,7
102099,npp,806,1583,2.79742240905762,39.6920394897461,116.52579498291,3670144,806,1189,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-10 17:50:40.539568,98.43144802541887,25.085510427900495,22.055325830383545,0.017160029451407367,11.0,-25.1,1.1367971201176101,-25.74,1.9467,3.0025,4.4432,0.9695,2.7304,2.712,2.2198067434996127,7
102343,npp,2339,517,1.76234602928162,39.6920585632324,116.526374816895,3670144,2341,315,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-12 17:12:49.148670,93.03473391984173,60.98680346593531,50.76215511090811,0.0004870671779384893,3.0,-60.97,2.4157378735459294,-61.26,2.2316,3.7341,5.9466,0.7795,2.0946,1.3738,1.3738,7
102351,npp,1281,3316,1.98837280273438,39.691333770752,116.527488708496,3670144,1284,2663,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-12 18:53:17.308713,-71.10892946995925,55.34528730532065,46.76941905294605,0.006442964168293967,22.0,55.29,2.0682789409984763,54.94,2.4991,3.8081,5.3846,0.7644,2.031,1.5199,1.3350994130028817,7
102473,npp,619,2802,1.6095860004425,39.6944847106934,116.521591186523,3670144,619,2256,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-13 18:34:32.294223,-73.56835611956484,39.1584548873634,34.007630211031156,0.0016088322869729254,18.0,39.12,1.4276677814245327,38.62,1.978,2.5845,4.6031,1.1263,2.228,1.8128,1.7666546011980633,7
102593,npp,3001,2284,1.75528919696808,39.6902465820312,116.522415161133,3670176,3001,1838,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-14 18:15:45.499112,-75.38142446324362,14.427450939134818,12.74880028113924,8.589639877130187e-05,15.0,14.39,1.015504800579495,13.72,1.7558,2.5209,4.514,1.1547,2.1569,2.0268,2.0268,7
102714,npp,2266,1758,1.064338386058807,39.6932220458984,116.524574279785,3670176,2266,1340,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-15 17:56:55.144781,99.03953769080161,15.81109617236764,13.96460765941832,2.4822585204011504e-09,12.0,-15.84,1.0442604737599883,-16.5,1.7074,2.632,4.2715,1.1059,1.4096,1.1771,1.1771,7
102835,npp,1519,1226,1.74550867080688,39.6950798034668,116.522033691406,3670176,1518,911,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-16 17:38:01.236547,96.22831555848954,40.69098812694595,35.2715188233521,9.837641197234971e-14,9.0,-40.7,1.4276677814245327,-41.12,2.0172,3.0961,4.9452,0.9402,1.9648,1.6411,1.6411,7
102844,npp,258,3970,2.98747324943542,39.6887741088867,116.526336669922,3670176,261,3153,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-16 19:18:08.045724,-66.81494146470239,68.5618920080518,55.53742409693206,3.44452775691679e-05,26.0,68.48,3.3985290935932855,68.25,3.0274,4.3551,6.5737,0.6684,2.5084,1.9967,1.9967,7
103556,npp,2216,868,1.16307485103607,39.6932945251465,116.526420593262,3670176,2216,652,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-22 17:25:21.973408,94.45514120859474,52.339595594118855,44.5205830792089,2.1966991966832296e-21,6.0,-52.33,1.847645286154319,-52.67,2.4988,3.6746,5.5628,0.7921,1.5515,0.9213,0.9213,7
103802,npp,2813,2629,1.5069864988327,39.690975189209,116.524276733398,3670176,2812,2121,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-24 18:28:11.235639,-74.16479749239281,31.934356301414155,27.9377933214,6.623363209650112e-19,17.0,31.89,1.2365102219381485,31.35,1.7496,3.1062,4.3342,0.9371,1.6175,1.4122,1.4122,7
103918,npp,2111,2109,1.1789778470993,39.6939544677734,116.524925231934,3670176,2111,1673,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-25 18:09:22.677400,-66.56196712097994,4.49414119755668,3.979737241318604,2.4511793056749305e-17,14.0,4.35,1.0,3.72,1.8993,2.9108,4.3931,1.0,1.179,1.179,1.179,7
104270,npp,2893,515,2.34508442878723,39.6940536499023,116.529365539551,3670176,2891,313,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-28 17:12:39.205488,92.60325568712786,61.025896963694265,50.79076151079018,7.087667257145958e-07,3.0,-61.01,2.4157378735459294,-61.26,2.2316,3.7341,5.9466,0.7795,2.3358,1.828,1.828,7
104278,npp,1852,3315,5.14223766326904,39.6913986206055,116.529258728027,3686560,1851,2662,196611,3883171,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-28 18:53:07.366646,-70.58556004772436,55.31412661890709,46.748489045637754,3.1424237384368375e-14,22.0,55.26,2.0682789409984763,54.94,2.4991,3.8081,5.3846,0.7644,3.5559,3.9306,3.9306,7
104396,npp,1172,2802,2.01233232021332,39.6925582885742,116.527435302734,3686560,1173,2255,196611,3883171,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-04-29 18:34:24.146619,-74.13293262511142,39.15658842050821,34.00739137984702,1.26621438762353e-10,18.0,39.12,1.4276677814245327,38.62,1.978,2.5845,4.6031,1.1263,2.5101,2.2664,2.2664,7
132912,npp,726,503,1.27234971523285,39.6913871765137,116.524421691895,3670176,727,304,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-18 17:11:41.248813,92.83904599338398,61.28831592277505,50.96733106162116,4.8027567731903884e-27,3.0,-61.26,2.5331140255951103,-61.26,2.2316,3.7341,5.9466,0.7795,1.939,0.9918,0.9918,7
132912,npp,726,505,1.53115558624268,39.6907157897949,116.541954040527,3670176,727,304,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-18 17:11:41.248813,92.85025220501726,61.24682932943136,50.93929158841235,4.8034765060312954e-27,3.0,-61.22,2.5331140255951103,-61.26,2.2316,3.7341,5.9466,0.7795,2.0412,1.1936,1.1936,7
133104,npp,2084,2790,1.16544139385223,39.6875076293945,116.527824401855,3670176,2084,2244,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-19 18:33:26.205440,-74.15085359097408,38.692330841491874,33.62160953998287,2.1346413686248996e-27,18.0,38.66,1.357151599901897,38.62,1.978,2.5845,4.6031,1.1263,1.8652,1.3126,1.3126,7
133469,npp,677,1745,1.0624708533287048,39.6926918029785,116.52530670166,3670176,677,1328,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-21 17:55:49.112044,99.94897982992657,16.53820791387202,14.603026081694608,1.4909561945651212e-27,12.0,-16.55,1.0442604737599883,-16.5,1.7074,2.632,4.2715,1.1059,1.4078,1.175,1.175,7
133648,npp,3004,1213,0.866366744041443,39.6904182434082,116.523078918457,3670176,3003,899,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-22 17:36:55.229538,96.40470370414167,41.194406993825126,35.68533257354252,6.015692472766761e-25,9.0,-41.19,1.4276677814245327,-41.12,2.0172,3.0961,4.9452,0.9402,1.349,0.8145,0.8145,7
133660,npp,1746,3958,1.70382213592529,39.6910400390625,116.524833679199,3670176,1749,3146,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-22 19:17:02.040495,-66.91042347746102,68.35836393208763,55.4212689033663,7.120034203008222e-29,26.0,68.29,3.3166247903554,68.25,3.0274,4.3551,6.5737,0.6684,2.1114,1.1388,1.1388,7
133827,npp,2230,678,1.92064332962036,39.6941337585449,116.520736694336,3670176,2231,460,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-23 17:17:59.567499,93.67659302598429,57.30717980238984,48.19150568404044,1.1487046459101779e-20,4.0,-57.29,2.2013981571160284,-57.26,2.68,3.6056,6.0634,0.8073,2.1454,1.5505,1.5505,7
133840,npp,1125,3468,1.76054275035858,39.6939086914062,116.525497436523,3670176,1127,2812,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-23 18:58:22.391774,-69.90998019516901,59.025775147953226,49.41600764588619,1.2518304519390138e-26,23.0,58.98,2.3545700244418297,58.96,2.5501,3.8997,5.8152,0.7464,2.0023,1.3141,1.3141,7
133840,npp,1125,3469,1.59846115112305,39.6916275024414,116.533668518066,3670176,1127,2812,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-23 18:58:22.391774,-69.90491573036653,59.04802950348347,49.431599105707065,1.2466635191207468e-26,23.0,59.0,2.3545700244418297,58.96,2.5501,3.8997,5.8152,0.7464,1.9335,1.1931,1.1931,7
134009,npp,1427,151,1.47951078414917,39.6942481994629,116.524742126465,3670176,1430,72,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-24 16:59:00.347054,90.840590380878,67.88149751344885,55.13546888509865,3.992113356520621e-15,1.0,-67.84,3.3166247903554,-67.84,2.667,4.056,5.5921,0.7177,2.134,1.0618,1.0618,7
134009,npp,1427,154,1.47950983047485,39.6939277648926,116.55078125,3670176,1430,72,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-24 16:59:00.347054,90.85712341225063,67.83350144515371,55.10744997106312,3.912271580186262e-15,1.0,-67.8,3.3166247903554,-67.84,2.667,4.056,5.5921,0.7177,2.134,1.0618,1.0618,7
134023,npp,474,2963,1.54684913158417,39.6939697265625,116.525894165039,3670176,474,2388,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-24 18:39:39.185068,-72.76823072625425,44.95349625882836,38.741421782319605,1.5363012430087863e-22,19.0,44.92,1.5732132722552272,44.94,2.2814,3.0139,4.2533,0.9658,1.9783,1.4939,1.4939,7
134023,npp,474,2964,1.24121844768524,39.6920127868652,116.534225463867,3670176,474,2388,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-24 18:39:39.185068,-72.76325431862645,44.98741726476981,38.768679279498905,1.5281122063603627e-22,19.0,44.96,1.5732132722552272,44.94,2.2814,3.0139,4.2533,0.9658,1.784,1.1988,1.1988,7
134570,npp,1405,1392,1.73991751670837,39.6937675476074,116.524391174316,3670144,1405,1047,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-27 17:43:11.789499,96.75189790112891,34.038944412362035,29.721519246317207,0.0007288586155483645,10.0,-34.03,1.2937979144666532,-33.94,1.8845,3.4986,4.6904,0.832,1.5515,1.4476,1.4476,7
134570,npp,1405,1393,1.7462911605835,39.6928787231445,116.532897949219,3670144,1405,1047,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-27 17:43:11.789499,96.75589380916351,33.99659116087982,29.685722424405053,0.0007273550183113014,10.0,-33.98,1.2937979144666532,-33.94,1.8845,3.4986,4.6904,0.832,1.5564,1.4529,1.4529,7
134755,npp,641,856,3.50708222389221,39.690673828125,116.52759552002,3670144,644,645,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-28 17:24:17.913354,94.76305723262203,52.695132577070005,44.79010072576467,0.015690077991738452,6.0,-52.67,1.9513309067639726,-52.67,2.4988,3.6746,5.5628,0.7921,2.825,2.7781,2.328068687211929,7
134755,npp,641,857,3.74378633499146,39.6918563842773,116.53662109375,3670144,644,645,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-28 17:24:17.913354,94.78134649169415,52.667235964112784,44.76899773957291,0.015679964896758943,6.0,-52.64,1.847645286154319,-52.67,2.4988,3.6746,5.5628,0.7921,2.9483,2.9656,2.5158587564781483,7
134766,npp,2556,3632,1.36830139160156,39.6951637268066,116.524780273438,3670176,2555,2945,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-28 19:04:33.620869,-68.52538103771525,62.52257153270648,51.80095223177784,0.0002581241022671823,24.0,62.47,2.6065528283652384,62.47,2.9347,4.4161,5.7075,0.6591,1.7415,0.9019,0.9019,7
134929,npp,2919,326,7.74624252319336,39.6916542053223,116.525161743164,3670144,2920,176,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-29 17:05:18.696784,91.61782917083671,64.80085889999741,53.26548395196143,0.05086622037365189,2.0,-64.77,2.8345692104261015,-64.77,2.2253,4.1156,6.3873,0.7073,4.1917,5.4787,4.01972752431344,7
134943,npp,1915,3133,3.04408764839172,39.694507598877,116.522888183594,3670144,1915,2507,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-29 18:45:52.196667,-71.73850115226817,50.33992571261095,42.99258698075004,0.018306137498222016,21.0,50.3,1.7549928774784245,50.3,2.255,3.3123,4.8164,0.8788,2.758,2.6752,2.1501334519088022,7
135127,npp,1244,2616,5.35769557952881,39.6942863464355,116.522499084473,3670144,1244,2112,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-30 18:27:07.215500,-74.34217606908567,31.34157469475544,27.43302080959282,0.07204439701942145,17.0,31.31,1.2365102219381485,31.35,1.7496,3.1062,4.3342,0.9371,4.7316,5.0206,2.9541835942468238,7
135127,npp,1244,2617,5.03871154785156,39.6925659179688,116.530853271484,3670144,1244,2112,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-30 18:27:07.215500,-74.33807868868003,31.386309381252534,27.471147772722308,0.07203075618670748,17.0,31.35,1.2365102219381485,31.35,1.7496,3.1062,4.3342,0.9371,4.4737,4.7217,2.655674847996934,7
135317,npp,545,2097,6.57564783096313,39.6902008056641,116.524978637695,3670144,545,1661,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-08-31 18:08:20.457596,-78.75690951580297,3.670485539937774,3.2505868743433255,0.14551111834400957,14.0,3.66,1.0,3.72,1.8993,2.9108,4.3931,1.0,6.5756,6.5756,2.40197131261581,7
135692,npp,926,3797,9.35419654846191,39.6883087158203,116.541778564453,3670144,924,3055,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-02 19:10:44.857205,-67.35215082000373,65.63971492078186,53.79781416042382,0.0945487979929834,25.0,65.58,3.0,65.51,2.9914,4.0844,5.9875,0.7127,4.6674,6.6664,3.9545001798894255,7
135866,npp,1333,502,3.55961012840271,39.6930961608887,116.522331237793,3670144,1335,304,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-03 17:11:37.054771,92.90411316505771,61.30582083664915,50.98062937557256,0.07946702475076747,3.0,-61.28,2.5331140255951103,-61.26,2.2316,3.7341,5.9466,0.7795,2.8419,2.7748,0.49548376646816816,7
135866,npp,1333,504,4.006298780441281,39.6924133300781,116.53987121582,3670144,1335,304,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-03 17:11:37.054771,92.91534777784567,61.26433724225363,50.952598948851545,0.07947680704438281,3.0,-61.24,2.5331140255951103,-61.26,2.2316,3.7341,5.9466,0.7795,3.0183,3.123,0.8434031854257982,7
135879,npp,279,3303,2.94309425354004,39.6903495788574,116.52766418457,3670144,279,2649,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-03 18:52:05.216977,-70.94056174327139,55.003766983345535,46.52013763930217,0.08252488268946537,22.0,54.96,2.0682789409984763,54.94,2.4991,3.8081,5.3846,0.7644,2.4926,2.2497,-0.11732337069177667,7
135879,npp,279,3304,3.48227047920227,39.6881866455078,116.535835266113,3670144,279,2649,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-03 18:52:05.216977,-70.93545955156014,55.0290483437812,46.5387997114767,0.08252572186630229,22.0,54.99,2.0682789409984763,54.94,2.4991,3.8081,5.3846,0.7644,2.7533,2.6618,0.2947525595837912,7
136066,npp,2689,2789,2.25443053245544,39.6921005249023,116.523895263672,3670144,2690,2244,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-04 18:33:22.015581,-74.5161221368569,38.65556029214336,33.59179414004347,0.06616705350723363,18.0,38.62,1.357151599901897,38.62,1.978,2.5845,4.6031,1.1263,2.6676,2.5391,0.6412607433144726,7
136256,npp,1998,2270,2.02559566497803,39.689037322998,116.52180480957,3670144,1998,1825,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-05 18:14:33.479730,-74.09556291814472,13.638079646695838,12.054717311286707,0.04840636909980743,15.0,13.6,1.015504800579495,13.72,1.7558,2.5209,4.514,1.1547,2.4231,2.3389,0.9504823105047213,7
136821,npp,2828,677,1.76674342155457,39.6898002624512,116.524002075195,3670144,2826,458,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-08 17:17:53.631771,93.40621743852192,57.33513616268589,48.21260407990069,0.008062596608879771,4.0,-57.31,2.2013981571160284,-57.26,2.68,3.6056,6.0634,0.8073,2.0755,1.4263,1.195044238346977,7
136834,npp,1723,3467,2.33262538909912,39.6904640197754,116.525779724121,3670144,1722,2811,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-08 18:58:16.456963,-69.66203371596598,59.005824215720445,49.40335210262112,0.015124327760842361,23.0,58.96,2.3545700244418297,58.96,2.5501,3.8997,5.8152,0.7464,2.2453,1.7411,1.307295841675686,7
137007,npp,2007,150,2.1258761882782,39.6887817382812,116.529266357422,3670144,2008,71,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-09 16:58:54.419191,90.69926764842776,67.89999178811648,55.14759404263485,0.0020526858013157263,1.0,-67.86,3.3166247903554,-67.84,2.667,4.056,5.5921,0.7177,2.3289,1.5257,1.4668237543628555,7
137020,npp,1070,2962,2.61956071853638,39.6903686523438,116.527893066406,3670144,1069,2387,196611,3866755,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-09 18:39:33.257690,-72.50212236547658,44.9240992363339,38.71864861143467,0.006977116734929373,19.0,44.89,1.5732132722552272,44.94,2.2814,3.0139,4.2533,0.9658,2.6602,2.53,2.329878559854884,7
137403,npp,2733,1918,1.41429769992828,39.6937370300293,116.524185180664,3670176,2733,1490,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-11 18:01:57.958678,93.33048144267758,6.799933444305168,6.019783635958448,0.00013594299144960404,13.0,-6.73,1.0,-6.58,2.0451,2.7604,4.2302,1.0545,1.5647,1.4914,1.4914,7
137593,npp,1995,1391,1.055096745491028,39.6909828186035,116.528938293457,3670176,1995,1046,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-12 17:43:05.853851,96.86162648409902,34.07727122463509,29.753734568987685,6.838280994918883e-10,10.0,-34.07,1.2937979144666532,-33.94,1.8845,3.4986,4.6904,0.832,1.0222,0.8778,0.8778,7
137780,npp,1228,854,1.56926465034485,39.6920127868652,116.532562255859,3670176,1227,643,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-13 17:24:10.209596,94.55133491647612,52.73046918994425,44.81614721171184,1.0672020695071778e-16,6.0,-52.72,1.9513309067639726,-52.67,2.4988,3.6746,5.5628,0.7921,1.8319,1.2431,1.2431,7
137780,npp,1228,853,1.67538642883301,39.6925506591797,116.524063110352,3670176,1227,643,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-13 17:24:10.209596,94.54601648562304,52.757205771269994,44.83635975934789,1.0618082034482726e-16,6.0,-52.75,1.9513309067639726,-52.67,2.4988,3.6746,5.5628,0.7921,1.8863,1.3272,1.3272,7
137794,npp,72,3632,1.95536363124847,39.6917419433594,116.537796020508,3670176,73,2944,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-13 19:04:27.696732,-68.67681304788373,62.52410721750514,51.80135804739572,3.509001977794609e-09,24.0,62.47,2.6065528283652384,62.47,2.9347,4.4161,5.7075,0.6591,1.9668,1.2889,1.2889,7
137972,npp,432,324,1.52118122577667,39.6881980895996,116.525703430176,3670176,437,175,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-14 17:05:11.005676,91.50591684054213,64.83179411905058,53.28384012480335,7.442984255706322e-23,2.0,-64.8,2.8345692104261015,-64.77,2.2253,4.1156,6.3873,0.7073,1.9956,1.0759,1.0759,7
137972,npp,432,326,1.76761960983276,39.6878242492676,116.543579101562,3670176,437,175,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-14 17:05:11.005676,91.5172870254294,64.7947126927354,53.260468002336445,7.501118792224587e-23,2.0,-64.77,2.8345692104261015,-64.77,2.2253,4.1156,6.3873,0.7073,2.0825,1.2502,1.2502,7
137986,npp,2501,3132,1.89688968658447,39.6925506591797,116.528167724609,3670176,2502,2506,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-14 18:45:46.285651,-72.05314300319453,50.314036440942644,42.97191726096408,7.522899035059264e-17,21.0,50.27,1.7549928774784245,50.3,2.255,3.3123,4.8164,0.8788,2.1043,1.667,1.667,7
138174,npp,1828,2615,1.052952647209167,39.6907577514648,116.527160644531,3670176,1829,2111,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-15 18:27:01.314482,-75.04345081589933,31.294243380686115,27.39217908416661,3.0571765397106683e-24,17.0,31.26,1.2365102219381485,31.35,1.7496,3.1062,4.3342,0.9371,1.2503,0.9867,0.9867,7
138367,npp,1126,2095,1.51577913761139,39.6921310424805,116.529525756836,3670176,1126,1659,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-16 18:08:12.781539,-71.3884093041452,3.600216881138667,3.188319876896548,2.5194662900570585e-28,14.0,3.54,1.0,3.72,1.8993,2.9108,4.3931,1.0,1.5158,1.5158,1.5158,7
138367,npp,1126,2094,0.945483028888702,39.6935005187988,116.521018981934,3670176,1126,1659,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-16 18:08:12.781539,-71.28011626657518,3.5431804720039497,3.1378229656492747,2.5144126238501016e-28,14.0,3.49,1.0,3.72,1.8993,2.9108,4.3931,1.0,0.9455,0.9455,0.9455,7
138561,npp,381,1567,0.902604401111603,39.6889839172363,116.5302734375,3670176,380,1176,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-17 17:49:20.686582,97.39914510476962,25.896285282814368,22.757176605983943,6.453805508594619e-30,11.0,-25.89,1.1367971201176101,-25.74,1.9467,3.0025,4.4432,0.9695,1.0636,0.8751,0.8751,7
138561,npp,381,1566,0.646563470363617,39.6900215148926,116.521560668945,3670176,380,1176,196611,3866787,9980,chn_beijing_80_100,39.69166667,116.525,80,100,chn_beijing,2012-09-17 17:49:20.686582,97.39649867273451,25.945766406906365,22.79992759856188,6.452395110944853e-30,11.0,-25.94,1.1367971201176101,-25.74,1.9467,3.0025,4.4432,0.9695,0.8384,0.6268,0.6268,7
