lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.478,0.573,0.502
2,0.282,0.446,0.308
3,0.223,0.346,0.24
4,0.193,0.269,0.2
5,0.183,0.211,0.184
6,0.178,0.169,0.173
7,0.183,0.141,0.173
8,0.19,0.124,0.175
9,0.162,0.115,0.148
10,0.134,0.113,0.124
11,0.153,0.117,0.146
12,0.18,0.123,0.178
13,0.168,0.132,0.171
14,0.163,0.141,0.168
15,0.184,0.151,0.189
16,0.166,0.16,0.171
17,0.176,0.167,0.176
18,0.184,0.173,0.181
19,0.17,0.177,0.162
20,0.151,0.178,0.14
21,0.133,0.178,0.121
22,0.129,0.175,0.12
23,0.116,0.17,0.113
24,0.105,0.163,0.107
25,0.09,0.155,0.099
26,0.103,0.135,0.12
27,0.107,0.124,0.135
28,0.105,0.118,0.143
29,0.132,0.112,0.171
30,0.131,0.108,0.169
31,0.152,0.105,0.184
32,0.12,0.102,0.142
33,0.122,0.1,0.131
34,0.093,0.097,0.096
35,0.074,0.095,0.071
36,0.075,0.094,0.066
37,0.107,0.094,0.092
38,0.083,0.093,0.066
39,0.089,0.093,0.073
40,0.096,0.094,0.085
41,0.099,0.094,0.096
42,0.09,0.094,0.095
43,0.068,0.093,0.079
44,0.073,0.091,0.085
45,0.064,0.089,0.075
46,0.071,0.087,0.078
47,0.095,0.085,0.097
48,0.103,0.082,0.1
49,0.116,0.079,0.11
50,0.098,0.078,0.092
51,0.105,0.077,0.097
52,0.086,0.076,0.082
53,0.078,0.076,0.079
54,0.06,0.076,0.069
55,0.068,0.075,0.081
56,0.064,0.074,0.087
57,0.064,0.072,0.096
58,0.073,0.07,0.109
59,0.072,0.068,0.11
60,0.072,0.067,0.106
61,0.041,0.067,0.068
62,0.049,0.068,0.063
63,0.056,0.067,0.058
64,0.049,0.067,0.046
65,0.065,0.066,0.054
66,0.071,0.065,0.056
67,0.068,0.064,0.051
68,0.068,0.064,0.052
69,0.076,0.064,0.063
70,0.084,0.064,0.078
71,0.077,0.065,0.077
72,0.075,0.065,0.079
73,0.072,0.065,0.079
74,0.06,0.065,0.065
75,0.066,0.064,0.066
76,0.061,0.062,0.059
77,0.051,0.06,0.048
78,0.069,0.059,0.064
79,0.056,0.057,0.049
80,0.051,0.056,0.044
81,0.047,0.054,0.04
82,0.048,0.053,0.043
83,0.037,0.052,0.039
84,0.042,0.05,0.051
85,0.03,0.048,0.045
86,0.062,0.046,0.084
87,0.06,0.045,0.089
88,0.051,0.045,0.082
89,0.051,0.045,0.081
90,0.036,0.046,0.06
91,0.02,0.046,0.034
92,0.04,0.047,0.044
93,0.061,0.047,0.055
94,0.057,0.047,0.045
95,0.06,0.046,0.043
96,0.056,0.045,0.037
97,0.038,0.044,0.017
98,0.038,0.044,0.019
99,0.046,0.044,0.031
100,0.047,0.045,0.037
101,0.043,0.045,0.038
102,0.043,0.044,0.041
103,0.035,0.043,0.034
104,0.047,0.041,0.045
105,0.033,0.04,0.029
106,0.029,0.038,0.023
107,0.058,0.037,0.049
108,0.044,0.037,0.034
109,0.028,0.037,0.016
110,0.027,0.036,0.01
111,0.02,0.036,0.003
112,0.032,0.035,0.018
113,0.021,0.034,0.015
114,0.028,0.032,0.03
115,0.048,0.031,0.06
116,0.054,0.03,0.073
117,0.046,0.031,0.07
118,0.043,0.03,0.067
119,0.038,0.029,0.058
120,0.019,0.03,0.033
121,0.006,0.031,0.011
122,0.007,0.031,0.002
123,0.012,0.031,-0.001
124,0.034,0.032,0.014
125,0.046,0.031,0.022
126,0.049,0.03,0.022
127,0.048,0.03,0.022
128,0.028,0.029,0.005
129,0.01,0.029,-0.007
130,0.016,0.028,0.003
131,0.004,0.026,-0.005
132,0.018,0.025,0.009
133,0.032,0.022,0.021
134,0.031,0.019,0.019
135,0.024,0.016,0.012
136,0.03,0.012,0.016
137,0.035,0.009,0.018
138,0.017,0.006,-0.001
139,0.002,0.005,-0.017
140,0.009,0.003,-0.012
141,0.01,0.0,-0.01
142,-0.006,-0.002,-0.02
143,-0.041,-0.004,-0.048
144,-0.036,-0.007,-0.036
145,-0.018,-0.01,-0.009
146,0.0,-0.012,0.015
147,-0.002,-0.013,0.014
148,-0.009,-0.013,0.006
149,-0.006,-0.01,0.006
150,-0.038,-0.009,-0.031
151,-0.036,-0.007,-0.039
152,-0.015,-0.006,-0.027
153,-0.003,-0.006,-0.022
154,0.015,-0.006,-0.009
155,0.01,-0.006,-0.017
156,0.0,-0.005,-0.026
157,0.002,-0.003,-0.022
158,0.017,-0.001,-0.003
159,0.011,-0.0,-0.006
160,0.012,0.001,-0.003
161,-0.006,0.001,-0.018
162,-0.012,0.001,-0.023
163,0.002,0.002,-0.01
164,0.002,0.002,-0.01
165,0.003,0.002,-0.01
166,-0.006,0.001,-0.019
167,0.011,-0.001,-0.008
168,0.02,-0.003,-0.002
169,0.005,-0.003,-0.02
170,-0.026,-0.003,-0.049
171,-0.034,-0.004,-0.053
172,-0.042,-0.005,-0.055
173,-0.03,-0.007,-0.039
174,-0.009,-0.009,-0.008
175,-0.001,-0.011,0.006
176,0.016,-0.011,0.027
177,0.021,-0.01,0.031
178,0.001,-0.01,0.011
179,-0.009,-0.011,0.0
180,-0.011,-0.011,-0.008
181,-0.009,-0.013,-0.015
182,-0.019,-0.014,-0.03
183,-0.017,-0.015,-0.035
184,-0.009,-0.017,-0.031
185,-0.025,-0.018,-0.047
186,-0.049,-0.02,-0.068
187,-0.035,-0.022,-0.052
188,-0.023,-0.024,-0.039
189,0.005,-0.025,-0.011
190,-0.017,-0.026,-0.03
191,-0.019,-0.027,-0.03
192,-0.028,-0.028,-0.037
193,-0.041,-0.029,-0.05
194,-0.03,-0.031,-0.04
195,-0.033,-0.032,-0.046
196,-0.03,-0.031,-0.045
197,-0.028,-0.03,-0.047
198,-0.028,-0.026,-0.05
199,-0.04,-0.023,-0.062
200,-0.039,-0.02,-0.061
201,-0.031,-0.018,-0.049
202,-0.008,-0.016,-0.023
203,-0.016,-0.015,-0.022
204,-0.014,-0.013,-0.01
205,0.003,-0.011,0.014
206,0.0,-0.009,0.015
207,-0.019,-0.007,-0.003
208,-0.004,-0.004,0.012
209,0.011,-0.003,0.023
210,0.02,-0.002,0.022
211,0.007,-0.001,0.0
212,0.009,0.002,-0.004
213,-0.007,0.003,-0.024
214,-0.003,0.005,-0.022
215,0.002,0.004,-0.018
216,0.009,0.004,-0.01
217,0.006,0.003,-0.012
218,-0.008,0.001,-0.023
219,-0.028,-0.0,-0.04
220,-0.005,-0.002,-0.015
221,-0.017,-0.004,-0.024
222,-0.001,-0.005,-0.008
223,0.008,-0.006,0.001
224,0.013,-0.009,0.003
225,0.006,-0.01,-0.006
226,-0.016,-0.012,-0.032
227,-0.018,-0.013,-0.037
228,-0.007,-0.014,-0.03
229,-0.016,-0.014,-0.038
230,-0.025,-0.015,-0.043
231,-0.026,-0.015,-0.039
232,-0.005,-0.014,-0.013
233,-0.002,-0.012,-0.001
234,-0.033,-0.011,-0.022
235,-0.024,-0.01,-0.005
236,-0.012,-0.009,0.007
237,-0.012,-0.009,0.009
238,-0.006,-0.008,0.013
239,-0.006,-0.007,0.007
240,-0.008,-0.006,-0.002
241,0.006,-0.005,0.002
242,0.003,-0.005,-0.008
243,-0.003,-0.005,-0.019
244,-0.001,-0.004,-0.017
245,-0.013,-0.002,-0.026
246,0.002,-0.0,-0.011
247,0.03,0.002,0.019
248,0.021,0.004,0.013
249,0.018,0.006,0.013
250,0.008,0.008,0.004
251,-0.005,0.01,-0.006
252,-0.006,0.012,-0.008
253,0.005,0.014,0.001
254,0.004,0.014,-0.003
255,-0.007,0.015,-0.016
256,-0.015,0.017,-0.027
257,0.024,0.018,0.008
258,0.025,0.018,0.009
259,0.032,0.018,0.017
260,0.03,0.019,0.017
261,0.029,0.02,0.02
262,0.034,0.021,0.032
263,0.037,0.024,0.044
264,0.035,0.025,0.051
265,0.039,0.027,0.061
266,0.037,0.03,0.063
267,0.03,0.032,0.057
268,0.033,0.034,0.057
269,0.023,0.036,0.041
270,0.023,0.037,0.031
271,0.022,0.039,0.022
272,0.025,0.041,0.018
273,0.018,0.041,0.009
274,0.018,0.041,0.011
275,0.037,0.041,0.03
276,0.061,0.041,0.054
277,0.073,0.042,0.066
278,0.066,0.045,0.06
279,0.047,0.046,0.043
280,0.057,0.047,0.055
281,0.065,0.05,0.064
282,0.07,0.054,0.069
283,0.061,0.056,0.059
284,0.039,0.059,0.033
285,0.039,0.061,0.028
286,0.038,0.062,0.023
287,0.046,0.062,0.029
288,0.062,0.061,0.047
289,0.051,0.061,0.039
290,0.055,0.061,0.049
291,0.06,0.062,0.06
292,0.079,0.061,0.087
293,0.077,0.06,0.095
294,0.081,0.06,0.108
295,0.079,0.058,0.111
296,0.073,0.058,0.106
297,0.068,0.057,0.101
298,0.07,0.058,0.096
299,0.042,0.06,0.06
300,0.041,0.062,0.052
301,0.041,0.065,0.044
302,0.051,0.066,0.048
303,0.061,0.067,0.056
304,0.042,0.068,0.037
305,0.045,0.068,0.041
306,0.06,0.068,0.056
307,0.067,0.066,0.064
308,0.076,0.065,0.075
309,0.088,0.064,0.09
310,0.116,0.064,0.119
311,0.092,0.064,0.097
312,0.056,0.064,0.059
313,0.05,0.063,0.049
314,0.04,0.063,0.034
315,0.087,0.063,0.073
316,0.082,0.065,0.068
317,0.065,0.066,0.053
318,0.074,0.066,0.066
319,0.07,0.065,0.065
320,0.043,0.064,0.045
321,0.038,0.063,0.047
322,0.035,0.062,0.054
323,0.052,0.062,0.08
324,0.053,0.061,0.087
325,0.056,0.061,0.094
326,0.064,0.061,0.101
327,0.065,0.063,0.097
328,0.074,0.063,0.095
329,0.1,0.063,0.11
330,0.082,0.065,0.085
331,0.076,0.068,0.075
332,0.05,0.071,0.044
333,0.059,0.075,0.052
334,0.086,0.077,0.078
335,0.09,0.079,0.083
336,0.075,0.08,0.07
337,0.081,0.08,0.079
338,0.067,0.081,0.071
339,0.07,0.083,0.078
340,0.076,0.086,0.085
341,0.11,0.087,0.115
342,0.105,0.088,0.107
343,0.091,0.09,0.088
344,0.09,0.089,0.081
345,0.074,0.088,0.064
346,0.069,0.089,0.06
347,0.09,0.089,0.082
348,0.102,0.09,0.096
349,0.099,0.091,0.097
350,0.101,0.092,0.105
351,0.085,0.092,0.098
352,0.113,0.093,0.134
353,0.084,0.095,0.116
354,0.081,0.096,0.118
355,0.072,0.096,0.109
356,0.098,0.095,0.13
357,0.103,0.094,0.126
358,0.111,0.094,0.123
359,0.109,0.095,0.113
360,0.094,0.095,0.094
361,0.099,0.094,0.093
362,0.079,0.094,0.071
363,0.092,0.095,0.082
364,0.098,0.096,0.089
365,0.088,0.098,0.081
366,0.09,0.1,0.087
367,0.115,0.102,0.113
368,0.121,0.102,0.124
369,0.096,0.102,0.103
370,0.102,0.103,0.109
371,0.099,0.105,0.103
372,0.104,0.107,0.105
373,0.107,0.108,0.104
374,0.106,0.11,0.1
375,0.102,0.111,0.096
376,0.1,0.112,0.096
377,0.106,0.113,0.104
378,0.124,0.114,0.124
379,0.139,0.114,0.144
380,0.129,0.115,0.138
381,0.119,0.115,0.137
382,0.111,0.115,0.139
383,0.108,0.115,0.142
384,0.133,0.115,0.167
385,0.117,0.114,0.15
386,0.101,0.112,0.128
387,0.088,0.111,0.104
388,0.093,0.109,0.098
389,0.104,0.106,0.103
390,0.104,0.103,0.096
391,0.104,0.099,0.091
392,0.113,0.094,0.096
393,0.103,0.089,0.086
394,0.068,0.083,0.056
395,0.06,0.077,0.055
396,0.083,0.069,0.082
397,0.073,0.061,0.077
398,0.039,0.051,0.048
399,0.045,0.041,0.055
400,0.027,0.029,0.036
