lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.481,0.555,0.523
2,0.254,0.42,0.298
3,0.152,0.312,0.187
4,0.145,0.228,0.163
5,0.115,0.164,0.126
6,0.121,0.117,0.119
7,0.103,0.085,0.092
8,0.12,0.064,0.099
9,0.12,0.053,0.091
10,0.131,0.049,0.096
11,0.117,0.051,0.082
12,0.136,0.057,0.101
13,0.123,0.066,0.091
14,0.117,0.076,0.088
15,0.111,0.087,0.084
16,0.103,0.097,0.075
17,0.094,0.107,0.062
18,0.077,0.115,0.044
19,0.053,0.122,0.024
20,0.053,0.126,0.026
21,0.072,0.128,0.051
22,0.073,0.129,0.061
23,0.086,0.127,0.084
24,0.073,0.123,0.081
25,0.074,0.118,0.092
26,0.106,0.1,0.133
27,0.116,0.091,0.161
28,0.118,0.086,0.18
29,0.12,0.083,0.195
30,0.1,0.081,0.174
31,0.107,0.08,0.167
32,0.109,0.078,0.151
33,0.108,0.077,0.135
34,0.064,0.076,0.085
35,0.031,0.074,0.047
36,0.027,0.071,0.031
37,0.039,0.067,0.028
38,0.051,0.062,0.027
39,0.059,0.056,0.025
40,0.043,0.051,0.01
41,0.047,0.046,0.016
42,0.058,0.04,0.03
43,0.031,0.035,0.008
44,0.031,0.031,0.01
45,0.006,0.028,-0.013
46,0.035,0.025,0.011
47,0.036,0.022,0.011
48,0.044,0.019,0.019
49,0.028,0.017,0.005
50,0.022,0.018,0.003
51,0.027,0.019,0.013
52,0.02,0.019,0.015
53,0.003,0.019,0.008
54,-0.008,0.019,0.007
55,0.016,0.02,0.039
56,0.005,0.021,0.046
57,0.006,0.021,0.065
58,0.031,0.022,0.105
59,0.039,0.023,0.119
60,0.044,0.024,0.119
61,0.039,0.026,0.097
62,0.028,0.029,0.069
63,0.035,0.032,0.062
64,0.007,0.034,0.027
65,0.008,0.034,0.017
66,0.026,0.035,0.021
67,0.031,0.035,0.012
68,0.039,0.035,0.011
69,0.05,0.036,0.013
70,0.066,0.035,0.027
71,0.054,0.035,0.022
72,0.035,0.034,0.011
73,0.022,0.033,0.003
74,0.014,0.03,-0.006
75,0.049,0.028,0.024
76,0.058,0.025,0.03
77,0.021,0.022,-0.004
78,0.005,0.019,-0.017
79,0.011,0.015,-0.01
80,0.007,0.012,-0.012
81,-0.007,0.01,-0.019
82,-0.022,0.008,-0.024
83,-0.009,0.007,-0.005
84,0.014,0.005,0.026
85,0.003,0.002,0.029
86,0.003,-0.001,0.047
87,0.001,-0.003,0.06
88,0.008,-0.003,0.079
89,0.02,-0.005,0.09
90,-0.007,-0.005,0.052
91,-0.026,-0.004,0.02
92,-0.012,-0.004,0.02
93,-0.006,-0.003,0.014
94,0.013,-0.002,0.022
95,0.002,-0.001,-0.0
96,-0.003,-0.0,-0.017
97,-0.0,-0.001,-0.026
98,-0.009,0.0,-0.041
99,0.003,0.001,-0.032
100,0.009,0.002,-0.027
101,0.009,0.002,-0.023
102,0.016,0.002,-0.013
103,0.007,0.003,-0.021
104,-0.011,0.004,-0.036
105,-0.011,0.004,-0.038
106,0.004,0.004,-0.025
107,0.019,0.006,-0.011
108,0.026,0.008,-0.003
109,0.005,0.009,-0.021
110,-0.01,0.011,-0.033
111,-0.018,0.013,-0.036
112,0.009,0.013,-0.007
113,0.031,0.014,0.022
114,0.019,0.014,0.021
115,0.017,0.014,0.036
116,0.01,0.014,0.047
117,0.019,0.016,0.07
118,0.017,0.016,0.076
119,0.016,0.016,0.068
120,0.031,0.016,0.071
121,0.028,0.015,0.055
122,0.016,0.016,0.032
123,0.028,0.016,0.032
124,0.027,0.017,0.019
125,0.002,0.017,-0.017
126,0.007,0.016,-0.023
127,0.009,0.017,-0.028
128,0.026,0.018,-0.016
129,0.017,0.02,-0.023
130,0.024,0.022,-0.014
131,0.008,0.026,-0.023
132,0.02,0.03,-0.01
133,0.024,0.034,-0.006
134,0.021,0.036,-0.01
135,0.042,0.038,0.01
136,0.061,0.041,0.026
137,0.034,0.046,0.0
138,0.036,0.05,0.0
139,0.045,0.052,0.008
140,0.051,0.056,0.016
141,0.078,0.059,0.045
142,0.083,0.061,0.058
143,0.065,0.063,0.051
144,0.064,0.064,0.062
145,0.079,0.064,0.092
146,0.063,0.063,0.091
147,0.083,0.061,0.121
148,0.076,0.06,0.116
149,0.078,0.058,0.107
150,0.055,0.055,0.072
151,0.026,0.054,0.034
152,0.032,0.051,0.028
153,0.037,0.048,0.024
154,0.032,0.045,0.01
155,0.021,0.043,-0.011
156,0.048,0.041,0.007
157,0.039,0.039,-0.005
158,0.054,0.037,0.008
159,0.05,0.034,0.008
160,0.019,0.032,-0.013
161,0.007,0.031,-0.021
162,0.027,0.03,-0.004
163,0.023,0.032,-0.008
164,0.027,0.034,-0.008
165,0.045,0.034,0.007
166,0.045,0.035,0.004
167,0.039,0.034,-0.003
168,0.061,0.033,0.017
169,0.052,0.033,0.009
170,0.031,0.034,-0.006
171,0.025,0.034,-0.004
172,0.007,0.034,-0.013
173,0.03,0.034,0.017
174,0.052,0.033,0.054
175,0.026,0.031,0.044
176,0.04,0.029,0.072
177,0.03,0.028,0.071
178,0.014,0.027,0.052
179,0.021,0.026,0.047
180,0.032,0.026,0.046
181,0.042,0.026,0.042
182,0.032,0.026,0.022
183,0.029,0.026,0.007
184,-0.005,0.025,-0.033
185,-0.015,0.023,-0.048
186,0.0,0.021,-0.037
187,0.007,0.022,-0.031
188,0.053,0.022,0.01
189,0.057,0.021,0.014
190,0.042,0.02,0.004
191,0.035,0.018,0.002
192,0.019,0.017,-0.01
193,-0.003,0.016,-0.03
194,0.005,0.016,-0.027
195,0.015,0.017,-0.023
196,0.028,0.017,-0.014
197,0.017,0.018,-0.025
198,0.035,0.02,-0.008
199,0.018,0.02,-0.019
200,0.021,0.019,-0.01
201,0.005,0.018,-0.016
202,0.007,0.018,-0.003
203,0.003,0.018,0.005
204,0.004,0.02,0.021
205,0.002,0.02,0.033
206,0.01,0.02,0.051
207,0.025,0.019,0.068
208,0.029,0.019,0.065
209,0.045,0.018,0.068
210,0.021,0.019,0.034
211,0.021,0.02,0.022
212,0.053,0.021,0.042
213,0.054,0.023,0.033
214,0.039,0.023,0.014
215,0.012,0.022,-0.014
216,-0.014,0.02,-0.04
217,-0.005,0.018,-0.034
218,-0.024,0.015,-0.051
219,-0.004,0.014,-0.03
220,0.03,0.011,0.0
221,0.029,0.009,0.001
222,0.026,0.007,-0.002
223,0.03,0.006,0.001
224,0.015,0.005,-0.015
225,0.001,0.003,-0.033
226,-0.02,0.001,-0.056
227,-0.015,-0.001,-0.052
228,0.004,-0.001,-0.031
229,0.014,-0.002,-0.012
230,0.003,-0.002,-0.014
231,-0.023,-0.002,-0.027
232,-0.012,-0.001,-0.006
233,-0.013,-0.001,0.006
234,-0.011,-0.0,0.022
235,0.002,-0.002,0.049
236,-0.021,-0.002,0.038
237,-0.0,-0.001,0.056
238,0.003,-0.003,0.049
239,0.012,-0.005,0.043
240,0.018,-0.007,0.035
241,0.022,-0.009,0.027
242,0.003,-0.009,-0.002
243,0.001,-0.01,-0.011
244,-0.004,-0.009,-0.02
245,-0.033,-0.008,-0.05
246,-0.042,-0.01,-0.061
247,-0.024,-0.012,-0.045
248,-0.017,-0.014,-0.039
249,-0.004,-0.017,-0.031
250,-0.018,-0.018,-0.044
251,-0.023,-0.019,-0.048
252,-0.038,-0.019,-0.06
253,-0.011,-0.019,-0.039
254,-0.018,-0.02,-0.048
255,-0.024,-0.021,-0.055
256,-0.025,-0.022,-0.056
257,-0.023,-0.022,-0.05
258,-0.011,-0.023,-0.032
259,-0.015,-0.024,-0.024
260,-0.029,-0.025,-0.025
261,-0.027,-0.027,-0.012
262,-0.023,-0.027,0.001
263,-0.027,-0.027,0.008
264,-0.026,-0.026,0.021
265,-0.02,-0.025,0.037
266,-0.025,-0.024,0.039
267,-0.027,-0.025,0.033
268,-0.022,-0.027,0.026
269,-0.017,-0.028,0.017
270,-0.004,-0.029,0.017
271,-0.024,-0.03,-0.012
272,-0.053,-0.03,-0.048
273,-0.059,-0.03,-0.061
274,-0.053,-0.03,-0.06
275,-0.047,-0.032,-0.058
276,-0.028,-0.033,-0.045
277,-0.024,-0.034,-0.046
278,-0.035,-0.033,-0.059
279,-0.043,-0.034,-0.065
280,-0.026,-0.034,-0.048
281,-0.006,-0.034,-0.031
282,-0.004,-0.033,-0.03
283,-0.006,-0.033,-0.032
284,-0.026,-0.033,-0.053
285,-0.041,-0.033,-0.068
286,-0.058,-0.035,-0.082
287,-0.068,-0.035,-0.084
288,-0.049,-0.036,-0.057
289,-0.046,-0.036,-0.043
290,-0.028,-0.034,-0.017
291,-0.01,-0.033,0.008
292,-0.021,-0.032,0.011
293,-0.041,-0.03,0.005
294,-0.028,-0.028,0.033
295,-0.024,-0.025,0.049
296,-0.024,-0.023,0.049
297,-0.02,-0.02,0.04
298,-0.015,-0.017,0.031
299,-0.013,-0.014,0.017
300,-0.025,-0.011,-0.005
301,-0.021,-0.008,-0.014
302,-0.022,-0.005,-0.023
303,-0.012,-0.003,-0.02
304,-0.001,-0.001,-0.014
305,-0.014,0.001,-0.028
306,0.004,0.001,-0.016
307,0.026,0.001,0.004
308,0.021,-0.0,-0.002
309,0.037,-0.002,0.013
310,0.044,-0.003,0.02
311,-0.003,-0.004,-0.022
312,-0.0,-0.004,-0.023
313,-0.012,-0.003,-0.038
314,-0.019,-0.003,-0.048
315,-0.006,-0.003,-0.036
316,-0.01,-0.003,-0.032
317,-0.034,-0.004,-0.044
318,-0.045,-0.006,-0.041
319,-0.021,-0.006,-0.009
320,-0.02,-0.005,0.0
321,-0.008,-0.004,0.02
322,0.002,-0.003,0.04
323,0.01,-0.001,0.06
324,0.007,0.0,0.074
325,0.005,0.002,0.08
326,0.012,0.004,0.081
327,0.016,0.007,0.071
328,0.038,0.011,0.075
329,0.042,0.016,0.067
330,0.03,0.02,0.044
331,0.004,0.025,0.013
332,0.011,0.029,0.01
333,0.025,0.03,0.014
334,0.022,0.031,0.005
335,0.007,0.032,-0.014
336,0.022,0.032,-0.004
337,0.05,0.033,0.024
338,0.036,0.032,0.013
339,0.041,0.03,0.016
340,0.044,0.029,0.019
341,0.056,0.027,0.03
342,0.038,0.026,0.012
343,0.007,0.025,-0.017
344,0.0,0.024,-0.023
345,0.019,0.022,-0.004
346,0.017,0.021,0.001
347,0.034,0.019,0.025
348,0.037,0.017,0.04
349,0.008,0.015,0.022
350,-0.001,0.014,0.019
351,-0.013,0.014,0.02
352,0.007,0.015,0.053
353,0.012,0.017,0.076
354,0.018,0.017,0.095
355,0.018,0.017,0.097
356,0.063,0.017,0.124
357,0.033,0.018,0.08
358,-0.008,0.02,0.027
359,-0.012,0.02,0.011
360,0.013,0.021,0.024
361,0.038,0.023,0.037
362,0.046,0.025,0.034
363,0.029,0.026,0.008
364,0.007,0.029,-0.018
365,0.006,0.031,-0.022
366,0.032,0.033,0.003
367,0.057,0.032,0.028
368,0.059,0.032,0.033
369,0.045,0.032,0.022
370,0.041,0.032,0.019
371,0.051,0.032,0.029
372,0.034,0.031,0.013
373,0.008,0.029,-0.011
374,-0.004,0.025,-0.021
375,-0.007,0.021,-0.018
376,-0.007,0.018,-0.011
377,0.025,0.015,0.026
378,0.029,0.013,0.035
379,0.036,0.01,0.047
380,0.022,0.008,0.044
381,0.017,0.005,0.054
382,0.021,0.003,0.076
383,0.019,0.002,0.093
384,0.004,0.0,0.088
385,-0.005,-0.001,0.073
386,-0.02,-0.001,0.043
387,-0.039,-0.001,0.01
388,-0.025,-0.001,0.008
389,-0.007,-0.0,0.012
390,0.015,0.001,0.02
391,0.008,0.003,0.002
392,-0.01,0.005,-0.024
393,0.003,0.007,-0.02
394,0.011,0.01,-0.016
395,0.02,0.013,-0.006
396,0.035,0.017,0.011
397,0.037,0.02,0.017
398,0.041,0.023,0.022
399,0.019,0.026,0.004
400,0.006,0.029,-0.006
