lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.423,0.53,0.448
2,0.224,0.396,0.252
3,0.144,0.289,0.168
4,0.109,0.207,0.124
5,0.099,0.144,0.106
6,0.099,0.099,0.099
7,0.105,0.068,0.102
8,0.098,0.049,0.094
9,0.134,0.04,0.128
10,0.134,0.037,0.127
11,0.1,0.04,0.092
12,0.117,0.047,0.111
13,0.095,0.057,0.093
14,0.097,0.068,0.096
15,0.077,0.079,0.08
16,0.101,0.089,0.102
17,0.091,0.099,0.089
18,0.079,0.107,0.074
19,0.053,0.113,0.05
20,0.051,0.116,0.049
21,0.088,0.118,0.085
22,0.06,0.117,0.06
23,0.075,0.114,0.078
24,0.046,0.108,0.054
25,0.062,0.101,0.075
26,0.062,0.079,0.082
27,0.061,0.068,0.091
28,0.083,0.062,0.119
29,0.111,0.057,0.148
30,0.102,0.054,0.138
31,0.115,0.053,0.144
32,0.087,0.051,0.11
33,0.035,0.05,0.049
34,0.014,0.051,0.022
35,0.019,0.049,0.021
36,0.029,0.046,0.027
37,0.048,0.044,0.044
38,0.022,0.042,0.02
39,0.023,0.04,0.019
40,0.018,0.037,0.012
41,0.016,0.036,0.014
42,0.012,0.034,0.013
43,0.016,0.033,0.019
44,0.041,0.033,0.045
45,0.029,0.034,0.033
46,0.056,0.036,0.056
47,0.061,0.037,0.057
48,0.077,0.039,0.069
49,0.085,0.042,0.076
50,0.071,0.046,0.063
51,0.046,0.05,0.041
52,0.02,0.053,0.02
53,0.045,0.055,0.049
54,0.018,0.056,0.027
55,0.027,0.056,0.041
56,0.047,0.055,0.069
57,0.043,0.052,0.071
58,0.042,0.049,0.076
59,0.08,0.046,0.113
60,0.085,0.044,0.116
61,0.055,0.043,0.082
62,0.043,0.041,0.061
63,0.068,0.035,0.075
64,0.044,0.031,0.045
65,0.016,0.028,0.013
66,0.023,0.026,0.017
67,0.009,0.025,0.004
68,-0.001,0.026,-0.007
69,0.029,0.026,0.021
70,0.01,0.027,0.003
71,-0.003,0.027,-0.006
72,-0.011,0.026,-0.012
73,0.006,0.025,0.005
74,0.03,0.022,0.027
75,0.029,0.019,0.022
76,0.05,0.015,0.04
77,0.043,0.013,0.031
78,0.024,0.013,0.012
79,0.015,0.012,0.003
80,0.01,0.012,-0.001
81,0.012,0.014,0.003
82,0.015,0.014,0.011
83,0.039,0.013,0.042
84,0.007,0.011,0.016
85,0.01,0.01,0.027
86,0.035,0.006,0.059
87,0.034,0.004,0.064
88,-0.028,0.003,0.007
89,-0.055,-0.001,-0.021
90,-0.029,-0.003,-0.002
91,-0.037,-0.005,-0.016
92,-0.021,-0.007,-0.012
93,0.009,-0.008,0.007
94,0.007,-0.009,-0.001
95,0.021,-0.011,0.011
96,0.001,-0.012,-0.009
97,0.008,-0.011,-0.005
98,0.01,-0.009,-0.004
99,-0.014,-0.008,-0.029
100,-0.028,-0.007,-0.039
101,-0.044,-0.007,-0.051
102,-0.041,-0.009,-0.046
103,-0.017,-0.01,-0.023
104,-0.014,-0.011,-0.022
105,0.005,-0.011,-0.006
106,0.046,-0.01,0.031
107,0.038,-0.008,0.021
108,0.009,-0.006,-0.008
109,-0.032,-0.005,-0.045
110,-0.004,-0.003,-0.018
111,-0.018,-0.001,-0.029
112,-0.018,-0.001,-0.024
113,-0.003,-0.003,-0.003
114,-0.018,-0.002,-0.01
115,-0.007,-0.001,0.009
116,0.007,-0.0,0.029
117,-0.01,0.002,0.018
118,-0.002,0.005,0.027
119,-0.002,0.007,0.025
120,-0.008,0.008,0.013
121,-0.005,0.01,0.008
122,0.027,0.011,0.026
123,0.041,0.011,0.03
124,0.048,0.011,0.032
125,0.043,0.012,0.024
126,0.035,0.013,0.016
127,0.018,0.015,-0.001
128,0.002,0.017,-0.017
129,-0.013,0.019,-0.03
130,-0.013,0.02,-0.029
131,0.005,0.021,-0.008
132,0.009,0.019,-0.0
133,0.009,0.016,-0.001
134,-0.001,0.013,-0.013
135,0.021,0.012,0.005
136,0.045,0.011,0.023
137,0.045,0.01,0.021
138,0.018,0.01,-0.006
139,0.015,0.009,-0.009
140,0.015,0.009,-0.008
141,-0.016,0.009,-0.033
142,0.007,0.008,-0.003
143,0.007,0.008,0.004
144,-0.011,0.008,-0.005
145,-0.009,0.008,0.005
146,0.01,0.008,0.031
147,0.013,0.009,0.037
148,-0.014,0.009,0.011
149,0.001,0.008,0.02
150,0.006,0.006,0.018
151,0.009,0.003,0.011
152,0.016,0.001,0.008
153,0.009,-0.001,-0.007
154,0.021,-0.002,0.001
155,0.006,-0.003,-0.017
156,0.028,-0.003,0.003
157,0.002,-0.004,-0.02
158,-0.015,-0.005,-0.037
159,-0.017,-0.006,-0.037
160,-0.023,-0.005,-0.04
161,-0.013,-0.005,-0.03
162,-0.028,-0.006,-0.044
163,-0.018,-0.008,-0.035
164,-0.022,-0.009,-0.039
165,-0.019,-0.01,-0.037
166,0.004,-0.011,-0.017
167,-0.012,-0.01,-0.035
168,0.003,-0.01,-0.022
169,0.006,-0.01,-0.02
170,-0.008,-0.008,-0.03
171,-0.022,-0.006,-0.038
172,0.016,-0.005,0.003
173,0.005,-0.005,-0.001
174,-0.004,-0.003,0.001
175,-0.019,-0.001,-0.003
176,-0.02,-0.001,0.002
177,0.003,-0.001,0.026
178,-0.005,-0.002,0.017
179,0.001,-0.002,0.019
180,0.004,-0.003,0.014
181,0.015,-0.003,0.015
182,0.0,-0.005,-0.008
183,-0.005,-0.007,-0.02
184,-0.007,-0.009,-0.028
185,0.0,-0.01,-0.024
186,-0.006,-0.011,-0.031
187,0.0,-0.012,-0.025
188,-0.01,-0.01,-0.035
189,-0.012,-0.01,-0.035
190,-0.019,-0.009,-0.037
191,-0.028,-0.007,-0.043
192,-0.027,-0.005,-0.042
193,-0.024,-0.003,-0.04
194,-0.024,-0.001,-0.042
195,-0.005,0.001,-0.026
196,0.023,0.004,-0.001
197,0.0,0.007,-0.023
198,0.006,0.007,-0.018
199,0.022,0.008,-0.001
200,0.038,0.009,0.016
201,0.025,0.01,0.009
202,0.013,0.012,0.004
203,0.008,0.013,0.008
204,0.011,0.015,0.021
205,0.02,0.016,0.037
206,0.034,0.015,0.055
207,0.027,0.014,0.051
208,0.026,0.012,0.048
209,-0.001,0.009,0.016
210,-0.003,0.006,0.005
211,-0.009,0.001,-0.011
212,-0.016,-0.002,-0.026
213,0.008,-0.006,-0.009
214,-0.011,-0.01,-0.033
215,-0.03,-0.014,-0.053
216,-0.021,-0.016,-0.045
217,-0.018,-0.018,-0.043
218,-0.021,-0.019,-0.044
219,-0.025,-0.019,-0.044
220,-0.01,-0.019,-0.028
221,0.005,-0.017,-0.011
222,-0.014,-0.017,-0.027
223,-0.024,-0.015,-0.036
224,-0.034,-0.013,-0.047
225,-0.03,-0.013,-0.045
226,-0.039,-0.014,-0.057
227,-0.033,-0.013,-0.053
228,-0.018,-0.011,-0.04
229,0.012,-0.009,-0.008
230,0.013,-0.006,-0.004
231,0.011,-0.004,-0.001
232,0.036,-0.003,0.03
233,0.029,-0.003,0.035
234,0.008,-0.002,0.023
235,0.002,-0.001,0.025
236,-0.018,-0.0,0.009
237,-0.004,0.001,0.023
238,-0.01,0.001,0.014
239,-0.012,0.001,0.006
240,-0.019,-0.0,-0.01
241,-0.011,-0.001,-0.011
242,-0.013,-0.001,-0.02
243,-0.007,-0.001,-0.021
244,-0.009,-0.001,-0.025
245,-0.01,-0.001,-0.028
246,0.021,-0.001,0.0
247,0.012,-0.001,-0.007
248,0.031,-0.001,0.014
249,0.027,-0.001,0.014
250,-0.004,-0.0,-0.013
251,-0.022,0.001,-0.026
252,-0.018,0.004,-0.021
253,-0.001,0.007,-0.008
254,0.014,0.011,0.005
255,0.022,0.013,0.01
256,0.01,0.016,-0.003
257,0.008,0.018,-0.005
258,0.002,0.019,-0.01
259,0.007,0.018,-0.004
260,0.02,0.018,0.014
261,0.02,0.017,0.021
262,0.036,0.016,0.045
263,0.035,0.016,0.053
264,0.039,0.015,0.064
265,0.016,0.015,0.048
266,0.005,0.016,0.039
267,0.027,0.016,0.059
268,0.02,0.016,0.046
269,0.013,0.016,0.031
270,-0.005,0.014,0.004
271,0.005,0.012,0.005
272,0.021,0.01,0.014
273,0.012,0.009,0.001
274,0.008,0.008,-0.004
275,-0.013,0.007,-0.026
276,-0.002,0.007,-0.018
277,0.012,0.008,-0.004
278,0.002,0.01,-0.011
279,0.007,0.012,-0.003
280,0.007,0.013,0.001
281,0.026,0.014,0.022
282,0.023,0.016,0.019
283,0.042,0.019,0.038
284,0.028,0.022,0.022
285,0.013,0.025,0.004
286,0.01,0.028,0.0
287,0.01,0.03,0.001
288,0.021,0.031,0.012
289,0.005,0.032,0.0
290,0.042,0.031,0.041
291,0.048,0.032,0.054
292,0.064,0.035,0.08
293,0.09,0.036,0.113
294,0.083,0.037,0.113
295,0.035,0.038,0.071
296,0.019,0.039,0.054
297,0.007,0.04,0.038
298,0.018,0.04,0.042
299,0.028,0.04,0.041
300,0.041,0.04,0.045
301,0.02,0.041,0.02
302,0.034,0.041,0.028
303,0.053,0.041,0.043
304,0.048,0.04,0.037
305,0.011,0.04,0.0
306,0.041,0.04,0.029
307,0.031,0.041,0.022
308,0.062,0.041,0.057
309,0.053,0.041,0.053
310,0.064,0.042,0.066
311,0.077,0.045,0.079
312,0.076,0.046,0.073
313,0.041,0.048,0.037
314,0.037,0.052,0.031
315,0.018,0.055,0.014
316,0.032,0.058,0.028
317,0.055,0.06,0.051
318,0.055,0.062,0.054
319,0.048,0.061,0.05
320,0.062,0.059,0.07
321,0.054,0.059,0.069
322,0.055,0.059,0.079
323,0.069,0.059,0.099
324,0.078,0.06,0.113
325,0.082,0.06,0.12
326,0.068,0.059,0.104
327,0.085,0.06,0.115
328,0.077,0.06,0.1
329,0.063,0.059,0.078
330,0.044,0.057,0.051
331,0.04,0.058,0.042
332,0.05,0.058,0.047
333,0.031,0.058,0.025
334,0.024,0.057,0.019
335,0.061,0.055,0.053
336,0.074,0.053,0.067
337,0.04,0.05,0.036
338,0.04,0.047,0.041
339,0.074,0.046,0.078
340,0.058,0.046,0.063
341,0.05,0.048,0.052
342,0.052,0.05,0.049
343,0.061,0.051,0.057
344,0.044,0.052,0.04
345,0.044,0.053,0.041
346,0.047,0.054,0.046
347,0.04,0.055,0.041
348,0.053,0.057,0.055
349,0.051,0.059,0.058
350,0.057,0.059,0.069
351,0.05,0.059,0.07
352,0.06,0.06,0.089
353,0.074,0.06,0.108
354,0.054,0.059,0.094
355,0.067,0.059,0.106
356,0.073,0.058,0.108
357,0.089,0.058,0.114
358,0.069,0.057,0.086
359,0.093,0.058,0.1
360,0.067,0.06,0.068
361,0.031,0.06,0.029
362,0.026,0.06,0.021
363,0.031,0.06,0.024
364,0.044,0.061,0.039
365,0.038,0.06,0.034
366,0.054,0.059,0.05
367,0.077,0.058,0.076
368,0.074,0.057,0.078
369,0.067,0.055,0.074
370,0.051,0.056,0.058
371,0.065,0.057,0.067
372,0.062,0.058,0.061
373,0.063,0.06,0.06
374,0.082,0.061,0.079
375,0.051,0.061,0.052
376,0.053,0.063,0.057
377,0.059,0.064,0.065
378,0.069,0.065,0.077
379,0.064,0.066,0.075
380,0.064,0.066,0.084
381,0.064,0.067,0.091
382,0.036,0.066,0.07
383,0.053,0.066,0.089
384,0.064,0.065,0.102
385,0.061,0.063,0.097
386,0.073,0.061,0.1
387,0.075,0.059,0.094
388,0.054,0.056,0.067
389,0.079,0.053,0.084
390,0.07,0.05,0.069
391,0.054,0.047,0.049
392,0.027,0.043,0.02
393,0.027,0.04,0.02
394,0.003,0.036,-0.001
395,0.03,0.034,0.025
396,0.042,0.031,0.039
397,0.032,0.03,0.033
398,0.045,0.03,0.047
399,0.042,0.031,0.044
400,0.021,0.034,0.021
