lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.483,0.57,0.493
2,0.263,0.441,0.274
3,0.194,0.34,0.204
4,0.186,0.262,0.193
5,0.196,0.204,0.199
6,0.176,0.163,0.176
7,0.166,0.135,0.163
8,0.156,0.119,0.151
9,0.193,0.111,0.187
10,0.21,0.111,0.204
11,0.187,0.115,0.18
12,0.162,0.122,0.156
13,0.133,0.132,0.126
14,0.137,0.142,0.13
15,0.161,0.153,0.154
16,0.185,0.163,0.178
17,0.167,0.171,0.16
18,0.146,0.178,0.14
19,0.13,0.183,0.125
20,0.143,0.185,0.138
21,0.155,0.186,0.15
22,0.146,0.184,0.142
23,0.128,0.181,0.127
24,0.145,0.175,0.147
25,0.135,0.169,0.14
26,0.154,0.15,0.161
27,0.146,0.144,0.156
28,0.155,0.142,0.169
29,0.142,0.14,0.158
30,0.143,0.14,0.158
31,0.195,0.139,0.207
32,0.185,0.14,0.193
33,0.142,0.141,0.148
34,0.105,0.142,0.108
35,0.106,0.142,0.108
36,0.119,0.142,0.116
37,0.144,0.142,0.138
38,0.136,0.144,0.13
39,0.123,0.146,0.117
40,0.128,0.148,0.121
41,0.126,0.149,0.119
42,0.156,0.148,0.149
43,0.159,0.148,0.153
44,0.159,0.148,0.154
45,0.165,0.149,0.16
46,0.158,0.149,0.154
47,0.171,0.147,0.167
48,0.191,0.146,0.187
49,0.143,0.146,0.138
50,0.11,0.144,0.105
51,0.122,0.143,0.117
52,0.165,0.141,0.16
53,0.16,0.138,0.158
54,0.13,0.135,0.132
55,0.13,0.133,0.134
56,0.121,0.129,0.129
57,0.13,0.123,0.141
58,0.124,0.117,0.137
59,0.098,0.111,0.112
60,0.083,0.107,0.096
61,0.09,0.104,0.101
62,0.093,0.102,0.101
63,0.116,0.099,0.12
64,0.119,0.097,0.12
65,0.098,0.097,0.096
66,0.083,0.097,0.077
67,0.08,0.098,0.073
68,0.105,0.098,0.097
69,0.094,0.099,0.087
70,0.108,0.1,0.1
71,0.09,0.101,0.083
72,0.086,0.102,0.08
73,0.091,0.102,0.086
74,0.113,0.101,0.109
75,0.111,0.102,0.107
76,0.117,0.103,0.114
77,0.109,0.104,0.106
78,0.112,0.102,0.109
79,0.118,0.101,0.114
80,0.127,0.1,0.122
81,0.096,0.1,0.091
82,0.103,0.1,0.099
83,0.105,0.098,0.105
84,0.077,0.096,0.08
85,0.083,0.095,0.09
86,0.094,0.095,0.104
87,0.07,0.093,0.083
88,0.074,0.092,0.087
89,0.081,0.091,0.093
90,0.091,0.089,0.1
91,0.102,0.088,0.108
92,0.097,0.088,0.1
93,0.079,0.088,0.079
94,0.076,0.086,0.074
95,0.093,0.086,0.087
96,0.103,0.086,0.094
97,0.078,0.087,0.069
98,0.085,0.089,0.074
99,0.102,0.09,0.092
100,0.124,0.091,0.115
101,0.087,0.092,0.08
102,0.082,0.093,0.075
103,0.077,0.094,0.071
104,0.087,0.094,0.083
105,0.067,0.091,0.064
106,0.09,0.089,0.087
107,0.096,0.087,0.092
108,0.093,0.084,0.089
109,0.089,0.081,0.084
110,0.093,0.079,0.086
111,0.1,0.077,0.093
112,0.071,0.074,0.067
113,0.067,0.072,0.065
114,0.07,0.071,0.071
115,0.085,0.071,0.09
116,0.075,0.07,0.083
117,0.073,0.07,0.083
118,0.071,0.071,0.081
119,0.042,0.072,0.051
120,0.058,0.074,0.064
121,0.042,0.075,0.045
122,0.059,0.076,0.059
123,0.077,0.077,0.073
124,0.067,0.078,0.06
125,0.069,0.079,0.06
126,0.075,0.079,0.065
127,0.104,0.08,0.093
128,0.128,0.081,0.117
129,0.116,0.083,0.105
130,0.081,0.086,0.073
131,0.096,0.089,0.088
132,0.097,0.09,0.091
133,0.089,0.091,0.084
134,0.096,0.092,0.091
135,0.107,0.094,0.103
136,0.096,0.096,0.09
137,0.082,0.097,0.076
138,0.079,0.099,0.071
139,0.083,0.1,0.074
140,0.079,0.101,0.07
141,0.074,0.101,0.066
142,0.089,0.099,0.083
143,0.094,0.098,0.091
144,0.105,0.097,0.105
145,0.116,0.097,0.119
146,0.11,0.096,0.116
147,0.122,0.097,0.13
148,0.11,0.098,0.117
149,0.1,0.097,0.105
150,0.098,0.096,0.1
151,0.09,0.096,0.089
152,0.094,0.095,0.089
153,0.092,0.094,0.084
154,0.088,0.091,0.078
155,0.115,0.089,0.103
156,0.105,0.088,0.094
157,0.073,0.086,0.062
158,0.064,0.085,0.053
159,0.054,0.084,0.045
160,0.067,0.083,0.059
161,0.085,0.08,0.077
162,0.082,0.077,0.076
163,0.079,0.075,0.075
164,0.075,0.074,0.071
165,0.094,0.074,0.089
166,0.081,0.075,0.074
167,0.056,0.076,0.047
168,0.071,0.077,0.06
169,0.066,0.077,0.055
170,0.063,0.077,0.052
171,0.08,0.077,0.071
172,0.095,0.077,0.089
173,0.101,0.077,0.099
174,0.092,0.078,0.094
175,0.086,0.079,0.091
176,0.083,0.079,0.09
177,0.074,0.08,0.081
178,0.067,0.081,0.073
179,0.071,0.082,0.075
180,0.075,0.082,0.077
181,0.074,0.081,0.072
182,0.068,0.081,0.063
183,0.092,0.081,0.083
184,0.098,0.081,0.088
185,0.089,0.081,0.079
186,0.086,0.081,0.076
187,0.063,0.079,0.054
188,0.055,0.079,0.047
189,0.064,0.079,0.058
190,0.086,0.079,0.08
191,0.099,0.079,0.094
192,0.106,0.078,0.102
193,0.104,0.079,0.1
194,0.068,0.079,0.064
195,0.069,0.08,0.063
196,0.071,0.081,0.063
197,0.073,0.081,0.063
198,0.055,0.081,0.044
199,0.075,0.081,0.064
200,0.087,0.079,0.076
201,0.073,0.076,0.065
202,0.076,0.072,0.071
203,0.081,0.07,0.08
204,0.071,0.068,0.074
205,0.054,0.065,0.059
206,0.071,0.064,0.078
207,0.077,0.062,0.084
208,0.086,0.061,0.093
209,0.085,0.06,0.089
210,0.063,0.059,0.063
211,0.07,0.058,0.067
212,0.024,0.056,0.018
213,0.037,0.057,0.029
214,0.05,0.058,0.04
215,0.05,0.06,0.041
216,0.048,0.062,0.04
217,0.033,0.062,0.026
218,0.048,0.062,0.043
219,0.063,0.06,0.058
220,0.05,0.06,0.047
221,0.066,0.06,0.063
222,0.062,0.061,0.06
223,0.081,0.061,0.077
224,0.113,0.063,0.108
225,0.093,0.065,0.086
226,0.08,0.067,0.071
227,0.061,0.069,0.051
228,0.066,0.07,0.055
229,0.067,0.07,0.057
230,0.053,0.071,0.045
231,0.069,0.071,0.064
232,0.056,0.071,0.054
233,0.052,0.069,0.054
234,0.056,0.065,0.06
235,0.071,0.062,0.078
236,0.052,0.061,0.06
237,0.038,0.057,0.046
238,0.046,0.054,0.053
239,0.069,0.052,0.072
240,0.071,0.048,0.071
241,0.071,0.045,0.067
242,0.069,0.043,0.062
243,0.06,0.041,0.052
244,0.049,0.04,0.041
245,0.032,0.039,0.025
246,0.013,0.039,0.007
247,0.02,0.039,0.016
248,0.008,0.039,0.005
249,0.01,0.038,0.007
250,0.031,0.036,0.028
251,0.043,0.034,0.041
252,0.042,0.033,0.039
253,0.032,0.033,0.028
254,0.042,0.033,0.036
255,0.053,0.033,0.045
256,0.053,0.034,0.045
257,0.052,0.035,0.045
258,0.018,0.036,0.011
259,0.008,0.038,0.002
260,0.032,0.04,0.028
261,0.079,0.041,0.077
262,0.057,0.044,0.058
263,0.041,0.047,0.046
264,0.045,0.051,0.053
265,0.034,0.053,0.043
266,0.042,0.055,0.052
267,0.05,0.056,0.06
268,0.041,0.057,0.05
269,0.049,0.056,0.055
270,0.054,0.055,0.057
271,0.075,0.054,0.073
272,0.079,0.055,0.073
273,0.083,0.056,0.076
274,0.065,0.058,0.058
275,0.042,0.059,0.035
276,0.056,0.059,0.051
277,0.068,0.059,0.063
278,0.053,0.06,0.05
279,0.05,0.06,0.048
280,0.057,0.058,0.053
281,0.049,0.057,0.045
282,0.055,0.055,0.05
283,0.065,0.054,0.059
284,0.058,0.054,0.051
285,0.042,0.054,0.035
286,0.032,0.053,0.025
287,0.047,0.051,0.04
288,0.059,0.05,0.053
289,0.065,0.052,0.061
290,0.059,0.053,0.058
291,0.059,0.054,0.059
292,0.071,0.056,0.075
293,0.065,0.057,0.071
294,0.057,0.058,0.065
295,0.031,0.061,0.043
296,0.022,0.063,0.035
297,0.047,0.063,0.058
298,0.073,0.062,0.081
299,0.084,0.062,0.089
300,0.061,0.062,0.063
301,0.045,0.063,0.043
302,0.075,0.063,0.07
303,0.105,0.062,0.097
304,0.087,0.062,0.079
305,0.054,0.063,0.048
306,0.061,0.064,0.056
307,0.066,0.063,0.062
308,0.073,0.063,0.068
309,0.086,0.063,0.082
310,0.057,0.062,0.052
311,0.03,0.062,0.026
312,0.011,0.062,0.008
313,0.04,0.061,0.035
314,0.062,0.06,0.056
315,0.075,0.059,0.069
316,0.052,0.06,0.047
317,0.065,0.059,0.06
318,0.06,0.058,0.056
319,0.063,0.057,0.062
320,0.088,0.056,0.089
321,0.087,0.057,0.091
322,0.057,0.059,0.064
323,0.045,0.061,0.054
324,0.057,0.062,0.069
325,0.07,0.062,0.083
326,0.061,0.063,0.074
327,0.056,0.066,0.068
328,0.044,0.067,0.053
329,0.042,0.065,0.047
330,0.065,0.064,0.066
331,0.092,0.065,0.088
332,0.052,0.066,0.046
333,0.045,0.065,0.038
334,0.083,0.063,0.075
335,0.089,0.06,0.082
336,0.08,0.058,0.075
337,0.065,0.058,0.06
338,0.038,0.058,0.034
339,0.051,0.059,0.046
340,0.057,0.058,0.052
341,0.074,0.057,0.069
342,0.058,0.057,0.055
343,0.047,0.057,0.044
344,0.043,0.057,0.04
345,0.04,0.056,0.037
346,0.058,0.055,0.054
347,0.057,0.054,0.054
348,0.049,0.054,0.049
349,0.048,0.055,0.051
350,0.047,0.054,0.051
351,0.054,0.053,0.06
352,0.087,0.052,0.095
353,0.066,0.053,0.078
354,0.023,0.055,0.038
355,0.047,0.057,0.062
356,0.08,0.058,0.093
357,0.083,0.058,0.092
358,0.067,0.06,0.073
359,0.049,0.064,0.054
360,0.047,0.065,0.049
361,0.054,0.066,0.051
362,0.075,0.068,0.068
363,0.077,0.072,0.07
364,0.076,0.076,0.069
365,0.055,0.078,0.049
366,0.072,0.079,0.067
367,0.082,0.079,0.077
368,0.091,0.079,0.085
369,0.079,0.08,0.074
370,0.068,0.08,0.064
371,0.074,0.081,0.07
372,0.091,0.08,0.088
373,0.103,0.08,0.1
374,0.109,0.08,0.107
375,0.083,0.08,0.081
376,0.075,0.079,0.074
377,0.063,0.078,0.063
378,0.076,0.077,0.079
379,0.1,0.075,0.104
380,0.084,0.074,0.09
381,0.07,0.072,0.078
382,0.058,0.071,0.069
383,0.06,0.069,0.073
384,0.059,0.068,0.074
385,0.029,0.066,0.043
386,0.03,0.065,0.042
387,0.041,0.064,0.049
388,0.09,0.062,0.094
389,0.111,0.061,0.113
390,0.09,0.06,0.088
391,0.049,0.058,0.044
392,0.053,0.057,0.047
393,0.046,0.056,0.039
394,0.061,0.054,0.053
395,0.06,0.052,0.052
396,0.044,0.05,0.038
397,0.032,0.047,0.027
398,0.04,0.044,0.036
399,0.047,0.04,0.044
400,0.037,0.035,0.035
