lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.417,0.532,0.442
2,0.209,0.388,0.238
3,0.135,0.275,0.159
4,0.118,0.188,0.135
5,0.107,0.125,0.117
6,0.101,0.08,0.105
7,0.117,0.05,0.117
8,0.105,0.034,0.101
9,0.074,0.027,0.067
10,0.063,0.028,0.055
11,0.081,0.035,0.072
12,0.089,0.045,0.079
13,0.093,0.058,0.08
14,0.101,0.071,0.087
15,0.095,0.085,0.082
16,0.092,0.097,0.081
17,0.083,0.108,0.073
18,0.089,0.116,0.08
19,0.102,0.122,0.094
20,0.074,0.125,0.066
21,0.098,0.126,0.093
22,0.09,0.124,0.089
23,0.076,0.12,0.081
24,0.075,0.113,0.084
25,0.078,0.105,0.093
26,0.086,0.084,0.108
27,0.097,0.077,0.125
28,0.095,0.073,0.13
29,0.089,0.07,0.129
30,0.068,0.067,0.108
31,0.063,0.064,0.099
32,0.041,0.06,0.071
33,0.037,0.056,0.059
34,0.021,0.053,0.034
35,0.026,0.051,0.032
36,0.034,0.051,0.034
37,0.027,0.05,0.023
38,0.061,0.049,0.052
39,0.059,0.048,0.047
40,0.081,0.047,0.068
41,0.063,0.046,0.053
42,0.044,0.046,0.035
43,0.032,0.046,0.023
44,0.048,0.046,0.035
45,0.064,0.042,0.052
46,0.047,0.04,0.036
47,0.033,0.037,0.025
48,0.023,0.035,0.017
49,0.041,0.034,0.035
50,0.019,0.033,0.014
51,0.02,0.032,0.018
52,0.052,0.031,0.052
53,0.048,0.029,0.052
54,0.04,0.027,0.051
55,0.052,0.024,0.067
56,0.015,0.023,0.04
57,0.004,0.021,0.036
58,-0.004,0.02,0.032
59,-0.009,0.018,0.033
60,0.008,0.018,0.046
61,0.014,0.017,0.046
62,-0.001,0.016,0.025
63,-0.001,0.016,0.015
64,0.006,0.016,0.014
65,0.017,0.016,0.019
66,0.011,0.016,0.009
67,0.052,0.016,0.045
68,0.068,0.016,0.056
69,0.063,0.018,0.049
70,0.027,0.018,0.016
71,0.007,0.019,-0.001
72,-0.003,0.019,-0.011
73,0.004,0.019,-0.005
74,0.019,0.019,0.009
75,0.017,0.019,0.006
76,0.019,0.019,0.01
77,-0.001,0.021,-0.008
78,-0.001,0.021,-0.008
79,0.023,0.021,0.017
80,-0.002,0.022,-0.003
81,0.025,0.021,0.026
82,0.028,0.02,0.03
83,0.043,0.02,0.048
84,0.038,0.021,0.048
85,0.046,0.023,0.06
86,0.036,0.025,0.058
87,0.03,0.026,0.058
88,0.011,0.029,0.047
89,0.006,0.032,0.042
90,0.021,0.035,0.05
91,0.032,0.038,0.053
92,0.032,0.042,0.046
93,0.042,0.045,0.046
94,0.038,0.045,0.036
95,0.051,0.045,0.043
96,0.068,0.046,0.056
97,0.059,0.047,0.044
98,0.07,0.049,0.053
99,0.036,0.049,0.021
100,0.041,0.048,0.027
101,0.035,0.046,0.02
102,0.049,0.043,0.033
103,0.045,0.041,0.028
104,0.05,0.04,0.034
105,0.056,0.039,0.041
106,0.053,0.039,0.04
107,0.04,0.038,0.029
108,0.012,0.038,0.003
109,0.039,0.038,0.029
110,0.04,0.038,0.03
111,0.03,0.037,0.022
112,0.034,0.036,0.028
113,0.021,0.036,0.021
114,0.032,0.036,0.035
115,0.021,0.037,0.032
116,0.028,0.037,0.047
117,0.031,0.038,0.057
118,0.032,0.037,0.062
119,0.019,0.035,0.047
120,0.014,0.035,0.035
121,0.044,0.034,0.055
122,0.048,0.033,0.05
123,0.088,0.031,0.081
124,0.076,0.03,0.064
125,0.063,0.029,0.049
126,0.044,0.029,0.029
127,0.024,0.029,0.008
128,0.01,0.027,-0.005
129,0.0,0.026,-0.014
130,0.016,0.024,0.002
131,0.007,0.021,-0.007
132,-0.008,0.019,-0.023
133,-0.005,0.018,-0.019
134,0.002,0.018,-0.015
135,0.009,0.017,-0.007
136,0.015,0.017,-0.0
137,0.003,0.016,-0.011
138,0.026,0.016,0.013
139,0.011,0.015,-0.001
140,0.039,0.015,0.026
141,0.044,0.014,0.031
142,0.052,0.014,0.041
143,0.016,0.014,0.01
144,0.008,0.013,0.008
145,0.005,0.013,0.015
146,0.004,0.015,0.021
147,0.009,0.016,0.035
148,0.007,0.017,0.034
149,0.013,0.016,0.035
150,0.01,0.015,0.022
151,0.033,0.014,0.035
152,0.034,0.011,0.03
153,0.005,0.009,-0.003
154,0.019,0.006,0.007
155,-0.008,0.004,-0.022
156,-0.022,0.002,-0.037
157,-0.014,0.001,-0.029
158,-0.015,-0.001,-0.029
159,-0.002,-0.001,-0.016
160,-0.006,-0.001,-0.021
161,0.004,-0.001,-0.012
162,0.011,-0.001,-0.004
163,0.011,0.001,-0.005
164,0.009,0.003,-0.007
165,0.014,0.004,-0.0
166,0.008,0.006,-0.006
167,0.019,0.007,0.005
168,0.006,0.007,-0.008
169,-0.016,0.006,-0.029
170,-0.015,0.006,-0.025
171,0.004,0.006,-0.006
172,-0.003,0.007,-0.009
173,0.011,0.006,0.008
174,0.006,0.007,0.009
175,0.019,0.007,0.031
176,0.034,0.008,0.052
177,0.03,0.008,0.052
178,0.016,0.007,0.036
179,-0.008,0.007,0.006
180,0.003,0.005,0.009
181,0.013,0.005,0.012
182,0.008,0.005,0.002
183,-0.007,0.006,-0.015
184,0.004,0.007,-0.009
185,-0.011,0.008,-0.024
186,-0.011,0.008,-0.024
187,-0.01,0.008,-0.023
188,0.004,0.008,-0.008
189,0.001,0.007,-0.012
190,-0.0,0.007,-0.014
191,0.015,0.006,-0.001
192,0.05,0.006,0.033
193,0.033,0.005,0.016
194,-0.002,0.004,-0.016
195,0.007,0.005,-0.008
196,0.023,0.006,0.008
197,0.006,0.006,-0.009
198,-0.016,0.007,-0.031
199,0.009,0.006,-0.005
200,-0.006,0.006,-0.017
201,0.003,0.005,-0.006
202,0.003,0.004,-0.004
203,0.008,0.002,0.006
204,-0.008,0.0,-0.001
205,-0.016,0.0,0.001
206,-0.007,-0.0,0.016
207,-0.006,-0.001,0.018
208,0.016,-0.002,0.034
209,0.01,-0.003,0.023
210,0.01,-0.004,0.015
211,0.002,-0.003,0.002
212,-0.003,-0.001,-0.008
213,-0.003,0.0,-0.01
214,0.002,0.002,-0.007
215,-0.011,0.004,-0.02
216,-0.014,0.007,-0.024
217,-0.0,0.009,-0.011
218,0.002,0.008,-0.008
219,-0.002,0.007,-0.013
220,0.004,0.008,-0.01
221,0.032,0.009,0.017
222,0.024,0.008,0.01
223,0.021,0.008,0.006
224,0.012,0.008,-0.002
225,0.003,0.007,-0.011
226,0.009,0.005,-0.006
227,0.011,0.003,-0.004
228,0.008,0.0,-0.005
229,-0.003,-0.002,-0.015
230,0.002,-0.003,-0.008
231,0.009,-0.004,0.0
232,0.008,-0.004,0.002
233,-0.005,-0.005,-0.003
234,-0.031,-0.006,-0.018
235,-0.033,-0.007,-0.011
236,-0.025,-0.006,0.002
237,-0.005,-0.006,0.02
238,-0.014,-0.005,0.005
239,-0.018,-0.005,-0.006
240,0.005,-0.005,0.011
241,0.004,-0.005,0.005
242,0.001,-0.003,-0.002
243,-0.007,-0.002,-0.013
244,-0.023,-0.001,-0.029
245,-0.008,0.001,-0.016
246,0.001,0.002,-0.01
247,0.018,0.001,0.006
248,0.026,0.0,0.014
249,0.036,-0.0,0.023
250,0.032,0.001,0.018
251,0.015,0.002,0.003
252,0.006,0.003,-0.008
253,-0.025,0.004,-0.037
254,-0.007,0.003,-0.018
255,-0.002,0.003,-0.013
256,-0.003,0.003,-0.015
257,-0.002,0.003,-0.013
258,-0.011,0.003,-0.02
259,-0.019,0.002,-0.025
260,-0.032,0.001,-0.035
261,-0.0,0.001,-0.002
262,0.002,0.001,0.005
263,0.02,0.002,0.03
264,0.01,0.004,0.028
265,0.003,0.006,0.028
266,0.008,0.008,0.035
267,0.02,0.01,0.043
268,0.021,0.01,0.039
269,0.035,0.012,0.045
270,0.039,0.014,0.046
271,0.026,0.016,0.029
272,0.003,0.017,0.003
273,-0.011,0.018,-0.012
274,-0.015,0.017,-0.018
275,0.019,0.016,0.012
276,0.015,0.015,0.006
277,0.023,0.013,0.013
278,0.033,0.01,0.023
279,-0.003,0.008,-0.013
280,0.009,0.006,-0.002
281,-0.012,0.005,-0.022
282,0.034,0.003,0.022
283,0.038,0.002,0.028
284,0.015,0.0,0.006
285,-0.01,-0.0,-0.019
286,-0.03,0.001,-0.037
287,-0.025,0.002,-0.03
288,-0.03,0.002,-0.033
289,-0.016,0.002,-0.016
290,0.002,0.002,0.004
291,0.017,0.003,0.022
292,0.002,0.003,0.015
293,-0.005,0.004,0.016
294,0.023,0.004,0.051
295,0.013,0.004,0.046
296,0.007,0.002,0.04
297,0.011,0.002,0.038
298,0.009,0.002,0.029
299,0.004,0.002,0.018
300,0.009,0.002,0.019
301,0.03,0.002,0.034
302,0.013,0.001,0.015
303,-0.008,0.0,-0.008
304,-0.02,-0.002,-0.022
305,-0.019,-0.002,-0.024
306,0.014,-0.003,0.004
307,-0.015,-0.002,-0.023
308,-0.015,-0.003,-0.023
309,-0.022,-0.004,-0.03
310,-0.012,-0.005,-0.02
311,-0.011,-0.005,-0.019
312,0.004,-0.006,-0.004
313,0.001,-0.005,-0.006
314,-0.002,-0.005,-0.009
315,-0.005,-0.005,-0.012
316,-0.005,-0.004,-0.012
317,-0.005,-0.003,-0.009
318,-0.006,-0.001,-0.007
319,-0.009,0.003,-0.006
320,0.002,0.004,0.007
321,-0.004,0.004,0.007
322,0.024,0.003,0.042
323,0.026,0.002,0.052
324,0.026,0.002,0.058
325,-0.003,0.002,0.033
326,0.015,0.003,0.048
327,0.013,0.002,0.041
328,-0.004,0.001,0.019
329,-0.015,0.0,0.002
330,-0.009,0.0,0.002
331,-0.028,0.002,-0.021
332,-0.002,0.002,-0.002
333,0.003,0.003,-0.001
334,0.001,0.004,-0.004
335,0.021,0.005,0.013
336,0.02,0.007,0.011
337,0.006,0.009,-0.002
338,0.017,0.012,0.007
339,-0.016,0.013,-0.025
340,-0.01,0.014,-0.019
341,-0.021,0.015,-0.028
342,-0.008,0.016,-0.013
343,0.038,0.015,0.032
344,0.068,0.015,0.061
345,0.064,0.017,0.057
346,0.049,0.017,0.042
347,0.017,0.019,0.015
348,0.008,0.019,0.009
349,0.006,0.021,0.01
350,0.028,0.021,0.036
351,0.042,0.022,0.057
352,0.019,0.022,0.041
353,0.013,0.021,0.043
354,0.012,0.022,0.047
355,-0.009,0.024,0.027
356,0.015,0.025,0.045
357,0.022,0.026,0.046
358,0.007,0.028,0.025
359,0.016,0.029,0.028
360,0.007,0.031,0.013
361,0.024,0.031,0.024
362,0.031,0.033,0.024
363,0.07,0.034,0.057
364,0.06,0.035,0.045
365,0.052,0.037,0.038
366,0.058,0.038,0.044
367,0.067,0.04,0.053
368,0.039,0.041,0.027
369,0.029,0.041,0.017
370,0.043,0.039,0.029
371,0.024,0.037,0.014
372,0.025,0.035,0.017
373,0.022,0.034,0.015
374,0.049,0.033,0.041
375,0.048,0.031,0.042
376,0.033,0.028,0.032
377,0.005,0.025,0.008
378,0.012,0.023,0.018
379,0.028,0.02,0.036
380,0.046,0.018,0.058
381,0.019,0.017,0.038
382,0.005,0.016,0.033
383,0.004,0.016,0.038
384,0.007,0.016,0.043
385,0.021,0.017,0.054
386,-0.007,0.019,0.024
387,0.025,0.021,0.047
388,0.017,0.024,0.034
389,0.065,0.027,0.073
390,0.055,0.03,0.055
391,0.05,0.032,0.044
392,0.043,0.035,0.033
393,0.039,0.036,0.026
394,0.02,0.037,0.006
395,-0.007,0.035,-0.018
396,0.018,0.032,0.007
397,0.024,0.025,0.013
398,0.023,0.016,0.012
399,0.02,0.002,0.01
400,-0.018,-0.017,-0.027
