lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.527,0.591,0.568
2,0.296,0.443,0.34
3,0.207,0.327,0.23
4,0.171,0.237,0.17
5,0.156,0.17,0.135
6,0.131,0.123,0.096
7,0.111,0.092,0.065
8,0.121,0.074,0.059
9,0.121,0.067,0.049
10,0.122,0.068,0.041
11,0.118,0.075,0.035
12,0.132,0.086,0.049
13,0.144,0.099,0.057
14,0.155,0.114,0.065
15,0.13,0.129,0.042
16,0.137,0.143,0.047
17,0.141,0.156,0.047
18,0.13,0.166,0.038
19,0.147,0.175,0.056
20,0.155,0.18,0.068
21,0.168,0.183,0.09
22,0.148,0.183,0.09
23,0.127,0.181,0.089
24,0.13,0.176,0.107
25,0.13,0.17,0.126
26,0.123,0.154,0.144
27,0.144,0.144,0.188
28,0.158,0.138,0.221
29,0.168,0.133,0.244
30,0.173,0.129,0.246
31,0.147,0.125,0.206
32,0.147,0.123,0.18
33,0.11,0.12,0.124
34,0.106,0.119,0.098
35,0.106,0.117,0.082
36,0.079,0.116,0.042
37,0.068,0.115,0.02
38,0.078,0.113,0.021
39,0.083,0.11,0.018
40,0.092,0.107,0.022
41,0.104,0.106,0.03
42,0.123,0.104,0.047
43,0.118,0.101,0.045
44,0.119,0.1,0.046
45,0.109,0.097,0.032
46,0.124,0.095,0.039
47,0.103,0.091,0.015
48,0.096,0.088,0.01
49,0.109,0.086,0.028
50,0.099,0.085,0.031
51,0.115,0.085,0.062
52,0.099,0.085,0.064
53,0.077,0.086,0.06
54,0.045,0.085,0.047
55,0.044,0.083,0.066
56,0.063,0.082,0.107
57,0.064,0.08,0.132
58,0.051,0.079,0.136
59,0.065,0.078,0.153
60,0.079,0.078,0.156
61,0.088,0.076,0.142
62,0.086,0.076,0.113
63,0.089,0.077,0.093
64,0.071,0.08,0.059
65,0.079,0.082,0.056
66,0.095,0.083,0.059
67,0.104,0.083,0.057
68,0.097,0.083,0.044
69,0.101,0.084,0.042
70,0.104,0.085,0.041
71,0.089,0.086,0.026
72,0.082,0.087,0.019
73,0.079,0.087,0.016
74,0.073,0.086,0.007
75,0.078,0.085,0.006
76,0.081,0.084,0.004
77,0.079,0.082,-0.001
78,0.094,0.079,0.018
79,0.068,0.076,0.004
80,0.048,0.074,-0.0
81,0.068,0.073,0.038
82,0.061,0.071,0.048
83,0.068,0.07,0.067
84,0.07,0.069,0.087
85,0.076,0.069,0.111
86,0.069,0.069,0.127
87,0.061,0.068,0.135
88,0.069,0.068,0.15
89,0.096,0.067,0.172
90,0.106,0.068,0.166
91,0.079,0.068,0.118
92,0.044,0.068,0.064
93,0.046,0.067,0.046
94,0.043,0.067,0.032
95,0.057,0.067,0.035
96,0.074,0.065,0.043
97,0.078,0.064,0.04
98,0.078,0.064,0.034
99,0.059,0.062,0.013
100,0.054,0.061,0.007
101,0.053,0.06,0.008
102,0.074,0.059,0.027
103,0.069,0.059,0.017
104,0.059,0.058,0.001
105,0.049,0.057,-0.013
106,0.057,0.058,-0.007
107,0.056,0.059,-0.007
108,0.054,0.059,-0.0
109,0.055,0.061,0.012
110,0.051,0.062,0.025
111,0.072,0.064,0.06
112,0.064,0.065,0.068
113,0.057,0.067,0.074
114,0.054,0.069,0.085
115,0.078,0.069,0.126
116,0.068,0.068,0.135
117,0.063,0.066,0.14
118,0.067,0.065,0.144
119,0.074,0.065,0.14
120,0.086,0.066,0.136
121,0.072,0.066,0.103
122,0.08,0.065,0.091
123,0.086,0.064,0.084
124,0.06,0.063,0.053
125,0.053,0.062,0.04
126,0.058,0.062,0.036
127,0.055,0.062,0.026
128,0.058,0.061,0.022
129,0.053,0.061,0.012
130,0.054,0.06,0.013
131,0.053,0.06,0.011
132,0.051,0.059,0.006
133,0.033,0.058,-0.015
134,0.046,0.057,-0.007
135,0.044,0.057,-0.015
136,0.06,0.057,-0.002
137,0.06,0.056,0.004
138,0.07,0.055,0.025
139,0.085,0.055,0.052
140,0.079,0.055,0.063
141,0.058,0.053,0.059
142,0.06,0.053,0.073
143,0.033,0.052,0.062
144,0.061,0.052,0.102
145,0.061,0.05,0.12
146,0.056,0.049,0.13
147,0.041,0.047,0.123
148,0.029,0.045,0.111
149,0.031,0.043,0.1
150,0.039,0.04,0.091
151,0.029,0.038,0.065
152,0.033,0.036,0.051
153,0.033,0.036,0.042
154,0.041,0.035,0.041
155,0.037,0.034,0.029
156,0.041,0.034,0.024
157,0.023,0.034,-0.004
158,0.021,0.034,-0.015
159,0.029,0.035,-0.011
160,0.038,0.036,-0.003
161,0.049,0.038,0.008
162,0.04,0.039,-0.002
163,0.042,0.041,-0.002
164,0.038,0.042,-0.007
165,0.043,0.042,-0.002
166,0.034,0.042,-0.008
167,0.05,0.042,0.014
168,0.052,0.042,0.026
169,0.056,0.043,0.042
170,0.05,0.043,0.048
171,0.048,0.043,0.057
172,0.052,0.044,0.072
173,0.045,0.046,0.077
174,0.056,0.047,0.102
175,0.031,0.047,0.091
176,0.019,0.048,0.089
177,0.032,0.048,0.105
178,0.044,0.047,0.115
179,0.042,0.046,0.106
180,0.042,0.045,0.091
181,0.056,0.045,0.088
182,0.045,0.045,0.063
183,0.044,0.045,0.051
184,0.049,0.046,0.044
185,0.052,0.047,0.037
186,0.06,0.049,0.032
187,0.067,0.05,0.027
188,0.064,0.051,0.018
189,0.052,0.052,0.005
190,0.061,0.054,0.014
191,0.07,0.056,0.023
192,0.056,0.058,0.01
193,0.036,0.061,-0.004
194,0.026,0.063,-0.012
195,0.023,0.065,-0.016
196,0.045,0.066,0.006
197,0.075,0.067,0.04
198,0.086,0.066,0.062
199,0.074,0.066,0.06
200,0.086,0.065,0.08
201,0.093,0.065,0.097
202,0.09,0.066,0.104
203,0.062,0.067,0.094
204,0.06,0.067,0.108
205,0.065,0.068,0.125
206,0.072,0.067,0.14
207,0.073,0.066,0.144
208,0.062,0.065,0.13
209,0.057,0.064,0.116
210,0.063,0.063,0.107
211,0.062,0.062,0.088
212,0.057,0.061,0.072
213,0.048,0.06,0.052
214,0.058,0.059,0.049
215,0.043,0.059,0.023
216,0.042,0.059,0.009
217,0.047,0.057,0.003
218,0.056,0.055,0.002
219,0.082,0.055,0.024
220,0.075,0.055,0.021
221,0.069,0.057,0.021
222,0.069,0.059,0.025
223,0.054,0.061,0.013
224,0.053,0.063,0.013
225,0.045,0.066,0.008
226,0.046,0.067,0.014
227,0.059,0.068,0.034
228,0.068,0.068,0.052
229,0.083,0.069,0.072
230,0.091,0.07,0.088
231,0.08,0.071,0.089
232,0.087,0.071,0.107
233,0.068,0.07,0.105
234,0.068,0.069,0.123
235,0.06,0.069,0.127
236,0.048,0.067,0.123
237,0.055,0.065,0.129
238,0.074,0.064,0.138
239,0.061,0.063,0.112
240,0.082,0.061,0.114
241,0.086,0.061,0.104
242,0.068,0.061,0.076
243,0.054,0.061,0.05
244,0.051,0.061,0.033
245,0.042,0.06,0.011
246,0.042,0.058,-0.0
247,0.039,0.057,-0.011
248,0.041,0.055,-0.014
249,0.06,0.053,0.005
250,0.056,0.051,0.006
251,0.06,0.05,0.013
252,0.052,0.049,0.008
253,0.047,0.049,0.007
254,0.057,0.048,0.019
255,0.052,0.049,0.017
256,0.07,0.049,0.039
257,0.064,0.049,0.04
258,0.041,0.048,0.021
259,0.051,0.048,0.034
260,0.058,0.048,0.049
261,0.044,0.049,0.046
262,0.038,0.05,0.055
263,0.041,0.051,0.077
264,0.028,0.051,0.085
265,0.03,0.052,0.099
266,0.034,0.051,0.108
267,0.041,0.048,0.111
268,0.053,0.046,0.114
269,0.054,0.045,0.097
270,0.05,0.043,0.075
271,0.066,0.042,0.072
272,0.075,0.04,0.065
273,0.06,0.04,0.04
274,0.055,0.04,0.02
275,0.043,0.04,-0.003
276,0.03,0.039,-0.022
277,0.029,0.038,-0.03
278,0.017,0.037,-0.039
279,0.011,0.037,-0.04
280,0.038,0.036,-0.011
281,0.044,0.036,-0.002
282,0.022,0.035,-0.018
283,0.021,0.036,-0.019
284,0.028,0.036,-0.013
285,0.026,0.036,-0.015
286,0.028,0.036,-0.009
287,0.039,0.034,0.003
288,0.039,0.033,0.008
289,0.059,0.033,0.033
290,0.045,0.033,0.032
291,0.051,0.034,0.049
292,0.037,0.037,0.055
293,0.036,0.038,0.077
294,0.047,0.04,0.106
295,0.035,0.041,0.108
296,0.028,0.042,0.105
297,0.03,0.042,0.097
298,0.043,0.04,0.091
299,0.033,0.038,0.06
300,0.055,0.036,0.059
301,0.04,0.035,0.031
302,0.04,0.034,0.021
303,0.041,0.032,0.008
304,0.023,0.032,-0.026
305,0.005,0.033,-0.051
306,0.013,0.033,-0.05
307,0.03,0.033,-0.036
308,0.058,0.034,-0.006
309,0.051,0.035,-0.005
310,0.054,0.037,0.001
311,0.06,0.039,0.007
312,0.033,0.042,-0.02
313,0.01,0.044,-0.044
314,0.023,0.046,-0.032
315,0.016,0.046,-0.034
316,0.034,0.048,-0.012
317,0.062,0.049,0.018
318,0.057,0.051,0.022
319,0.068,0.053,0.042
320,0.077,0.055,0.063
321,0.077,0.058,0.081
322,0.076,0.06,0.105
323,0.079,0.063,0.133
324,0.062,0.065,0.135
325,0.052,0.067,0.135
326,0.06,0.068,0.135
327,0.062,0.069,0.119
328,0.057,0.069,0.09
329,0.054,0.068,0.066
330,0.062,0.067,0.055
331,0.067,0.068,0.045
332,0.068,0.069,0.034
333,0.057,0.071,0.01
334,0.069,0.071,0.01
335,0.079,0.07,0.011
336,0.083,0.069,0.009
337,0.087,0.067,0.015
338,0.095,0.065,0.028
339,0.068,0.064,0.008
340,0.062,0.064,0.005
341,0.056,0.065,-0.0
342,0.059,0.067,0.001
343,0.05,0.07,-0.011
344,0.056,0.071,-0.006
345,0.062,0.073,0.003
346,0.069,0.073,0.015
347,0.06,0.074,0.014
348,0.065,0.074,0.03
349,0.073,0.072,0.052
350,0.082,0.069,0.077
351,0.089,0.068,0.106
352,0.085,0.066,0.127
353,0.07,0.065,0.136
354,0.059,0.064,0.139
355,0.057,0.063,0.136
356,0.051,0.062,0.116
357,0.061,0.06,0.103
358,0.082,0.059,0.093
359,0.082,0.059,0.071
360,0.071,0.058,0.045
361,0.068,0.058,0.034
362,0.061,0.058,0.017
363,0.056,0.058,0.001
364,0.026,0.056,-0.033
365,0.008,0.055,-0.052
366,0.015,0.054,-0.043
367,0.039,0.055,-0.019
368,0.067,0.055,0.007
369,0.06,0.057,0.001
370,0.059,0.057,-0.002
371,0.059,0.058,-0.006
372,0.083,0.058,0.011
373,0.094,0.059,0.019
374,0.073,0.061,0.002
375,0.053,0.063,-0.008
376,0.055,0.064,0.002
377,0.055,0.065,0.015
378,0.084,0.065,0.051
379,0.081,0.065,0.065
380,0.074,0.065,0.08
381,0.057,0.065,0.089
382,0.06,0.065,0.117
383,0.049,0.064,0.125
384,0.052,0.063,0.134
385,0.047,0.062,0.12
386,0.058,0.06,0.108
387,0.066,0.059,0.089
388,0.067,0.057,0.063
389,0.055,0.055,0.033
390,0.033,0.054,0.004
391,0.039,0.052,0.003
392,0.055,0.051,0.008
393,0.069,0.05,0.013
394,0.067,0.049,0.006
395,0.06,0.049,-0.001
396,0.045,0.05,-0.013
397,0.049,0.052,-0.006
398,0.043,0.055,-0.012
399,0.06,0.059,-0.0
400,0.064,0.065,-0.001
