lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.475,0.574,0.475
2,0.274,0.424,0.274
3,0.196,0.304,0.196
4,0.152,0.211,0.152
5,0.117,0.14,0.117
6,0.109,0.088,0.109
7,0.093,0.052,0.093
8,0.065,0.029,0.065
9,0.074,0.017,0.074
10,0.064,0.013,0.064
11,0.067,0.016,0.067
12,0.052,0.023,0.052
13,0.055,0.034,0.055
14,0.073,0.046,0.073
15,0.076,0.06,0.076
16,0.075,0.073,0.075
17,0.088,0.085,0.088
18,0.082,0.096,0.082
19,0.089,0.105,0.089
20,0.07,0.112,0.07
21,0.057,0.117,0.057
22,0.046,0.12,0.046
23,0.053,0.12,0.053
24,0.077,0.119,0.077
25,0.089,0.115,0.089
26,0.111,0.101,0.111
27,0.123,0.096,0.123
28,0.116,0.096,0.116
29,0.133,0.096,0.133
30,0.123,0.096,0.123
31,0.128,0.096,0.128
32,0.123,0.095,0.123
33,0.113,0.093,0.113
34,0.08,0.092,0.08
35,0.044,0.089,0.044
36,0.031,0.085,0.031
37,0.046,0.08,0.046
38,0.042,0.076,0.042
39,0.044,0.073,0.044
40,0.074,0.071,0.074
41,0.08,0.069,0.08
42,0.1,0.067,0.1
43,0.089,0.064,0.089
44,0.084,0.062,0.084
45,0.066,0.059,0.066
46,0.073,0.058,0.073
47,0.073,0.059,0.073
48,0.088,0.061,0.088
49,0.065,0.064,0.065
50,0.014,0.066,0.014
51,0.025,0.068,0.025
52,0.026,0.07,0.026
53,0.045,0.07,0.045
54,0.073,0.07,0.073
55,0.071,0.07,0.071
56,0.077,0.068,0.077
57,0.092,0.065,0.092
58,0.1,0.062,0.1
59,0.102,0.06,0.102
60,0.107,0.058,0.107
61,0.066,0.057,0.066
62,0.046,0.056,0.046
63,0.042,0.055,0.042
64,0.03,0.055,0.03
65,0.05,0.055,0.05
66,0.069,0.055,0.069
67,0.034,0.055,0.034
68,0.023,0.053,0.023
69,0.038,0.052,0.038
70,0.015,0.05,0.015
71,0.021,0.048,0.021
72,0.041,0.046,0.041
73,0.065,0.045,0.065
74,0.059,0.043,0.059
75,0.069,0.041,0.069
76,0.062,0.041,0.062
77,0.073,0.043,0.073
78,0.065,0.047,0.065
79,0.053,0.051,0.053
80,0.055,0.052,0.055
81,0.035,0.054,0.035
82,0.016,0.056,0.016
83,0.029,0.056,0.029
84,0.046,0.055,0.046
85,0.049,0.054,0.049
86,0.071,0.051,0.071
87,0.061,0.048,0.061
88,0.042,0.046,0.042
89,0.037,0.044,0.037
90,0.047,0.043,0.047
91,0.06,0.04,0.06
92,0.059,0.035,0.059
93,0.044,0.031,0.044
94,0.044,0.028,0.044
95,0.032,0.025,0.032
96,0.005,0.024,0.005
97,0.022,0.023,0.022
98,0.017,0.021,0.017
99,0.009,0.02,0.009
100,-0.011,0.018,-0.011
101,-0.024,0.017,-0.024
102,0.004,0.015,0.004
103,0.017,0.014,0.017
104,0.039,0.012,0.039
105,0.014,0.011,0.014
106,0.025,0.011,0.025
107,0.039,0.011,0.039
108,0.014,0.014,0.014
109,0.001,0.016,0.001
110,0.006,0.018,0.006
111,0.02,0.02,0.02
112,0.015,0.022,0.015
113,0.027,0.024,0.027
114,0.031,0.027,0.031
115,0.046,0.03,0.046
116,0.038,0.032,0.038
117,0.018,0.033,0.018
118,0.017,0.034,0.017
119,0.032,0.033,0.032
120,0.037,0.033,0.037
121,0.037,0.032,0.037
122,0.037,0.032,0.037
123,0.028,0.031,0.028
124,0.041,0.029,0.041
125,0.034,0.026,0.034
126,0.04,0.025,0.04
127,0.023,0.024,0.023
128,0.025,0.024,0.025
129,0.019,0.023,0.019
130,0.018,0.022,0.018
131,0.008,0.022,0.008
132,0.018,0.021,0.018
133,0.024,0.02,0.024
134,0.023,0.019,0.023
135,0.024,0.019,0.024
136,-0.003,0.02,-0.003
137,0.002,0.02,0.002
138,0.021,0.022,0.021
139,0.03,0.023,0.03
140,0.019,0.025,0.019
141,0.022,0.025,0.022
142,0.024,0.026,0.024
143,0.033,0.027,0.033
144,0.019,0.028,0.019
145,0.026,0.029,0.026
146,0.049,0.03,0.049
147,0.051,0.03,0.051
148,0.05,0.03,0.05
149,0.048,0.03,0.048
150,0.022,0.029,0.022
151,0.021,0.028,0.021
152,0.02,0.026,0.02
153,0.015,0.025,0.015
154,0.008,0.022,0.008
155,0.028,0.02,0.028
156,0.031,0.018,0.031
157,0.019,0.017,0.019
158,0.016,0.015,0.016
159,0.013,0.014,0.013
160,0.001,0.012,0.001
161,0.002,0.01,0.002
162,0.001,0.01,0.001
163,0.009,0.011,0.009
164,0.011,0.012,0.011
165,0.015,0.015,0.015
166,0.014,0.017,0.014
167,0.032,0.019,0.032
168,0.018,0.02,0.018
169,0.017,0.023,0.017
170,0.02,0.027,0.02
171,0.024,0.032,0.024
172,0.025,0.036,0.025
173,0.037,0.038,0.037
174,0.039,0.04,0.039
175,0.044,0.041,0.044
176,0.056,0.041,0.056
177,0.043,0.04,0.043
178,0.046,0.038,0.046
179,0.04,0.036,0.04
180,0.034,0.033,0.034
181,0.047,0.029,0.047
182,0.042,0.025,0.042
183,0.016,0.019,0.016
184,0.037,0.014,0.037
185,0.032,0.008,0.032
186,-0.012,0.003,-0.012
187,-0.019,-0.001,-0.019
188,-0.01,-0.004,-0.01
189,-0.009,-0.007,-0.009
190,0.014,-0.009,0.014
191,-0.006,-0.011,-0.006
192,-0.035,-0.013,-0.035
193,-0.067,-0.014,-0.067
194,-0.05,-0.014,-0.05
195,-0.039,-0.013,-0.039
196,-0.032,-0.012,-0.032
197,-0.005,-0.009,-0.005
198,0.004,-0.006,0.004
199,0.011,-0.003,0.011
200,0.014,0.001,0.014
201,0.015,0.005,0.015
202,0.035,0.008,0.035
203,0.027,0.011,0.027
204,0.019,0.014,0.019
205,0.037,0.017,0.037
206,0.035,0.02,0.035
207,0.033,0.023,0.033
208,0.023,0.024,0.023
209,0.016,0.025,0.016
210,0.015,0.023,0.015
211,0.002,0.021,0.002
212,-0.004,0.019,-0.004
213,0.013,0.017,0.013
214,0.019,0.014,0.019
215,0.008,0.01,0.008
216,0.014,0.005,0.014
217,-0.011,-0.001,-0.011
218,-0.005,-0.006,-0.005
219,0.005,-0.009,0.005
220,0.003,-0.012,0.003
221,-0.024,-0.015,-0.024
222,-0.023,-0.016,-0.023
223,-0.012,-0.018,-0.012
224,-0.013,-0.018,-0.013
225,-0.013,-0.018,-0.013
226,-0.015,-0.017,-0.015
227,-0.023,-0.017,-0.023
228,-0.038,-0.017,-0.038
229,-0.034,-0.015,-0.034
230,-0.023,-0.014,-0.023
231,-0.031,-0.013,-0.031
232,0.006,-0.012,0.006
233,-0.005,-0.01,-0.005
234,-0.006,-0.009,-0.006
235,-0.001,-0.007,-0.001
236,-0.008,-0.005,-0.008
237,0.002,-0.003,0.002
238,0.001,0.0,0.001
239,0.017,0.003,0.017
240,0.016,0.004,0.016
241,0.008,0.004,0.008
242,0.013,0.005,0.013
243,-0.001,0.005,-0.001
244,0.012,0.005,0.012
245,0.003,0.004,0.003
246,-0.011,0.003,-0.011
247,0.001,0.003,0.001
248,-0.008,0.003,-0.008
249,-0.008,0.003,-0.008
250,0.014,0.002,0.014
251,0.015,0.001,0.015
252,-0.013,0.0,-0.013
253,0.002,-0.001,0.002
254,0.008,-0.002,0.008
255,-0.009,-0.002,-0.009
256,-0.002,-0.002,-0.002
257,-0.003,-0.0,-0.003
258,-0.012,-0.001,-0.012
259,-0.013,-0.002,-0.013
260,-0.008,-0.002,-0.008
261,-0.001,-0.002,-0.001
262,-0.001,-0.0,-0.001
263,0.014,0.003,0.014
264,0.032,0.006,0.032
265,0.018,0.007,0.018
266,0.003,0.009,0.003
267,0.016,0.012,0.016
268,0.012,0.014,0.012
269,0.014,0.015,0.014
270,-0.017,0.013,-0.017
271,-0.015,0.012,-0.015
272,-0.003,0.009,-0.003
273,0.0,0.006,0.0
274,0.019,0.003,0.019
275,0.017,0.0,0.017
276,0.013,-0.003,0.013
277,0.02,-0.007,0.02
278,0.022,-0.01,0.022
279,-0.001,-0.011,-0.001
280,0.003,-0.011,0.003
281,0.009,-0.01,0.009
282,0.021,-0.008,0.021
283,-0.002,-0.006,-0.002
284,-0.026,-0.002,-0.026
285,-0.057,0.002,-0.057
286,-0.062,0.006,-0.062
287,-0.038,0.008,-0.038
288,-0.02,0.011,-0.02
289,-0.01,0.015,-0.01
290,-0.016,0.018,-0.016
291,0.009,0.021,0.009
292,0.043,0.026,0.043
293,0.083,0.03,0.083
294,0.084,0.033,0.084
295,0.074,0.036,0.074
296,0.084,0.039,0.084
297,0.075,0.042,0.075
298,0.073,0.043,0.073
299,0.059,0.044,0.059
300,0.05,0.043,0.05
301,0.031,0.041,0.031
302,0.015,0.037,0.015
303,-0.012,0.033,-0.012
304,-0.015,0.027,-0.015
305,-0.003,0.023,-0.003
306,0.001,0.018,0.001
307,0.011,0.012,0.011
308,0.017,0.006,0.017
309,0.042,0.001,0.042
310,0.034,-0.003,0.034
311,0.027,-0.004,0.027
312,-0.019,-0.003,-0.019
313,-0.024,-0.002,-0.024
314,-0.031,-0.0,-0.031
315,-0.03,0.002,-0.03
316,-0.027,0.007,-0.027
317,-0.006,0.013,-0.006
318,0.008,0.018,0.008
319,0.012,0.021,0.012
320,0.024,0.023,0.024
321,0.036,0.027,0.036
322,0.055,0.03,0.055
323,0.058,0.033,0.058
324,0.07,0.034,0.07
325,0.07,0.035,0.07
326,0.065,0.036,0.065
327,0.054,0.036,0.054
328,0.038,0.037,0.038
329,0.032,0.038,0.032
330,0.023,0.038,0.023
331,0.032,0.037,0.032
332,0.013,0.036,0.013
333,0.003,0.035,0.003
334,-0.001,0.031,-0.001
335,0.004,0.026,0.004
336,0.024,0.02,0.024
337,0.028,0.015,0.028
338,0.035,0.011,0.035
339,0.02,0.01,0.02
340,0.006,0.011,0.006
341,0.036,0.014,0.036
342,0.046,0.016,0.046
343,0.038,0.019,0.038
344,0.002,0.022,0.002
345,-0.012,0.025,-0.012
346,0.012,0.029,0.012
347,0.009,0.033,0.009
348,0.032,0.036,0.032
349,0.017,0.039,0.017
350,0.007,0.04,0.007
351,0.03,0.04,0.03
352,0.045,0.039,0.045
353,0.063,0.039,0.063
354,0.072,0.039,0.072
355,0.075,0.039,0.075
356,0.069,0.039,0.069
357,0.086,0.037,0.086
358,0.083,0.036,0.083
359,0.045,0.035,0.045
360,0.02,0.033,0.02
361,0.001,0.031,0.001
362,-0.023,0.028,-0.023
363,-0.025,0.024,-0.025
364,-0.018,0.021,-0.018
365,0.02,0.017,0.02
366,0.028,0.016,0.028
367,0.009,0.013,0.009
368,0.021,0.01,0.021
369,0.022,0.009,0.022
370,0.003,0.01,0.003
371,0.03,0.014,0.03
372,0.035,0.017,0.035
373,0.029,0.022,0.029
374,0.04,0.025,0.04
375,0.022,0.03,0.022
376,0.009,0.037,0.009
377,-0.004,0.043,-0.004
378,0.007,0.049,0.007
379,0.034,0.054,0.034
380,0.056,0.059,0.056
381,0.065,0.062,0.065
382,0.049,0.064,0.049
383,0.071,0.064,0.071
384,0.096,0.063,0.096
385,0.087,0.06,0.087
386,0.079,0.056,0.079
387,0.057,0.05,0.057
388,0.056,0.043,0.056
389,0.047,0.035,0.047
390,0.019,0.026,0.019
391,0.016,0.017,0.016
392,-0.007,0.008,-0.007
393,-0.031,-0.001,-0.031
394,-0.034,-0.008,-0.034
395,-0.016,-0.013,-0.016
396,-0.0,-0.015,-0.0
397,0.003,-0.013,0.003
398,0.006,-0.006,0.006
399,0.007,0.008,0.007
400,0.022,0.03,0.022
