lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.561,0.627,0.561
2,0.376,0.494,0.376
3,0.266,0.387,0.266
4,0.233,0.303,0.233
5,0.225,0.239,0.225
6,0.211,0.191,0.211
7,0.179,0.157,0.179
8,0.165,0.134,0.165
9,0.148,0.121,0.148
10,0.142,0.116,0.142
11,0.152,0.116,0.152
12,0.176,0.121,0.176
13,0.184,0.128,0.184
14,0.181,0.138,0.181
15,0.178,0.148,0.178
16,0.179,0.158,0.179
17,0.175,0.168,0.175
18,0.159,0.177,0.159
19,0.151,0.184,0.151
20,0.147,0.19,0.147
21,0.143,0.193,0.143
22,0.144,0.195,0.144
23,0.13,0.194,0.13
24,0.117,0.192,0.117
25,0.144,0.188,0.144
26,0.158,0.174,0.158
27,0.178,0.166,0.178
28,0.187,0.161,0.187
29,0.185,0.158,0.185
30,0.218,0.156,0.218
31,0.204,0.152,0.204
32,0.19,0.149,0.19
33,0.16,0.146,0.16
34,0.135,0.143,0.135
35,0.109,0.139,0.109
36,0.105,0.135,0.105
37,0.09,0.132,0.09
38,0.093,0.127,0.093
39,0.11,0.122,0.11
40,0.126,0.117,0.126
41,0.116,0.113,0.116
42,0.118,0.11,0.118
43,0.086,0.108,0.086
44,0.099,0.107,0.099
45,0.109,0.105,0.109
46,0.118,0.103,0.118
47,0.111,0.102,0.111
48,0.114,0.102,0.114
49,0.118,0.104,0.118
50,0.11,0.107,0.11
51,0.1,0.109,0.1
52,0.096,0.111,0.096
53,0.093,0.112,0.093
54,0.092,0.113,0.092
55,0.095,0.114,0.095
56,0.101,0.114,0.101
57,0.121,0.112,0.121
58,0.161,0.108,0.161
59,0.146,0.105,0.146
60,0.13,0.101,0.13
61,0.112,0.097,0.112
62,0.116,0.093,0.116
63,0.078,0.09,0.078
64,0.061,0.086,0.061
65,0.048,0.082,0.048
66,0.042,0.076,0.042
67,0.057,0.069,0.057
68,0.067,0.062,0.067
69,0.082,0.056,0.082
70,0.064,0.051,0.064
71,0.023,0.047,0.023
72,0.04,0.043,0.04
73,0.037,0.04,0.037
74,0.048,0.038,0.048
75,0.058,0.036,0.058
76,0.056,0.036,0.056
77,0.036,0.037,0.036
78,0.014,0.039,0.014
79,0.013,0.041,0.013
80,0.027,0.044,0.027
81,0.041,0.047,0.041
82,0.035,0.05,0.035
83,0.041,0.052,0.041
84,0.041,0.052,0.041
85,0.05,0.052,0.05
86,0.045,0.051,0.045
87,0.057,0.048,0.057
88,0.08,0.045,0.08
89,0.086,0.044,0.086
90,0.092,0.042,0.092
91,0.074,0.041,0.074
92,0.057,0.039,0.057
93,0.042,0.038,0.042
94,0.027,0.035,0.027
95,0.018,0.032,0.018
96,-0.002,0.028,-0.002
97,0.009,0.026,0.009
98,0.002,0.024,0.002
99,-0.014,0.022,-0.014
100,-0.014,0.019,-0.014
101,-0.01,0.017,-0.01
102,0.021,0.014,0.021
103,0.028,0.013,0.028
104,0.018,0.012,0.018
105,0.023,0.013,0.023
106,0.03,0.015,0.03
107,0.024,0.016,0.024
108,0.017,0.019,0.017
109,0.041,0.021,0.041
110,0.04,0.023,0.04
111,0.033,0.024,0.033
112,0.007,0.025,0.007
113,0.002,0.026,0.002
114,0.04,0.027,0.04
115,0.029,0.028,0.029
116,0.027,0.026,0.027
117,0.026,0.025,0.026
118,0.027,0.023,0.027
119,0.033,0.021,0.033
120,0.034,0.018,0.034
121,0.008,0.015,0.008
122,0.011,0.012,0.011
123,0.012,0.009,0.012
124,0.006,0.006,0.006
125,-0.0,0.004,-0.0
126,-0.01,0.002,-0.01
127,-0.015,-0.0,-0.015
128,-0.013,-0.003,-0.013
129,-0.026,-0.005,-0.026
130,-0.017,-0.007,-0.017
131,-0.005,-0.008,-0.005
132,0.011,-0.008,0.011
133,0.012,-0.007,0.012
134,0.021,-0.006,0.021
135,0.018,-0.005,0.018
136,-0.001,-0.005,-0.001
137,-0.027,-0.005,-0.027
138,-0.035,-0.004,-0.035
139,-0.017,-0.001,-0.017
140,-0.008,-0.0,-0.008
141,-0.016,0.0,-0.016
142,-0.007,-0.0,-0.007
143,-0.004,-0.001,-0.004
144,0.012,-0.004,0.012
145,0.004,-0.007,0.004
146,-0.001,-0.011,-0.001
147,-0.004,-0.013,-0.004
148,-0.002,-0.015,-0.002
149,0.008,-0.017,0.008
150,0.005,-0.02,0.005
151,-0.001,-0.023,-0.001
152,-0.021,-0.026,-0.021
153,-0.029,-0.028,-0.029
154,-0.048,-0.03,-0.048
155,-0.062,-0.032,-0.062
156,-0.062,-0.034,-0.062
157,-0.062,-0.035,-0.062
158,-0.049,-0.035,-0.049
159,-0.038,-0.036,-0.038
160,-0.039,-0.037,-0.039
161,-0.047,-0.038,-0.047
162,-0.049,-0.039,-0.049
163,-0.043,-0.036,-0.043
164,-0.015,-0.032,-0.015
165,-0.009,-0.028,-0.009
166,0.003,-0.025,0.003
167,0.003,-0.021,0.003
168,0.003,-0.017,0.003
169,-0.028,-0.013,-0.028
170,-0.038,-0.01,-0.038
171,-0.041,-0.008,-0.041
172,-0.021,-0.006,-0.021
173,-0.005,-0.006,-0.005
174,0.001,-0.007,0.001
175,0.001,-0.008,0.001
176,-0.004,-0.011,-0.004
177,-0.002,-0.014,-0.002
178,0.019,-0.018,0.019
179,0.004,-0.022,0.004
180,-0.019,-0.025,-0.019
181,-0.027,-0.028,-0.027
182,-0.025,-0.03,-0.025
183,-0.02,-0.032,-0.02
184,-0.029,-0.033,-0.029
185,-0.064,-0.035,-0.064
186,-0.064,-0.037,-0.064
187,-0.085,-0.038,-0.085
188,-0.067,-0.039,-0.067
189,-0.044,-0.04,-0.044
190,-0.041,-0.041,-0.041
191,-0.058,-0.041,-0.058
192,-0.048,-0.041,-0.048
193,-0.037,-0.04,-0.037
194,-0.019,-0.04,-0.019
195,-0.002,-0.039,-0.002
196,-0.011,-0.036,-0.011
197,-0.015,-0.032,-0.015
198,-0.018,-0.028,-0.018
199,-0.029,-0.025,-0.029
200,-0.013,-0.023,-0.013
201,-0.027,-0.02,-0.027
202,-0.029,-0.019,-0.029
203,-0.03,-0.019,-0.03
204,-0.045,-0.021,-0.045
205,-0.041,-0.023,-0.041
206,-0.04,-0.026,-0.04
207,-0.031,-0.028,-0.031
208,-0.022,-0.03,-0.022
209,-0.008,-0.033,-0.008
210,-0.004,-0.037,-0.004
211,-0.014,-0.039,-0.014
212,-0.022,-0.041,-0.022
213,-0.035,-0.042,-0.035
214,-0.054,-0.043,-0.054
215,-0.061,-0.044,-0.061
216,-0.062,-0.046,-0.062
217,-0.054,-0.046,-0.054
218,-0.059,-0.045,-0.059
219,-0.068,-0.045,-0.068
220,-0.07,-0.044,-0.07
221,-0.059,-0.043,-0.059
222,-0.049,-0.042,-0.049
223,-0.032,-0.041,-0.032
224,-0.032,-0.039,-0.032
225,-0.012,-0.037,-0.012
226,-0.006,-0.036,-0.006
227,-0.016,-0.034,-0.016
228,-0.014,-0.032,-0.014
229,-0.027,-0.03,-0.027
230,-0.035,-0.027,-0.035
231,-0.049,-0.025,-0.049
232,-0.033,-0.022,-0.033
233,-0.02,-0.019,-0.02
234,-0.022,-0.016,-0.022
235,-0.027,-0.015,-0.027
236,-0.015,-0.016,-0.015
237,-0.003,-0.017,-0.003
238,-0.016,-0.017,-0.016
239,0.005,-0.018,0.005
240,-0.008,-0.018,-0.008
241,-0.023,-0.018,-0.023
242,-0.007,-0.018,-0.007
243,-0.026,-0.019,-0.026
244,-0.036,-0.019,-0.036
245,-0.032,-0.018,-0.032
246,-0.017,-0.018,-0.017
247,-0.015,-0.017,-0.015
248,-0.018,-0.015,-0.018
249,-0.012,-0.013,-0.012
250,-0.013,-0.011,-0.013
251,-0.009,-0.009,-0.009
252,-0.01,-0.007,-0.01
253,-0.009,-0.006,-0.009
254,-0.003,-0.004,-0.003
255,-0.008,-0.003,-0.008
256,-0.013,-0.002,-0.013
257,0.002,0.0,0.002
258,0.014,0.001,0.014
259,0.029,0.001,0.029
260,0.008,0.002,0.008
261,-0.01,0.004,-0.01
262,-0.013,0.005,-0.013
263,-0.002,0.006,-0.002
264,0.017,0.007,0.017
265,0.024,0.007,0.024
266,0.022,0.008,0.022
267,0.008,0.009,0.008
268,0.017,0.008,0.017
269,0.017,0.008,0.017
270,0.02,0.008,0.02
271,-0.017,0.008,-0.017
272,-0.016,0.008,-0.016
273,-0.004,0.007,-0.004
274,-0.01,0.007,-0.01
275,-0.01,0.007,-0.01
276,0.01,0.007,0.01
277,0.008,0.007,0.008
278,0.014,0.007,0.014
279,0.033,0.007,0.033
280,0.023,0.007,0.023
281,0.034,0.008,0.034
282,0.028,0.011,0.028
283,0.008,0.014,0.008
284,-0.0,0.016,-0.0
285,0.0,0.017,0.0
286,0.007,0.017,0.007
287,0.013,0.019,0.013
288,0.011,0.021,0.011
289,0.004,0.024,0.004
290,0.018,0.025,0.018
291,0.033,0.026,0.033
292,0.036,0.027,0.036
293,0.04,0.029,0.04
294,0.025,0.03,0.025
295,0.039,0.03,0.039
296,0.032,0.031,0.032
297,0.044,0.032,0.044
298,0.036,0.033,0.036
299,0.037,0.034,0.037
300,0.048,0.034,0.048
301,0.045,0.034,0.045
302,0.036,0.035,0.036
303,0.03,0.035,0.03
304,0.021,0.036,0.021
305,0.003,0.036,0.003
306,0.013,0.035,0.013
307,0.03,0.035,0.03
308,0.055,0.034,0.055
309,0.065,0.035,0.065
310,0.044,0.036,0.044
311,0.036,0.038,0.036
312,0.043,0.039,0.043
313,0.04,0.041,0.04
314,0.036,0.042,0.036
315,0.026,0.044,0.026
316,0.022,0.046,0.022
317,0.04,0.047,0.04
318,0.037,0.047,0.037
319,0.036,0.046,0.036
320,0.048,0.046,0.048
321,0.063,0.045,0.063
322,0.065,0.045,0.065
323,0.069,0.044,0.069
324,0.07,0.043,0.07
325,0.043,0.041,0.043
326,0.045,0.04,0.045
327,0.042,0.037,0.042
328,0.042,0.035,0.042
329,0.045,0.033,0.045
330,0.029,0.032,0.029
331,0.008,0.032,0.008
332,0.006,0.033,0.006
333,0.012,0.033,0.012
334,0.01,0.032,0.01
335,0.025,0.031,0.025
336,0.019,0.03,0.019
337,0.027,0.031,0.027
338,0.032,0.031,0.032
339,0.036,0.031,0.036
340,0.045,0.031,0.045
341,0.044,0.033,0.044
342,0.063,0.036,0.063
343,0.055,0.038,0.055
344,0.041,0.042,0.041
345,0.036,0.046,0.036
346,0.05,0.05,0.05
347,0.053,0.052,0.053
348,0.048,0.053,0.048
349,0.057,0.055,0.057
350,0.045,0.056,0.045
351,0.06,0.058,0.06
352,0.044,0.059,0.044
353,0.053,0.06,0.053
354,0.056,0.06,0.056
355,0.057,0.058,0.057
356,0.068,0.057,0.068
357,0.062,0.055,0.062
358,0.071,0.054,0.071
359,0.046,0.053,0.046
360,0.057,0.052,0.057
361,0.054,0.05,0.054
362,0.069,0.05,0.069
363,0.051,0.05,0.051
364,0.045,0.05,0.045
365,0.04,0.05,0.04
366,0.036,0.051,0.036
367,0.043,0.051,0.043
368,0.045,0.051,0.045
369,0.051,0.05,0.051
370,0.063,0.051,0.063
371,0.071,0.052,0.071
372,0.035,0.053,0.035
373,0.031,0.054,0.031
374,0.031,0.054,0.031
375,0.037,0.054,0.037
376,0.056,0.055,0.056
377,0.068,0.056,0.068
378,0.073,0.057,0.073
379,0.075,0.058,0.075
380,0.07,0.058,0.07
381,0.071,0.058,0.071
382,0.059,0.058,0.059
383,0.063,0.057,0.063
384,0.068,0.056,0.068
385,0.044,0.054,0.044
386,0.029,0.052,0.029
387,0.041,0.05,0.041
388,0.039,0.048,0.039
389,0.037,0.045,0.037
390,0.038,0.042,0.038
391,0.047,0.039,0.047
392,0.048,0.037,0.048
393,0.027,0.035,0.027
394,0.022,0.033,0.022
395,0.026,0.032,0.026
396,0.056,0.032,0.056
397,0.043,0.034,0.043
398,0.046,0.037,0.046
399,0.038,0.042,0.038
400,0.038,0.05,0.038
