lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.49,0.594,0.607
2,0.314,0.46,0.435
3,0.24,0.353,0.331
4,0.224,0.269,0.274
5,0.188,0.205,0.202
6,0.157,0.158,0.142
7,0.17,0.126,0.119
8,0.151,0.105,0.077
9,0.146,0.094,0.056
10,0.154,0.09,0.053
11,0.14,0.091,0.032
12,0.138,0.097,0.017
13,0.135,0.106,0.002
14,0.127,0.116,-0.013
15,0.133,0.127,-0.01
16,0.102,0.137,-0.024
17,0.123,0.147,0.003
18,0.12,0.155,0.009
19,0.123,0.162,0.02
20,0.142,0.166,0.044
21,0.15,0.169,0.062
22,0.155,0.169,0.086
23,0.18,0.167,0.138
24,0.156,0.164,0.157
25,0.134,0.158,0.18
26,0.122,0.141,0.217
27,0.126,0.134,0.267
28,0.124,0.13,0.307
29,0.121,0.127,0.333
30,0.138,0.124,0.344
31,0.131,0.121,0.308
32,0.13,0.118,0.262
33,0.104,0.115,0.198
34,0.115,0.113,0.161
35,0.109,0.109,0.12
36,0.084,0.106,0.063
37,0.083,0.102,0.032
38,0.086,0.097,0.013
39,0.069,0.092,-0.013
40,0.077,0.088,-0.019
41,0.098,0.083,-0.013
42,0.089,0.08,-0.03
43,0.106,0.077,-0.03
44,0.053,0.074,-0.077
45,0.071,0.072,-0.062
46,0.081,0.069,-0.046
47,0.088,0.067,-0.029
48,0.074,0.065,-0.03
49,0.09,0.061,-0.007
50,0.067,0.059,-0.009
51,0.054,0.057,0.001
52,0.04,0.056,0.016
53,0.045,0.055,0.051
54,0.045,0.054,0.09
55,0.028,0.054,0.119
56,0.038,0.053,0.17
57,0.017,0.051,0.197
58,0.059,0.049,0.257
59,0.049,0.048,0.258
60,0.046,0.045,0.238
61,0.054,0.043,0.206
62,0.059,0.041,0.166
63,0.055,0.039,0.123
64,0.027,0.039,0.065
65,0.047,0.038,0.045
66,0.041,0.037,0.01
67,0.045,0.034,-0.012
68,0.05,0.031,-0.025
69,0.036,0.027,-0.046
70,0.028,0.027,-0.065
71,0.015,0.026,-0.086
72,0.034,0.023,-0.08
73,-0.001,0.02,-0.113
74,-0.005,0.019,-0.121
75,0.015,0.015,-0.101
76,0.018,0.012,-0.086
77,0.013,0.009,-0.079
78,-0.018,0.008,-0.093
79,0.006,0.006,-0.06
80,0.006,0.004,-0.045
81,0.017,0.004,-0.015
82,0.014,0.005,0.01
83,0.0,0.008,0.029
84,0.009,0.009,0.073
85,0.005,0.011,0.11
86,-0.006,0.012,0.139
87,-0.002,0.012,0.173
88,0.001,0.012,0.191
89,0.047,0.013,0.219
90,0.037,0.014,0.187
91,0.02,0.015,0.135
92,0.013,0.015,0.089
93,-0.013,0.014,0.034
94,0.003,0.012,0.014
95,0.023,0.009,-0.001
96,0.033,0.008,-0.02
97,0.002,0.005,-0.064
98,0.003,0.001,-0.077
99,0.034,-0.002,-0.063
100,0.008,-0.005,-0.089
101,-0.011,-0.008,-0.112
102,-0.017,-0.011,-0.132
103,-0.005,-0.013,-0.13
104,-0.031,-0.013,-0.146
105,-0.037,-0.013,-0.142
106,-0.044,-0.011,-0.138
107,-0.03,-0.01,-0.117
108,-0.005,-0.01,-0.085
109,0.006,-0.008,-0.06
110,0.013,-0.006,-0.036
111,-0.023,-0.004,-0.04
112,-0.014,-0.0,-0.006
113,-0.02,0.004,0.021
114,-0.003,0.009,0.069
115,0.001,0.012,0.106
116,0.025,0.013,0.155
117,0.031,0.014,0.18
118,0.017,0.015,0.176
119,0.041,0.017,0.181
120,0.023,0.018,0.139
121,0.053,0.018,0.126
122,0.048,0.016,0.088
123,0.04,0.014,0.052
124,0.024,0.012,0.016
125,0.006,0.008,-0.023
126,-0.008,0.005,-0.059
127,-0.022,0.001,-0.088
128,-0.024,-0.002,-0.104
129,-0.025,-0.005,-0.114
130,-0.018,-0.007,-0.113
131,0.001,-0.009,-0.109
132,-0.009,-0.01,-0.123
133,-0.028,-0.012,-0.139
134,-0.021,-0.014,-0.13
135,-0.036,-0.016,-0.135
136,-0.052,-0.018,-0.137
137,-0.029,-0.018,-0.112
138,-0.018,-0.018,-0.09
139,0.0,-0.017,-0.061
140,0.014,-0.017,-0.029
141,-0.006,-0.014,-0.021
142,-0.007,-0.013,0.001
143,-0.0,-0.013,0.035
144,0.009,-0.012,0.075
145,-0.001,-0.013,0.098
146,0.005,-0.012,0.131
147,-0.009,-0.013,0.136
148,-0.015,-0.014,0.128
149,-0.035,-0.016,0.093
150,-0.021,-0.018,0.073
151,-0.02,-0.02,0.041
152,-0.043,-0.021,-0.006
153,-0.057,-0.022,-0.041
154,-0.023,-0.023,-0.04
155,-0.01,-0.025,-0.052
156,-0.019,-0.026,-0.075
157,-0.015,-0.029,-0.089
158,-0.042,-0.031,-0.121
159,-0.038,-0.033,-0.127
160,-0.045,-0.033,-0.142
161,-0.04,-0.033,-0.145
162,-0.026,-0.031,-0.138
163,-0.033,-0.03,-0.14
164,-0.023,-0.028,-0.125
165,-0.037,-0.028,-0.13
166,-0.001,-0.028,-0.093
167,-0.007,-0.027,-0.086
168,-0.008,-0.026,-0.074
169,-0.035,-0.025,-0.077
170,-0.035,-0.024,-0.054
171,-0.032,-0.023,-0.028
172,-0.03,-0.022,-0.001
173,-0.036,-0.021,0.022
174,-0.026,-0.021,0.057
175,-0.022,-0.022,0.085
176,-0.041,-0.023,0.092
177,-0.014,-0.025,0.121
178,-0.003,-0.026,0.123
179,-0.017,-0.026,0.091
180,-0.02,-0.027,0.061
181,-0.023,-0.029,0.032
182,-0.036,-0.031,-0.005
183,-0.049,-0.033,-0.038
184,-0.043,-0.034,-0.056
185,-0.031,-0.036,-0.069
186,-0.032,-0.037,-0.088
187,-0.025,-0.037,-0.097
188,-0.016,-0.039,-0.1
189,-0.028,-0.041,-0.115
190,-0.05,-0.043,-0.14
191,-0.044,-0.043,-0.142
192,-0.058,-0.043,-0.155
193,-0.074,-0.043,-0.164
194,-0.065,-0.043,-0.15
195,-0.046,-0.042,-0.128
196,-0.041,-0.04,-0.117
197,-0.035,-0.036,-0.101
198,-0.001,-0.034,-0.064
199,-0.02,-0.031,-0.062
200,-0.032,-0.028,-0.051
201,-0.04,-0.024,-0.032
202,-0.028,-0.021,0.003
203,-0.029,-0.019,0.031
204,-0.023,-0.018,0.066
205,-0.021,-0.017,0.097
206,-0.02,-0.016,0.115
207,-0.019,-0.016,0.117
208,-0.013,-0.016,0.111
209,-0.001,-0.016,0.098
210,0.0,-0.016,0.071
211,0.01,-0.018,0.051
212,0.032,-0.02,0.04
213,0.001,-0.022,-0.009
214,-0.047,-0.025,-0.065
215,-0.038,-0.028,-0.075
216,-0.043,-0.031,-0.093
217,-0.044,-0.034,-0.109
218,-0.051,-0.037,-0.128
219,-0.062,-0.038,-0.143
220,-0.054,-0.038,-0.146
221,-0.055,-0.038,-0.15
222,-0.029,-0.038,-0.13
223,-0.037,-0.038,-0.133
224,-0.054,-0.038,-0.137
225,-0.036,-0.038,-0.115
226,-0.019,-0.037,-0.093
227,-0.027,-0.034,-0.087
228,-0.041,-0.03,-0.079
229,-0.026,-0.025,-0.048
230,-0.021,-0.02,-0.024
231,-0.018,-0.016,0.001
232,-0.011,-0.012,0.031
233,0.014,-0.008,0.079
234,0.007,-0.004,0.105
235,0.0,0.0,0.126
236,-0.016,0.003,0.128
237,-0.004,0.004,0.135
238,0.003,0.004,0.124
239,0.003,0.002,0.101
240,0.021,0.0,0.088
241,0.01,-0.003,0.051
242,-0.007,-0.006,0.007
243,-0.008,-0.009,-0.019
244,-0.012,-0.012,-0.044
245,0.003,-0.014,-0.051
246,-0.004,-0.015,-0.072
247,-0.003,-0.019,-0.084
248,-0.023,-0.022,-0.108
249,-0.04,-0.026,-0.13
250,-0.038,-0.029,-0.135
251,-0.065,-0.031,-0.16
252,-0.061,-0.032,-0.153
253,-0.041,-0.033,-0.129
254,-0.023,-0.032,-0.107
255,-0.029,-0.03,-0.103
256,-0.018,-0.028,-0.085
257,-0.034,-0.026,-0.085
258,-0.039,-0.023,-0.074
259,-0.035,-0.021,-0.051
260,-0.011,-0.018,-0.008
261,-0.001,-0.015,0.026
262,-0.009,-0.01,0.054
263,0.02,-0.005,0.104
264,0.016,-0.002,0.134
265,0.003,0.001,0.148
266,-0.027,0.004,0.136
267,-0.005,0.006,0.146
268,0.003,0.009,0.13
269,0.011,0.011,0.106
270,0.027,0.012,0.086
271,0.055,0.011,0.074
272,0.018,0.009,0.016
273,0.031,0.006,0.001
274,-0.016,0.002,-0.055
275,-0.009,0.0,-0.068
276,-0.005,-0.001,-0.081
277,-0.002,-0.0,-0.089
278,-0.008,0.0,-0.101
279,-0.013,0.0,-0.115
280,0.013,0.001,-0.102
281,0.003,0.003,-0.109
282,-0.005,0.004,-0.106
283,-0.007,0.006,-0.096
284,-0.011,0.008,-0.091
285,0.0,0.012,-0.074
286,-0.005,0.015,-0.068
287,0.01,0.018,-0.044
288,0.033,0.02,-0.006
289,0.015,0.021,0.003
290,0.017,0.023,0.03
291,0.027,0.026,0.07
292,0.038,0.03,0.113
293,0.066,0.034,0.169
294,0.087,0.038,0.219
295,0.066,0.042,0.225
296,0.064,0.044,0.228
297,0.054,0.045,0.202
298,0.04,0.044,0.157
299,0.009,0.043,0.098
300,0.015,0.044,0.064
301,0.041,0.044,0.048
302,0.047,0.043,0.026
303,0.034,0.043,-0.01
304,0.011,0.043,-0.047
305,0.04,0.044,-0.043
306,0.04,0.043,-0.054
307,0.045,0.042,-0.058
308,0.046,0.041,-0.065
309,0.032,0.04,-0.085
310,0.058,0.039,-0.069
311,0.057,0.038,-0.063
312,0.071,0.039,-0.044
313,0.026,0.039,-0.066
314,0.021,0.039,-0.061
315,0.025,0.04,-0.05
316,0.034,0.042,-0.035
317,0.038,0.044,-0.017
318,0.051,0.046,0.018
319,0.055,0.047,0.05
320,0.066,0.047,0.09
321,0.06,0.046,0.119
322,0.055,0.045,0.156
323,0.03,0.045,0.178
324,0.025,0.044,0.207
325,0.042,0.045,0.234
326,0.049,0.045,0.227
327,0.023,0.044,0.179
328,0.015,0.043,0.133
329,0.043,0.041,0.116
330,0.062,0.041,0.093
331,0.059,0.041,0.056
332,0.05,0.04,0.018
333,0.05,0.038,-0.008
334,0.044,0.037,-0.031
335,0.038,0.037,-0.049
336,0.032,0.036,-0.064
337,0.037,0.034,-0.07
338,0.027,0.032,-0.088
339,0.035,0.032,-0.09
340,0.022,0.033,-0.101
341,0.031,0.034,-0.086
342,0.036,0.036,-0.067
343,0.05,0.039,-0.045
344,0.04,0.042,-0.042
345,0.031,0.044,-0.039
346,0.013,0.045,-0.04
347,0.034,0.048,-0.005
348,0.045,0.05,0.03
349,0.06,0.053,0.075
350,0.073,0.056,0.123
351,0.06,0.059,0.152
352,0.07,0.062,0.201
353,0.064,0.066,0.234
354,0.06,0.072,0.252
355,0.077,0.075,0.26
356,0.089,0.076,0.242
357,0.095,0.077,0.209
358,0.074,0.077,0.152
359,0.077,0.075,0.115
360,0.086,0.073,0.089
361,0.087,0.071,0.059
362,0.072,0.07,0.02
363,0.06,0.068,-0.008
364,0.065,0.067,-0.017
365,0.057,0.065,-0.032
366,0.056,0.063,-0.047
367,0.064,0.062,-0.049
368,0.066,0.059,-0.056
369,0.06,0.056,-0.065
370,0.049,0.053,-0.069
371,0.038,0.052,-0.063
372,0.045,0.051,-0.043
373,0.053,0.051,-0.026
374,0.032,0.051,-0.038
375,0.037,0.051,-0.024
376,0.027,0.052,-0.014
377,0.037,0.054,0.016
378,0.06,0.055,0.064
379,0.097,0.056,0.124
380,0.079,0.058,0.148
381,0.074,0.06,0.187
382,0.081,0.061,0.231
383,0.08,0.063,0.261
384,0.062,0.064,0.261
385,0.031,0.065,0.222
386,0.037,0.066,0.191
387,0.056,0.067,0.163
388,0.07,0.067,0.135
389,0.075,0.066,0.101
390,0.073,0.065,0.068
391,0.056,0.064,0.026
392,0.074,0.061,0.012
393,0.065,0.058,-0.012
394,0.053,0.055,-0.034
395,0.042,0.05,-0.05
396,0.05,0.045,-0.053
397,0.041,0.038,-0.071
398,0.021,0.031,-0.093
399,0.012,0.023,-0.098
400,0.027,0.014,-0.079
