lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.666,0.721,0.666
2,0.524,0.631,0.524
3,0.461,0.557,0.461
4,0.437,0.497,0.437
5,0.438,0.449,0.438
6,0.434,0.413,0.434
7,0.417,0.385,0.417
8,0.414,0.365,0.414
9,0.401,0.351,0.401
10,0.374,0.343,0.374
11,0.361,0.338,0.361
12,0.356,0.337,0.356
13,0.355,0.337,0.355
14,0.344,0.34,0.344
15,0.35,0.343,0.35
16,0.368,0.347,0.368
17,0.347,0.351,0.347
18,0.335,0.354,0.335
19,0.332,0.356,0.332
20,0.314,0.358,0.314
21,0.318,0.359,0.318
22,0.324,0.358,0.324
23,0.341,0.356,0.341
24,0.339,0.353,0.339
25,0.347,0.349,0.347
26,0.334,0.337,0.334
27,0.325,0.33,0.325
28,0.34,0.325,0.34
29,0.34,0.322,0.34
30,0.343,0.319,0.343
31,0.339,0.315,0.339
32,0.33,0.31,0.33
33,0.307,0.305,0.307
34,0.281,0.298,0.281
35,0.272,0.29,0.272
36,0.283,0.283,0.283
37,0.286,0.275,0.286
38,0.273,0.268,0.273
39,0.255,0.26,0.255
40,0.227,0.252,0.227
41,0.221,0.245,0.221
42,0.211,0.238,0.211
43,0.225,0.232,0.225
44,0.245,0.228,0.245
45,0.244,0.224,0.244
46,0.23,0.221,0.23
47,0.216,0.22,0.216
48,0.233,0.219,0.233
49,0.208,0.219,0.208
50,0.214,0.218,0.214
51,0.214,0.217,0.214
52,0.2,0.217,0.2
53,0.188,0.218,0.188
54,0.2,0.218,0.2
55,0.214,0.217,0.214
56,0.224,0.216,0.224
57,0.238,0.213,0.238
58,0.221,0.209,0.221
59,0.224,0.205,0.224
60,0.222,0.201,0.222
61,0.223,0.197,0.223
62,0.214,0.192,0.214
63,0.205,0.186,0.205
64,0.187,0.179,0.187
65,0.153,0.172,0.153
66,0.139,0.166,0.139
67,0.151,0.16,0.151
68,0.145,0.155,0.145
69,0.147,0.15,0.147
70,0.134,0.144,0.134
71,0.128,0.138,0.128
72,0.12,0.133,0.12
73,0.131,0.129,0.131
74,0.129,0.125,0.129
75,0.116,0.123,0.116
76,0.112,0.122,0.112
77,0.115,0.12,0.115
78,0.123,0.12,0.123
79,0.13,0.122,0.13
80,0.125,0.125,0.125
81,0.135,0.127,0.135
82,0.124,0.13,0.124
83,0.125,0.13,0.125
84,0.122,0.13,0.122
85,0.134,0.13,0.134
86,0.129,0.129,0.129
87,0.134,0.128,0.134
88,0.142,0.125,0.142
89,0.133,0.121,0.133
90,0.115,0.117,0.115
91,0.12,0.113,0.12
92,0.133,0.109,0.133
93,0.115,0.104,0.115
94,0.102,0.099,0.102
95,0.091,0.092,0.091
96,0.084,0.085,0.084
97,0.077,0.079,0.077
98,0.059,0.074,0.059
99,0.056,0.067,0.056
100,0.049,0.06,0.049
101,0.048,0.054,0.048
102,0.029,0.05,0.029
103,0.03,0.046,0.03
104,0.032,0.043,0.032
105,0.046,0.04,0.046
106,0.048,0.038,0.048
107,0.061,0.035,0.061
108,0.044,0.034,0.044
109,0.018,0.032,0.018
110,0.021,0.03,0.021
111,0.024,0.028,0.024
112,0.024,0.026,0.024
113,0.024,0.024,0.024
114,0.018,0.022,0.018
115,0.018,0.019,0.018
116,0.027,0.017,0.027
117,0.028,0.015,0.028
118,0.025,0.01,0.025
119,0.017,0.006,0.017
120,-0.001,0.0,-0.001
121,-0.005,-0.006,-0.005
122,0.002,-0.013,0.002
123,-0.004,-0.02,-0.004
124,-0.03,-0.026,-0.03
125,-0.052,-0.033,-0.052
126,-0.055,-0.04,-0.055
127,-0.065,-0.047,-0.065
128,-0.057,-0.053,-0.057
129,-0.055,-0.058,-0.055
130,-0.068,-0.063,-0.068
131,-0.064,-0.067,-0.064
132,-0.071,-0.07,-0.071
133,-0.06,-0.074,-0.06
134,-0.064,-0.077,-0.064
135,-0.074,-0.079,-0.074
136,-0.085,-0.079,-0.085
137,-0.101,-0.08,-0.101
138,-0.101,-0.079,-0.101
139,-0.096,-0.078,-0.096
140,-0.084,-0.076,-0.084
141,-0.075,-0.074,-0.075
142,-0.071,-0.073,-0.071
143,-0.068,-0.072,-0.068
144,-0.055,-0.072,-0.055
145,-0.055,-0.072,-0.055
146,-0.071,-0.072,-0.071
147,-0.072,-0.072,-0.072
148,-0.066,-0.073,-0.066
149,-0.056,-0.075,-0.056
150,-0.062,-0.077,-0.062
151,-0.064,-0.079,-0.064
152,-0.074,-0.08,-0.074
153,-0.091,-0.081,-0.091
154,-0.085,-0.083,-0.085
155,-0.09,-0.084,-0.09
156,-0.093,-0.085,-0.093
157,-0.095,-0.086,-0.095
158,-0.096,-0.087,-0.096
159,-0.099,-0.09,-0.099
160,-0.099,-0.092,-0.099
161,-0.105,-0.093,-0.105
162,-0.11,-0.094,-0.11
163,-0.102,-0.093,-0.102
164,-0.099,-0.092,-0.099
165,-0.082,-0.091,-0.082
166,-0.074,-0.089,-0.074
167,-0.072,-0.086,-0.072
168,-0.075,-0.084,-0.075
169,-0.082,-0.082,-0.082
170,-0.077,-0.079,-0.077
171,-0.076,-0.077,-0.076
172,-0.065,-0.075,-0.065
173,-0.072,-0.073,-0.072
174,-0.072,-0.072,-0.072
175,-0.073,-0.072,-0.073
176,-0.075,-0.071,-0.075
177,-0.076,-0.071,-0.076
178,-0.074,-0.071,-0.074
179,-0.075,-0.071,-0.075
180,-0.075,-0.072,-0.075
181,-0.064,-0.072,-0.064
182,-0.059,-0.073,-0.059
183,-0.061,-0.074,-0.061
184,-0.077,-0.075,-0.077
185,-0.094,-0.077,-0.094
186,-0.08,-0.078,-0.08
187,-0.085,-0.078,-0.085
188,-0.078,-0.079,-0.078
189,-0.085,-0.079,-0.085
190,-0.086,-0.079,-0.086
191,-0.082,-0.08,-0.082
192,-0.073,-0.08,-0.073
193,-0.087,-0.08,-0.087
194,-0.086,-0.08,-0.086
195,-0.073,-0.079,-0.073
196,-0.063,-0.079,-0.063
197,-0.067,-0.079,-0.067
198,-0.073,-0.078,-0.073
199,-0.086,-0.077,-0.086
200,-0.089,-0.077,-0.089
201,-0.089,-0.076,-0.089
202,-0.073,-0.076,-0.073
203,-0.08,-0.075,-0.08
204,-0.067,-0.075,-0.067
205,-0.076,-0.075,-0.076
206,-0.083,-0.075,-0.083
207,-0.079,-0.076,-0.079
208,-0.069,-0.078,-0.069
209,-0.08,-0.08,-0.08
210,-0.084,-0.083,-0.084
211,-0.081,-0.085,-0.081
212,-0.073,-0.088,-0.073
213,-0.075,-0.09,-0.075
214,-0.08,-0.092,-0.08
215,-0.101,-0.094,-0.101
216,-0.099,-0.097,-0.099
217,-0.104,-0.099,-0.104
218,-0.099,-0.101,-0.099
219,-0.096,-0.103,-0.096
220,-0.104,-0.104,-0.104
221,-0.119,-0.104,-0.119
222,-0.124,-0.104,-0.124
223,-0.112,-0.103,-0.112
224,-0.101,-0.102,-0.101
225,-0.108,-0.101,-0.108
226,-0.105,-0.099,-0.105
227,-0.103,-0.095,-0.103
228,-0.092,-0.092,-0.092
229,-0.086,-0.089,-0.086
230,-0.086,-0.086,-0.086
231,-0.081,-0.082,-0.081
232,-0.074,-0.079,-0.074
233,-0.067,-0.076,-0.067
234,-0.065,-0.074,-0.065
235,-0.074,-0.071,-0.074
236,-0.068,-0.067,-0.068
237,-0.064,-0.064,-0.064
238,-0.055,-0.062,-0.055
239,-0.039,-0.06,-0.039
240,-0.036,-0.059,-0.036
241,-0.052,-0.059,-0.052
242,-0.057,-0.058,-0.057
243,-0.063,-0.057,-0.063
244,-0.072,-0.056,-0.072
245,-0.072,-0.056,-0.072
246,-0.065,-0.055,-0.065
247,-0.058,-0.054,-0.058
248,-0.042,-0.052,-0.042
249,-0.056,-0.05,-0.056
250,-0.061,-0.048,-0.061
251,-0.052,-0.044,-0.052
252,-0.04,-0.041,-0.04
253,-0.034,-0.038,-0.034
254,-0.041,-0.035,-0.041
255,-0.027,-0.031,-0.027
256,-0.004,-0.025,-0.004
257,-0.021,-0.02,-0.021
258,-0.022,-0.015,-0.022
259,-0.023,-0.01,-0.023
260,-0.015,-0.005,-0.015
261,-0.002,0.0,-0.002
262,0.021,0.006,0.021
263,0.019,0.011,0.019
264,0.026,0.016,0.026
265,0.031,0.019,0.031
266,0.013,0.022,0.013
267,0.016,0.023,0.016
268,0.027,0.024,0.027
269,0.034,0.025,0.034
270,0.027,0.026,0.027
271,0.031,0.027,0.031
272,0.021,0.027,0.021
273,0.023,0.027,0.023
274,0.026,0.026,0.026
275,0.039,0.027,0.039
276,0.046,0.027,0.046
277,0.037,0.027,0.037
278,0.013,0.026,0.013
279,0.014,0.026,0.014
280,0.011,0.027,0.011
281,0.027,0.029,0.027
282,0.029,0.03,0.029
283,0.036,0.032,0.036
284,0.025,0.034,0.025
285,0.027,0.037,0.027
286,0.029,0.041,0.029
287,0.036,0.044,0.036
288,0.04,0.048,0.04
289,0.051,0.051,0.051
290,0.066,0.055,0.066
291,0.071,0.057,0.071
292,0.066,0.06,0.066
293,0.057,0.063,0.057
294,0.071,0.065,0.071
295,0.07,0.065,0.07
296,0.073,0.066,0.073
297,0.072,0.065,0.072
298,0.06,0.065,0.06
299,0.078,0.065,0.078
300,0.085,0.065,0.085
301,0.074,0.064,0.074
302,0.066,0.061,0.066
303,0.044,0.058,0.044
304,0.047,0.056,0.047
305,0.048,0.054,0.048
306,0.05,0.053,0.05
307,0.054,0.051,0.054
308,0.046,0.05,0.046
309,0.044,0.05,0.044
310,0.043,0.05,0.043
311,0.036,0.052,0.036
312,0.039,0.053,0.039
313,0.05,0.056,0.05
314,0.044,0.059,0.044
315,0.072,0.063,0.072
316,0.07,0.066,0.07
317,0.08,0.069,0.08
318,0.085,0.073,0.085
319,0.088,0.078,0.088
320,0.09,0.083,0.09
321,0.094,0.088,0.094
322,0.074,0.093,0.074
323,0.08,0.096,0.08
324,0.099,0.101,0.099
325,0.119,0.104,0.119
326,0.128,0.106,0.128
327,0.125,0.108,0.125
328,0.116,0.111,0.116
329,0.104,0.114,0.104
330,0.108,0.115,0.108
331,0.118,0.116,0.118
332,0.106,0.117,0.106
333,0.117,0.117,0.117
334,0.114,0.118,0.114
335,0.117,0.118,0.117
336,0.131,0.12,0.131
337,0.12,0.122,0.12
338,0.118,0.124,0.118
339,0.124,0.126,0.124
340,0.132,0.129,0.132
341,0.137,0.13,0.137
342,0.12,0.133,0.12
343,0.118,0.137,0.118
344,0.131,0.141,0.131
345,0.154,0.145,0.154
346,0.166,0.148,0.166
347,0.154,0.151,0.154
348,0.157,0.155,0.157
349,0.161,0.16,0.161
350,0.145,0.164,0.145
351,0.144,0.166,0.144
352,0.162,0.168,0.162
353,0.193,0.17,0.193
354,0.196,0.172,0.196
355,0.18,0.173,0.18
356,0.182,0.173,0.182
357,0.176,0.173,0.176
358,0.174,0.173,0.174
359,0.163,0.172,0.163
360,0.158,0.171,0.158
361,0.181,0.17,0.181
362,0.191,0.168,0.191
363,0.182,0.166,0.182
364,0.171,0.165,0.171
365,0.145,0.163,0.145
366,0.137,0.162,0.137
367,0.14,0.161,0.14
368,0.158,0.161,0.158
369,0.17,0.162,0.17
370,0.17,0.163,0.17
371,0.162,0.165,0.162
372,0.156,0.165,0.156
373,0.159,0.167,0.159
374,0.162,0.168,0.162
375,0.165,0.169,0.165
376,0.165,0.172,0.165
377,0.168,0.175,0.168
378,0.181,0.178,0.181
379,0.185,0.18,0.185
380,0.185,0.181,0.185
381,0.176,0.182,0.176
382,0.187,0.183,0.187
383,0.183,0.182,0.183
384,0.191,0.181,0.191
385,0.188,0.179,0.188
386,0.181,0.176,0.181
387,0.172,0.172,0.172
388,0.165,0.167,0.165
389,0.159,0.162,0.159
390,0.145,0.156,0.145
391,0.142,0.15,0.142
392,0.145,0.143,0.145
393,0.125,0.136,0.125
394,0.132,0.13,0.132
395,0.116,0.125,0.116
396,0.133,0.12,0.133
397,0.128,0.117,0.128
398,0.124,0.117,0.124
399,0.121,0.119,0.121
400,0.113,0.124,0.113
