gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2331,481,10.3822412490845,39.7519454956055,116.216590881348,3670176,2330,287,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-12 17:12:47.369398,92.43899446954572,61.743747715317724,51.27303265472036,0.000453397402129324,4.0,-61.72,2.5331140255951103,-61.99,4.6052,6.2517,9.1741,0.7257,6.1677,7.5347,7
102593,npp,2999,2249,3.79231882095337,39.7566909790039,116.223960876465,3670176,2999,1805,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-14 18:15:45.499112,-75.8293877405084,12.44657425634412,11.00504247369679,7.571297578442259e-05,15.0,12.42,1.015504800579495,11.68,3.7268,5.7968,8.493,0.7827,2.5631,2.9682,7
102714,npp,2263,1723,1.68164014816284,39.7538871765137,116.224060058594,3670176,2263,1308,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-15 17:56:55.144781,99.49471738988991,17.730136406515395,15.647876071548474,1.924093582445498e-09,12.0,-17.76,1.0442604737599883,-18.42,2.677,4.3149,6.3712,1.0515,2.0153,1.7682,7
102835,npp,1514,1191,4.03078818321228,39.756950378418,116.22437286377,3670176,1514,880,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-16 17:38:01.236547,96.40712294539938,41.98227624161512,36.330286527071834,7.834895103168557e-14,9.0,-41.99,1.4867838833500562,-42.445,3.9739,5.8305,8.1477,0.7781,3.3265,3.1366,7
102844,npp,263,3935,6.51451301574707,39.7534027099609,116.221755981445,3670176,264,3134,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-16 19:18:08.045724,-66.86653095405694,67.99395651357297,55.20975935337808,3.097755973176665e-05,26.0,67.91,3.3166247903554,67.68,5.719,8.0501,9.4096,0.5636,4.0741,3.6716,7
103439,npp,2978,1370,4.07253241539001,39.7539939880371,116.224594116211,3670176,2979,1032,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-21 17:44:17.655798,97.71936865480188,34.93876835986407,30.480587098552686,8.746918802034857e-23,10.0,-34.96,1.2937979144666532,-35.42,2.8179,4.6365,7.0454,0.9786,4.1012,3.9852,7
103556,npp,2210,833,3.9062864780426,39.7535591125488,116.22486114502,3670176,2212,623,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-22 17:25:21.973408,94.55867242665005,53.29780485603379,45.244443265547886,2.291005462340206e-21,7.0,-53.29,1.9513309067639726,-53.61,4.541,7.4979,11.2281,0.6051,2.6964,2.3637,7
103565,npp,1061,3609,1.8390234708786,39.7530860900879,116.218727111816,3686560,1062,2928,196611,3883171,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-22 19:05:39.458104,-68.96523453970927,62.069997695957625,51.50008740317791,4.977811800171356e-19,24.0,62.01,2.6065528283652384,61.76,4.7911,6.8889,9.7993,0.6586,2.5997,1.2112,7
103802,npp,2813,2593,3.47903108596802,39.7525291442871,116.220962524414,3670176,2812,2095,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-24 18:28:11.235639,-74.29402283068289,30.306143096334065,26.54912933767369,7.161136737271447e-19,17.0,30.26,1.184412938166907,29.69,4.0505,6.5379,9.2011,0.694,1.9544,2.4143,7
103918,npp,2109,2073,2.34240579605103,39.7563858032227,116.22184753418,3670176,2109,1638,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-25 18:09:22.677400,-59.33574858030139,2.4714482013994874,2.188901952567388,2.8288534990185657e-17,14.0,2.27,1.0,1.64,3.1057,4.537,8.749,1.0,2.3424,2.3424,7
104154,npp,618,1011,13.1651067733765,39.7572975158691,116.21752166748,3670176,618,743,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-27 17:31:36.660650,95.27656845468113,48.127972666510644,41.263895061962984,4.8942950255824466e-11,8.0,-48.13,1.646109783506203,-48.46,4.757,6.6035,12.4444,0.6871,8.5232,9.0453,7
104270,npp,2886,480,6.95719766616821,39.754337310791,116.222816467285,3670176,2887,286,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-28 17:12:39.205488,92.674332316336,61.75372348593782,51.28164305473026,9.225514935539515e-07,4.0,-61.74,2.5331140255951103,-61.99,4.6052,6.2517,9.1741,0.7257,4.8155,5.049,7
104278,npp,1854,3278,10.6507682800293,39.7579116821289,116.220649719238,3686560,1853,2624,196611,3883171,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-28 18:53:07.366646,-70.67414694175099,54.37410241251549,46.05325991335745,3.949484381841359e-14,22.0,54.33,1.9513309067639726,54.0,4.9307,6.9938,10.1796,0.6487,6.4111,6.9094,7
104396,npp,1173,2766,4.73393964767456,39.7525634765625,116.222793579102,3686560,1173,2222,196611,3883171,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-29 18:34:24.146619,-74.25633081587496,37.73432771164892,32.82534527331039,1.6329170048062914e-10,18.0,37.7,1.357151599901897,37.22,3.7171,6.0748,9.299,0.7469,3.549,3.5356,7
104513,npp,478,2247,5.1718373298645,39.7524642944336,116.221160888672,3670176,478,1804,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-04-30 18:15:35.588639,-73.89352224899818,12.362562901529653,10.931459256298472,3.3640972200271823e-06,15.0,12.3,1.015504800579495,11.68,3.7268,5.7968,8.493,0.7827,3.9216,4.0479,7
132912,npp,718,470,2.0974987745285,39.7509841918945,116.239044189453,3670176,715,277,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-18 17:11:39.469538,92.26925030093298,61.98137600192592,51.43291767450855,4.966528625037125e-27,4.0,-61.95,2.5331140255951103,-61.99,4.6052,6.2517,9.1741,0.7257,2.8971,1.5222,7
132912,npp,718,468,3.91563320159912,39.7515830993652,116.220726013184,3670176,715,277,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-18 17:11:39.469538,92.25774869253581,62.02353691400825,51.461043775434966,4.9657798146562246e-27,4.0,-61.99,2.5331140255951103,-61.99,4.6052,6.2517,9.1741,0.7257,3.6148,2.8417,7
132924,npp,2762,3267,2.18969511985779,39.7549057006836,116.222473144531,3670176,2762,2611,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-18 18:52:09.411122,-70.95604653436415,54.07101706229961,45.82650127174873,6.6505266291699e-25,22.0,54.03,1.9513309067639726,54.0,4.9307,6.9938,10.1796,0.6487,2.0751,1.4205,7
133104,npp,2084,2754,5.15858840942383,39.7534217834473,116.223030090332,3670176,2085,2211,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-19 18:33:26.205440,-74.34025249170537,37.24560423439849,32.41683734736472,2.1290344831598274e-27,18.0,37.22,1.357151599901897,37.22,3.7171,6.0748,9.299,0.7469,3.8619,3.8528,7
133469,npp,674,1710,1.3726601600647,39.7537612915039,116.222595214844,3670176,674,1297,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-21 17:55:49.112044,100.27996759138931,18.46182383357352,16.28879822548459,1.683531811191003e-27,12.0,-18.48,1.0442604737599883,-18.42,2.677,4.3149,6.3712,1.0515,1.7195,1.4433,7
133648,npp,2999,1177,8.044416427612301,39.7525939941406,116.218368530273,3670176,2999,869,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-22 17:36:55.229538,96.56295100171079,42.50087704069797,36.75376648309757,7.162577894161725e-25,9.0,-42.5,1.4867838833500562,-42.445,3.9739,5.8305,8.1477,0.7781,6.0261,6.2598,7
133660,npp,1751,3923,5.99184942245483,39.7522659301758,116.222984313965,3670176,1752,3128,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-22 19:17:02.040495,-66.95090882357226,67.79352789153829,55.09347056148438,7.788299712341576e-29,26.0,67.72,3.3166247903554,67.68,5.719,8.0501,9.4096,0.5636,3.9165,3.377,7
133827,npp,2223,643,7.97000122070312,39.7521057128906,116.217247009277,3670176,2220,426,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-23 17:17:57.788218,93.01332040890532,58.15321936625315,48.79536369861841,1.4181361893372738e-20,5.0,-58.13,2.2013981571160284,-58.08,4.9029,6.8611,9.9278,0.6613,5.0408,5.2703,7
133840,npp,1128,3434,3.28955388069153,39.7545280456543,116.231788635254,3670176,1129,2780,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-23 18:58:22.391774,-69.97428886119718,58.24005921959365,48.86228539661965,1.4449867470894704e-26,23.0,58.2,2.253202848596432,58.15,6.3793,8.3023,10.3629,0.5465,2.3123,1.7977,7
133840,npp,1128,3433,5.81035232543945,39.7568092346191,116.223579406738,3670176,1129,2780,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-23 18:58:22.391774,-69.97938086688924,58.21710525925591,48.84601534934256,1.4510341130684673e-26,23.0,58.17,2.253202848596432,58.15,6.3793,8.3023,10.3629,0.5465,3.4311,3.1753,7
134009,npp,1418,116,5.32496452331543,39.7508773803711,116.219635009766,3670176,1417,53,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-24 16:58:58.567773,90.34767961099386,68.45366835939775,55.466745126624076,6.051694221817224e-15,1.0,-68.41,3.3166247903554,-68.39,6.059,7.4495,9.1057,0.609,3.8965,3.2431,7
134009,npp,1418,119,6.03220415115356,39.7506866455078,116.246734619141,3670176,1417,53,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-24 16:58:58.567773,90.36474791752416,68.40487752164319,55.43872924063417,5.925460164558533e-15,1.0,-68.36,3.3166247903554,-68.39,6.059,7.4495,9.1057,0.609,4.1097,3.6738,7
134023,npp,476,2926,4.60413026809692,39.7517623901367,116.218437194824,3670176,475,2360,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-24 18:39:39.185068,-72.82548423665952,43.704358456074736,37.73377387270054,1.8692941540485894e-22,19.0,43.67,1.5732132722552272,43.71,4.1471,5.0136,7.03,0.905,4.2768,4.1665,7
134023,npp,476,2927,2.29840397834778,39.7499008178711,116.226455688477,3670176,475,2360,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-24 18:39:39.185068,-72.82082375996397,43.73797121585975,37.76098559088565,1.8596799980104456e-22,19.0,43.71,1.5732132722552272,43.71,4.1471,5.0136,7.03,0.905,2.8112,2.0799,7
134766,npp,2560,3597,3.87696671485901,39.7555618286133,116.222412109375,3670176,2564,2919,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-08-28 19:04:33.620869,-68.56422061067828,61.81254125381374,51.32857709052574,0.00030698269476417715,24.0,61.76,2.5331140255951103,61.76,4.7911,6.8889,9.7993,0.6586,3.348,2.5534,7
137403,npp,2731,1883,2.25060868263245,39.7511711120605,116.224052429199,3670176,2731,1456,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-11 18:01:57.958678,95.61102493698529,8.79742718677911,7.7854202452286545,0.00012899825904345833,13.0,-8.76,1.0,-8.64,2.9224,5.3089,7.3873,0.8546,1.4788,1.9234,7
137593,npp,1990,1355,2.69455766677856,39.7570953369141,116.223457336426,3670176,1991,1022,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-12 17:43:05.853851,97.13518008618378,35.599263304916064,31.036458611753975,5.62172948892071e-10,10.0,-35.59,1.2937979144666532,-35.42,2.8179,4.6365,7.0454,0.9786,3.0361,2.6368,7
137780,npp,1222,819,1.68259489536285,39.7517395019531,116.233764648438,3670176,1223,606,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-13 17:24:10.209596,94.64787085312052,53.66916330465569,45.522555254157695,9.158275222801938e-17,7.0,-53.66,1.9513309067639726,-53.61,4.541,7.4979,11.2281,0.6051,1.5568,1.0181,7
137780,npp,1222,818,2.22385120391846,39.7522926330566,116.224906921387,3670176,1223,606,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-13 17:24:10.209596,94.6421901111923,53.69621137541166,45.54280978009811,9.11029710390046e-17,7.0,-53.69,1.9513309067639726,-53.61,4.541,7.4979,11.2281,0.6051,1.8342,1.3457,7
137794,npp,76,3597,1.99440038204193,39.7517471313477,116.235168457031,3670176,75,2917,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-13 19:04:27.696732,-68.71683567946675,61.81375527524244,51.32879111999971,2.818247312445182e-09,24.0,61.76,2.5331140255951103,61.76,4.7911,6.8889,9.7993,0.6586,2.6048,1.3135,7
137972,npp,424,290,7.37633562088013,39.7514686584473,116.218505859375,3670176,424,153,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-14 17:05:11.005676,91.5820129331774,65.46384720826637,53.679202492438066,6.765526212715549e-23,3.0,-65.44,2.898275349237888,-65.4,5.5217,6.8824,9.5224,0.6592,4.7075,4.8627,7
137972,npp,424,292,3.01389908790588,39.7510719299316,116.237228393555,3670176,424,153,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-14 17:05:11.005676,91.5940039202865,65.42596748638651,53.655670194370146,6.820308113606608e-23,3.0,-65.4,2.898275349237888,-65.4,5.5217,6.8824,9.5224,0.6592,3.2023,1.9868,7
137986,npp,2503,3096,2.6372549533844,39.7538909912109,116.22135925293,3670176,2503,2482,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-14 18:45:46.285651,-72.13617505189298,49.23089767611635,42.1308375703296,6.22554395861667e-17,21.0,49.19,1.7549928774784245,49.28,4.3183,5.6764,7.5477,0.7993,2.8053,2.1079,7
138174,npp,1828,2579,2.66777062416077,39.7534446716309,116.220680236816,3670176,1828,2085,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-15 18:27:01.314482,-75.23775858764988,29.630085812443077,25.970249269932356,2.6779633173324983e-24,17.0,29.6,1.184412938166907,29.69,4.0505,6.5379,9.2011,0.694,1.2695,1.8513,7
138367,npp,1124,2058,4.60868120193481,39.7557907104492,116.21834564209,3670176,1124,1624,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-16 18:08:12.781539,-65.9459338192597,1.4880047762698085,1.3179189177155377,2.360168254765708e-28,14.0,1.42,1.0,1.64,3.1057,4.537,8.749,1.0,4.6087,4.6087,7
138367,npp,1124,2059,1.30362010002136,39.7544364929199,116.226844787598,3670176,1124,1624,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-16 18:08:12.781539,-66.42906799863331,1.542845939591995,1.3664889950711707,2.364832684200769e-28,14.0,1.47,1.0,1.64,3.1057,4.537,8.749,1.0,1.3036,1.3036,7
138561,npp,377,1532,1.7124856710434,39.7522048950195,116.228713989258,3670176,377,1148,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-17 17:49:20.686582,97.7607622578725,27.612815211499974,24.237491967982045,6.499318781575886e-30,11.0,-27.62,1.184412938166907,-27.52,3.3481,5.3314,9.1464,0.851,1.4816,1.4573,7
138561,npp,377,1531,2.68163633346558,39.7531967163086,116.220222473145,3670176,377,1148,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-17 17:49:20.686582,97.75696898076076,27.659833550198993,24.27795806937219,6.498109258955517e-30,11.0,-27.66,1.184412938166907,-27.52,3.3481,5.3314,9.1464,0.851,2.2998,2.2821,7
138757,npp,2689,996,5.65825414657593,39.75732421875,116.21964263916,3670176,2691,733,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-18 17:30:26.813266,95.63566800814284,48.58689067330457,41.623453886801286,7.739805098450083e-30,8.0,-48.58,1.7549928774784245,-48.46,4.757,6.6035,12.4444,0.6871,3.9985,3.8876,7
138771,npp,1493,3760,3.22404384613037,39.7501335144043,116.23706817627,3670176,1495,3031,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-18 19:10:38.962450,-67.84960919842246,64.9686242206369,53.37788280105672,8.089357940319176e-30,25.0,64.91,2.898275349237888,64.91,6.1992,8.3691,11.1143,0.5421,2.7618,1.7478,7
138951,npp,1900,465,5.88074254989624,39.7570991516113,116.220809936523,3670176,1899,275,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-19 17:11:27.606949,92.2399056084822,62.08637349182496,51.50305912550776,7.078315243175131e-28,4.0,-62.05,2.5331140255951103,-61.99,4.6052,6.2517,9.1741,0.7257,4.3906,4.2678,7
138966,npp,857,3265,3.26372408866882,39.754508972168,116.230285644531,3670176,857,2608,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-19 18:51:57.549341,-70.9081849604016,54.01760757008094,45.7871234666721,2.6197055372172755e-30,22.0,53.97,1.9513309067639726,54.0,4.9307,6.9938,10.1796,0.6487,2.6255,2.1173,7
138966,npp,857,3264,5.56081771850586,39.7567329406738,116.221801757812,3670176,857,2608,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-19 18:51:57.549341,-70.91333707811496,53.990562298951154,45.76693662926899,2.6236268173399307e-30,22.0,53.95,1.9513309067639726,54.0,4.9307,6.9938,10.1796,0.6487,3.8027,3.6074,7
139741,npp,1095,1173,9.46524143218994,39.7545585632324,116.217681884766,3670176,1095,866,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-23 17:36:41.647986,96.29215020450495,42.65346960996099,36.877564939688256,1.915386609221524e-13,9.0,-42.64,1.4867838833500562,-42.445,3.9739,5.8305,8.1477,0.7781,6.9817,7.3654,7
139741,npp,1095,1174,4.87709665298462,39.7537689208984,116.226463317871,3670176,1095,866,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-23 17:36:41.647986,96.29735830072269,42.61709676035456,36.84794289410117,1.9023178122892455e-13,9.0,-42.61,1.4867838833500562,-42.445,3.9739,5.8305,8.1477,0.7781,3.8958,3.7951,7
139753,npp,2920,3919,8.109524250030521,39.751049041748,116.222602844238,3670176,2920,3126,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-23 19:16:48.460440,-66.82057904150594,67.72987160311797,55.055847211826055,4.1063292902999045e-21,26.0,67.66,3.3166247903554,67.68,5.719,8.0501,9.4096,0.5636,4.555,4.5705,7
140141,npp,1621,2922,2.65977716445923,39.7519226074219,116.223014831543,3670176,1622,2357,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-09-25 18:39:25.643612,-73.02874953396979,43.57157104910786,37.62508812614942,1.1856026684898706e-07,19.0,43.54,1.5732132722552272,43.71,4.1471,5.0136,7.03,0.905,3.0409,2.407,7
143027,npp,846,636,7.88251638412476,39.7530632019043,116.218948364258,3670176,844,419,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-10 17:17:33.304257,93.65862205691032,58.32503083190451,48.91119527126695,1.6792028237097544e-05,5.0,-58.29,2.2013981571160284,-58.08,4.9029,6.8611,9.9278,0.6613,5.001,5.2125,7
143027,npp,846,638,2.34570741653442,39.7522201538086,116.237464904785,3670176,844,419,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-10 17:17:33.304257,93.67089430490786,58.27646833640025,48.87682213085998,1.702987834681598e-05,5.0,-58.25,2.2013981571160284,-58.08,4.9029,6.8611,9.9278,0.6613,2.4859,1.5511,7
143220,npp,50,110,4.70339679718018,39.7553215026855,116.219184875488,3670176,53,50,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-11 16:58:35.897578,90.47771789369354,68.56827015571037,55.52669468096832,8.740346308481253e-13,1.0,-68.51,3.3166247903554,-68.39,6.059,7.4495,9.1057,0.609,3.709,2.8645,7
143220,npp,50,113,6.31957530975342,39.755069732666,116.246482849121,3670176,53,50,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-11 16:58:35.897578,90.49486341911988,68.51936138175974,55.49871250007446,8.920557998276294e-13,1.0,-68.46,3.3166247903554,-68.39,6.059,7.4495,9.1057,0.609,4.1963,3.8489,7
143234,npp,2182,2917,7.03004217147827,39.7559967041016,116.218231201172,3670176,2183,2353,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-11 18:39:16.517003,-73.04520671009789,43.40523387571111,37.48851902429807,4.9933265426084775e-05,19.0,43.36,1.4867838833500562,43.71,4.1471,5.0136,7.03,0.905,5.8933,6.3618,7
143428,npp,1509,2400,5.39954566955566,39.7517623901367,116.218315124512,3670176,1509,1942,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-12 18:20:31.564477,-74.6233687916348,20.758302777496823,18.294475733961093,4.1398356194327814e-12,16.0,20.72,1.0837787002826917,21.19,3.4679,4.9323,7.568,0.9199,4.9681,4.9668,7
143428,npp,1509,2401,2.34902906417847,39.750171661377,116.226860046387,3670176,1509,1942,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-12 18:20:31.564477,-74.62285227930374,20.810768472516056,18.340237160684794,4.1665724716272235e-12,16.0,20.77,1.0837787002826917,21.19,3.4679,4.9323,7.568,0.9199,2.1534,2.1608,7
143624,npp,807,1877,2.25411415100098,39.7544174194336,116.221336364746,3670176,807,1451,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-13 18:01:43.055536,94.48782883365512,9.140887242373916,8.088039588437054,1.084489187621987e-19,13.0,-9.11,1.0,-8.64,2.9224,5.3089,7.3873,0.8546,1.4823,1.9264,7
144206,npp,1605,290,3.0855758190155,39.7504425048828,116.237243652344,3670176,1606,152,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-16 17:04:59.753611,91.46860244819646,65.49031742049546,53.68826262046654,1.0201931915060178e-31,3.0,-65.44,2.898275349237888,-65.4,5.5217,6.8824,9.5224,0.6592,3.227,2.0341,7
144206,npp,1605,288,5.99231004714966,39.750846862793,116.218811035156,3670176,1606,152,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-16 17:04:59.753611,91.45700966128422,65.52750401616244,53.71132335848301,1.0202428649306152e-31,3.0,-65.47,3.0,-65.4,5.5217,6.8824,9.5224,0.6592,4.2403,3.9503,7
144220,npp,613,3091,1.67690098285675,39.7548751831055,116.224502563477,3670176,614,2479,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-16 18:45:35.035836,-72.38758387936863,49.09184399340256,42.01742268126446,5.919883655816682e-30,21.0,49.04,1.7549928774784245,49.28,4.3183,5.6764,7.5477,0.7993,2.2581,1.3403,7
144415,npp,3021,2574,7.89559030532837,39.7518882751465,116.217376708984,3670176,3020,2081,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-17 18:26:50.089725,-74.52487155627995,29.40793010459058,25.777367139328756,3.1690652931826554e-31,17.0,29.36,1.184412938166907,29.69,4.0505,6.5379,9.2011,0.694,5.6833,5.4792,7
144618,npp,2328,2055,2.83773112297058,39.7518768310547,116.221351623535,3670176,2328,1621,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-18 18:08:03.358964,-64.84911458574526,1.319426559792032,1.1685001618504824,1.6297251505914805e-30,14.0,1.25,1.0,1.64,3.1057,4.537,8.749,1.0,2.8377,2.8377,7
144814,npp,1591,1529,3.20135569572449,39.7532081604004,116.222381591797,3670176,1591,1147,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-19 17:49:13.074277,98.56093949527228,27.75265680448153,24.35531842314116,9.693018573263201e-28,11.0,-27.76,1.184412938166907,-27.52,3.3481,5.3314,9.1464,0.851,2.7386,2.7244,7
145025,npp,2718,3754,1.02991133928299,39.7551040649414,116.222724914551,3670176,2716,3029,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-20 19:10:31.388910,-67.71488104916915,64.87243904931955,53.31007337929359,4.734466423388401e-28,25.0,64.8,2.898275349237888,64.91,6.1992,8.3691,11.1143,0.5421,2.0048,0.5583,7
145210,npp,63,465,2.9504554271698,39.7537040710449,116.223327636719,3670176,60,274,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-21 17:11:21.843587,92.06244663550342,62.1032520703376,51.5072300079389,8.521503924301514e-17,4.0,-62.05,2.5331140255951103,-61.99,4.6052,6.2517,9.1741,0.7257,3.2338,2.1412,7
145210,npp,63,466,2.52182507514954,39.7534103393555,116.232528686523,3670176,60,274,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-21 17:11:21.843587,92.06813182693614,62.08215650862443,51.4931835624056,8.462083145506238e-17,4.0,-62.03,2.5331140255951103,-61.99,4.6052,6.2517,9.1741,0.7257,3.0646,1.8302,7
145224,npp,2093,3261,3.50768876075745,39.7525672912598,116.219940185547,3670176,2091,2604,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-21 18:51:51.789166,-70.64605179499299,53.914040442010105,45.70401765832936,9.267144668547003e-24,22.0,53.86,1.9513309067639726,54.0,4.9307,6.9938,10.1796,0.6487,2.7505,2.2755,7
145420,npp,1437,2748,2.53472304344177,39.754940032959,116.221038818359,3670176,1436,2206,196611,3866787,8407,chn_beijing_7_85,39.75416667,116.22083333,7,85,chn_beijing,2012-10-22 18:33:08.629294,-73.33793606586607,37.007386489489676,32.214211184343334,5.886747089064858e-18,18.0,36.98,1.357151599901897,37.22,3.7171,6.0748,9.299,0.7469,1.9286,1.8931,7
