lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.634,0.699,0.444
2,0.478,0.58,0.223
3,0.404,0.478,0.119
4,0.344,0.392,0.102
5,0.323,0.321,0.072
6,0.272,0.261,0.018
7,0.245,0.212,-0.001
8,0.21,0.172,0.001
9,0.174,0.14,-0.005
10,0.144,0.114,0.008
11,0.12,0.094,0.02
12,0.101,0.078,0.017
13,0.077,0.065,0.02
14,0.059,0.055,0.001
15,0.043,0.047,0.001
16,0.029,0.041,-0.002
17,0.023,0.036,-0.007
18,0.02,0.032,-0.002
19,0.016,0.029,0.017
20,0.008,0.026,0.013
21,0.015,0.023,0.025
22,0.006,0.02,0.021
23,0.008,0.017,0.033
24,-0.001,0.014,0.02
25,0.016,0.011,0.046
26,0.016,0.002,0.073
27,-0.012,0.0,0.07
28,-0.007,0.002,0.09
29,-0.007,0.005,0.112
30,0.002,0.008,0.11
31,-0.009,0.01,0.091
32,0.005,0.013,0.07
33,0.015,0.016,0.053
34,0.016,0.019,0.024
35,0.019,0.022,0.004
36,0.032,0.024,-0.003
37,0.036,0.026,-0.009
38,0.031,0.028,-0.003
39,0.029,0.029,0.025
40,0.039,0.029,0.034
41,0.037,0.031,0.035
42,0.034,0.031,0.011
43,0.033,0.031,-0.012
44,0.03,0.03,-0.016
45,0.032,0.028,-0.02
46,0.03,0.026,-0.019
47,0.032,0.023,-0.006
48,0.025,0.022,0.01
49,0.016,0.02,-0.006
50,0.018,0.019,0.006
51,0.012,0.018,0.015
52,0.002,0.016,0.007
53,0.029,0.015,0.032
54,0.016,0.015,0.026
55,0.003,0.014,0.014
56,-0.005,0.014,0.053
57,0.005,0.014,0.07
58,0.008,0.015,0.114
59,-0.0,0.016,0.104
60,0.015,0.017,0.104
61,0.02,0.018,0.089
62,0.017,0.02,0.054
63,0.021,0.021,0.02
64,0.014,0.021,0.003
65,0.026,0.022,0.022
66,0.053,0.022,0.039
67,0.059,0.022,0.03
68,0.052,0.021,0.018
69,0.039,0.021,0.013
70,0.019,0.021,0.002
71,0.009,0.021,-0.004
72,0.004,0.022,-0.01
73,0.009,0.022,-0.007
74,0.01,0.022,-0.019
75,0.01,0.022,-0.023
76,0.015,0.022,-0.024
77,0.015,0.021,-0.019
78,0.012,0.021,-0.024
79,0.016,0.019,-0.026
80,0.015,0.017,-0.016
81,0.014,0.016,-0.012
82,-0.001,0.015,-0.014
83,0.02,0.015,-0.005
84,0.025,0.013,0.028
85,-0.001,0.012,0.03
86,0.013,0.01,0.054
87,0.031,0.008,0.099
88,0.043,0.008,0.108
89,0.017,0.006,0.09
90,0.028,0.004,0.093
91,0.015,0.002,0.064
92,0.001,-0.002,0.03
93,-0.023,-0.006,-0.03
94,-0.031,-0.009,-0.042
95,-0.029,-0.013,-0.032
96,-0.021,-0.015,-0.011
97,-0.021,-0.017,-0.015
98,-0.021,-0.018,-0.014
99,-0.021,-0.019,0.009
100,-0.02,-0.019,-0.02
101,-0.017,-0.019,-0.021
102,-0.018,-0.018,-0.035
103,-0.022,-0.016,-0.032
104,-0.026,-0.015,-0.063
105,-0.031,-0.014,-0.075
106,-0.023,-0.012,-0.051
107,-0.013,-0.01,-0.013
108,-0.001,-0.007,-0.008
109,0.007,-0.005,-0.005
110,-0.002,-0.003,-0.017
111,-0.003,-0.0,-0.002
112,-0.003,0.002,0.004
113,0.033,0.003,0.041
114,0.047,0.003,0.05
115,0.015,0.003,0.05
116,0.012,0.001,0.045
117,-0.01,-0.002,0.06
118,-0.012,-0.004,0.062
119,-0.012,-0.006,0.054
120,-0.015,-0.007,0.034
121,-0.016,-0.008,0.006
122,-0.015,-0.01,-0.003
123,-0.019,-0.013,-0.011
124,-0.026,-0.016,-0.018
125,-0.034,-0.018,-0.028
126,-0.027,-0.021,-0.012
127,-0.022,-0.024,0.011
128,-0.018,-0.027,0.025
129,-0.025,-0.029,-0.004
130,-0.029,-0.03,-0.034
131,-0.034,-0.03,-0.015
132,-0.034,-0.031,-0.03
133,-0.036,-0.031,-0.056
134,-0.034,-0.032,-0.039
135,-0.031,-0.034,-0.017
136,-0.033,-0.035,-0.005
137,-0.021,-0.035,-0.009
138,-0.022,-0.035,-0.017
139,-0.024,-0.036,-0.009
140,-0.025,-0.039,-0.012
141,-0.047,-0.04,-0.021
142,-0.053,-0.042,-0.031
143,-0.056,-0.042,-0.029
144,-0.04,-0.043,0.002
145,-0.042,-0.042,0.042
146,-0.034,-0.042,0.059
147,-0.029,-0.042,0.056
148,-0.041,-0.042,0.044
149,-0.045,-0.042,0.035
150,-0.043,-0.04,0.026
151,-0.053,-0.037,-0.021
152,-0.057,-0.035,-0.028
153,-0.053,-0.032,-0.025
154,-0.032,-0.028,-0.029
155,-0.023,-0.024,-0.058
156,-0.014,-0.019,-0.035
157,-0.009,-0.014,-0.015
158,0.0,-0.01,-0.027
159,0.006,-0.007,-0.016
160,-0.002,-0.003,-0.05
161,0.002,0.001,-0.038
162,0.001,0.004,-0.062
163,0.005,0.005,-0.049
164,0.008,0.006,-0.058
165,0.008,0.007,-0.047
166,0.0,0.006,-0.052
167,0.01,0.006,-0.046
168,0.001,0.004,-0.042
169,0.013,0.003,-0.014
170,0.024,0.0,-0.017
171,0.022,-0.003,0.016
172,0.005,-0.008,0.012
173,-0.012,-0.013,0.029
174,-0.028,-0.017,0.027
175,-0.037,-0.021,0.037
176,-0.024,-0.024,0.049
177,-0.039,-0.027,0.041
178,-0.054,-0.029,0.025
179,-0.045,-0.029,0.038
180,-0.032,-0.029,0.01
181,-0.016,-0.028,0.009
182,-0.006,-0.026,0.019
183,-0.038,-0.025,-0.017
184,-0.036,-0.022,-0.039
185,-0.027,-0.019,-0.034
186,-0.011,-0.015,-0.0
187,-0.016,-0.009,0.01
188,-0.01,-0.003,0.009
189,-0.01,0.003,-0.017
190,0.008,0.01,-0.031
191,0.029,0.016,-0.036
192,0.033,0.024,-0.054
193,0.041,0.031,-0.043
194,0.052,0.038,-0.036
195,0.059,0.044,-0.021
196,0.049,0.049,-0.026
197,0.054,0.053,-0.028
198,0.046,0.055,-0.005
199,0.045,0.058,-0.015
200,0.06,0.059,0.006
201,0.069,0.06,-0.002
202,0.052,0.059,-0.003
203,0.046,0.058,0.022
204,0.055,0.056,0.055
205,0.066,0.054,0.061
206,0.068,0.05,0.065
207,0.056,0.045,0.064
208,0.038,0.039,0.045
209,0.035,0.033,0.044
210,0.033,0.028,-0.001
211,0.014,0.023,-0.022
212,0.019,0.017,-0.029
213,0.021,0.012,-0.029
214,0.008,0.008,-0.032
215,0.004,0.004,-0.033
216,-0.005,0.001,-0.014
217,-0.016,-0.003,-0.037
218,-0.002,-0.005,-0.035
219,-0.022,-0.007,-0.036
220,-0.016,-0.009,-0.053
221,-0.014,-0.009,-0.038
222,-0.014,-0.008,-0.074
223,-0.01,-0.007,-0.055
224,-0.006,-0.004,-0.046
225,0.001,-0.001,-0.028
226,0.009,0.002,-0.007
227,0.004,0.006,-0.021
228,0.013,0.011,-0.025
229,0.021,0.017,-0.008
230,0.044,0.023,0.007
231,0.024,0.028,0.001
232,0.025,0.033,0.013
233,0.023,0.037,0.007
234,0.038,0.042,0.029
235,0.051,0.046,0.047
236,0.046,0.049,0.053
237,0.049,0.051,0.084
238,0.065,0.052,0.065
239,0.069,0.052,0.044
240,0.061,0.051,0.031
241,0.059,0.05,0.023
242,0.055,0.049,0.003
243,0.054,0.049,-0.003
244,0.052,0.048,0.0
245,0.038,0.047,0.01
246,0.043,0.046,0.011
247,0.047,0.046,0.014
248,0.044,0.046,-0.002
249,0.043,0.045,-0.017
250,0.034,0.045,-0.046
251,0.026,0.043,-0.048
252,0.02,0.041,-0.046
253,0.019,0.04,-0.019
254,0.026,0.038,-0.017
255,0.029,0.035,-0.015
256,0.022,0.032,-0.001
257,0.032,0.029,0.007
258,0.039,0.026,0.003
259,0.047,0.024,0.004
260,0.052,0.021,-0.006
261,0.055,0.018,0.018
262,0.053,0.015,0.035
263,0.037,0.013,0.05
264,0.009,0.01,0.045
265,-0.005,0.009,0.052
266,-0.0,0.007,0.052
267,-0.013,0.006,0.039
268,-0.017,0.005,0.033
269,-0.014,0.005,0.017
270,-0.01,0.005,0.023
271,-0.025,0.006,0.006
272,-0.01,0.008,0.022
273,0.0,0.01,0.019
274,0.014,0.013,0.012
275,0.017,0.015,-0.007
276,0.022,0.017,-0.003
277,0.018,0.02,-0.009
278,0.033,0.024,-0.006
279,0.036,0.028,-0.015
280,0.04,0.031,-0.033
281,0.047,0.035,-0.024
282,0.053,0.04,-0.022
283,0.063,0.043,-0.019
284,0.066,0.047,-0.005
285,0.071,0.05,-0.008
286,0.052,0.053,-0.017
287,0.05,0.054,-0.024
288,0.042,0.055,-0.044
289,0.049,0.055,-0.014
290,0.06,0.056,0.015
291,0.053,0.057,0.021
292,0.035,0.057,0.036
293,0.031,0.057,0.05
294,0.042,0.056,0.067
295,0.042,0.056,0.055
296,0.043,0.054,0.066
297,0.04,0.052,0.072
298,0.052,0.049,0.069
299,0.054,0.047,0.046
300,0.05,0.043,0.01
301,0.057,0.039,0.025
302,0.051,0.035,0.009
303,0.049,0.03,0.019
304,0.038,0.025,0.01
305,0.039,0.019,-0.011
306,0.036,0.014,-0.011
307,0.021,0.008,-0.012
308,0.007,0.002,-0.02
309,-0.002,-0.004,-0.007
310,-0.014,-0.009,-0.014
311,-0.026,-0.014,-0.028
312,-0.037,-0.018,-0.043
313,-0.041,-0.021,-0.026
314,-0.044,-0.023,-0.006
315,-0.042,-0.024,0.007
316,-0.042,-0.025,-0.003
317,-0.042,-0.025,0.011
318,-0.032,-0.024,0.045
319,-0.019,-0.022,0.042
320,-0.012,-0.018,0.042
321,-0.012,-0.014,0.059
322,-0.017,-0.009,0.063
323,-0.005,-0.002,0.087
324,0.016,0.004,0.103
325,0.02,0.01,0.107
326,0.033,0.017,0.094
327,0.037,0.023,0.084
328,0.034,0.029,0.041
329,0.05,0.034,0.028
330,0.057,0.039,-0.009
331,0.055,0.044,-0.01
332,0.05,0.046,-0.01
333,0.027,0.048,-0.041
334,0.035,0.049,-0.041
335,0.042,0.05,-0.029
336,0.044,0.05,-0.032
337,0.046,0.05,-0.04
338,0.048,0.05,-0.051
339,0.051,0.05,-0.038
340,0.051,0.049,-0.03
341,0.048,0.048,-0.022
342,0.047,0.046,0.004
343,0.049,0.045,0.029
344,0.039,0.043,0.035
345,0.033,0.041,0.019
346,0.034,0.04,-0.022
347,0.041,0.038,-0.023
348,0.043,0.038,-0.002
349,0.039,0.038,-0.008
350,0.035,0.037,0.008
351,0.05,0.036,0.041
352,0.039,0.035,0.061
353,0.032,0.034,0.059
354,0.028,0.033,0.091
355,0.041,0.033,0.096
356,0.049,0.032,0.071
357,0.028,0.032,0.062
358,0.01,0.031,0.045
359,0.017,0.031,0.011
360,0.031,0.032,0.013
361,0.019,0.032,-0.005
362,0.026,0.032,-0.003
363,0.026,0.031,-0.019
364,0.044,0.03,-0.039
365,0.035,0.03,-0.041
366,0.034,0.028,-0.051
367,0.03,0.027,-0.044
368,0.024,0.024,-0.027
369,0.018,0.021,-0.03
370,0.013,0.016,-0.025
371,0.013,0.012,-0.024
372,0.016,0.008,-0.013
373,0.021,0.004,-0.011
374,0.029,-0.0,-0.003
375,0.02,-0.004,-0.008
376,-0.011,-0.009,-0.029
377,-0.013,-0.013,0.006
378,-0.024,-0.017,0.004
379,-0.028,-0.021,0.004
380,-0.03,-0.024,0.005
381,-0.031,-0.026,0.007
382,-0.028,-0.027,0.035
383,-0.045,-0.027,0.065
384,-0.031,-0.027,0.073
385,-0.023,-0.025,0.064
386,-0.026,-0.022,0.042
387,-0.014,-0.019,0.037
388,-0.029,-0.015,0.02
389,-0.028,-0.01,-0.002
390,-0.001,-0.005,0.006
391,0.015,0.001,0.009
392,0.029,0.007,-0.006
393,0.029,0.012,-0.008
394,0.029,0.017,-0.016
395,0.011,0.021,-0.018
396,0.012,0.023,-0.03
397,0.016,0.023,-0.038
398,0.014,0.02,-0.038
399,0.01,0.014,-0.045
400,0.011,0.004,-0.045
