lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.484,0.575,0.484
2,0.27,0.438,0.27
3,0.216,0.329,0.216
4,0.181,0.242,0.181
5,0.148,0.176,0.148
6,0.137,0.127,0.137
7,0.114,0.092,0.114
8,0.075,0.07,0.075
9,0.116,0.057,0.116
10,0.145,0.051,0.145
11,0.135,0.052,0.135
12,0.124,0.057,0.124
13,0.111,0.065,0.111
14,0.088,0.075,0.088
15,0.08,0.086,0.08
16,0.107,0.097,0.107
17,0.09,0.108,0.09
18,0.066,0.117,0.066
19,0.07,0.125,0.07
20,0.096,0.131,0.096
21,0.087,0.136,0.087
22,0.112,0.138,0.112
23,0.097,0.138,0.097
24,0.095,0.137,0.095
25,0.103,0.134,0.103
26,0.135,0.118,0.135
27,0.115,0.112,0.115
28,0.134,0.11,0.134
29,0.13,0.109,0.13
30,0.129,0.108,0.129
31,0.134,0.108,0.134
32,0.147,0.107,0.147
33,0.12,0.105,0.12
34,0.074,0.104,0.074
35,0.068,0.103,0.068
36,0.07,0.1,0.07
37,0.067,0.095,0.067
38,0.092,0.09,0.092
39,0.101,0.085,0.101
40,0.069,0.08,0.069
41,0.045,0.076,0.045
42,0.065,0.072,0.065
43,0.075,0.068,0.075
44,0.089,0.066,0.089
45,0.087,0.067,0.087
46,0.072,0.067,0.072
47,0.068,0.068,0.068
48,0.083,0.068,0.083
49,0.089,0.069,0.089
50,0.064,0.072,0.064
51,0.049,0.074,0.049
52,0.045,0.074,0.045
53,0.046,0.076,0.046
54,0.052,0.077,0.052
55,0.068,0.078,0.068
56,0.107,0.079,0.107
57,0.098,0.079,0.098
58,0.084,0.077,0.084
59,0.065,0.074,0.065
60,0.1,0.073,0.1
61,0.119,0.072,0.119
62,0.093,0.071,0.093
63,0.08,0.069,0.08
64,0.06,0.066,0.06
65,0.057,0.062,0.057
66,0.051,0.059,0.051
67,0.051,0.058,0.051
68,0.019,0.055,0.019
69,0.021,0.053,0.021
70,0.053,0.049,0.053
71,0.049,0.046,0.049
72,0.048,0.044,0.048
73,0.045,0.043,0.045
74,0.044,0.041,0.044
75,0.056,0.04,0.056
76,0.045,0.04,0.045
77,0.029,0.041,0.029
78,0.038,0.044,0.038
79,0.02,0.047,0.02
80,0.045,0.049,0.045
81,0.049,0.051,0.049
82,0.062,0.052,0.062
83,0.057,0.051,0.057
84,0.033,0.051,0.033
85,0.041,0.051,0.041
86,0.055,0.049,0.055
87,0.073,0.046,0.073
88,0.061,0.042,0.061
89,0.052,0.039,0.052
90,0.05,0.035,0.05
91,0.053,0.032,0.053
92,0.058,0.029,0.058
93,0.03,0.025,0.03
94,0.025,0.021,0.025
95,0.002,0.017,0.002
96,-0.009,0.012,-0.009
97,-0.016,0.006,-0.016
98,-0.028,0.001,-0.028
99,-0.031,-0.004,-0.031
100,-0.025,-0.008,-0.025
101,-0.029,-0.012,-0.029
102,-0.023,-0.014,-0.023
103,0.003,-0.015,0.003
104,0.008,-0.015,0.008
105,-0.002,-0.014,-0.002
106,0.009,-0.013,0.009
107,0.016,-0.013,0.016
108,-0.019,-0.012,-0.019
109,-0.01,-0.011,-0.01
110,-0.002,-0.007,-0.002
111,-0.024,-0.003,-0.024
112,-0.028,-0.0,-0.028
113,-0.016,0.001,-0.016
114,-0.024,0.002,-0.024
115,-0.017,0.003,-0.017
116,-0.001,0.004,-0.001
117,0.036,0.004,0.036
118,0.053,0.002,0.053
119,0.03,0.0,0.03
120,0.026,-0.002,0.026
121,0.003,-0.005,0.003
122,-0.018,-0.009,-0.018
123,-0.015,-0.013,-0.015
124,-0.024,-0.016,-0.024
125,-0.045,-0.019,-0.045
126,-0.036,-0.021,-0.036
127,-0.027,-0.023,-0.027
128,-0.02,-0.025,-0.02
129,-0.018,-0.027,-0.018
130,-0.02,-0.029,-0.02
131,-0.035,-0.03,-0.035
132,-0.057,-0.032,-0.057
133,-0.059,-0.034,-0.059
134,-0.053,-0.035,-0.053
135,-0.022,-0.036,-0.022
136,-0.023,-0.037,-0.023
137,-0.035,-0.036,-0.035
138,-0.036,-0.035,-0.036
139,-0.036,-0.035,-0.036
140,-0.039,-0.033,-0.039
141,-0.039,-0.03,-0.039
142,-0.028,-0.027,-0.028
143,-0.019,-0.027,-0.019
144,-0.019,-0.029,-0.019
145,-0.011,-0.03,-0.011
146,-0.006,-0.033,-0.006
147,-0.026,-0.034,-0.026
148,-0.047,-0.035,-0.047
149,-0.045,-0.037,-0.045
150,-0.036,-0.04,-0.036
151,-0.038,-0.042,-0.038
152,-0.05,-0.045,-0.05
153,-0.064,-0.048,-0.064
154,-0.055,-0.052,-0.055
155,-0.063,-0.057,-0.063
156,-0.054,-0.061,-0.054
157,-0.052,-0.063,-0.052
158,-0.071,-0.064,-0.071
159,-0.082,-0.065,-0.082
160,-0.076,-0.066,-0.076
161,-0.059,-0.067,-0.059
162,-0.067,-0.069,-0.067
163,-0.07,-0.071,-0.07
164,-0.078,-0.071,-0.078
165,-0.076,-0.071,-0.076
166,-0.062,-0.07,-0.062
167,-0.043,-0.068,-0.043
168,-0.071,-0.066,-0.071
169,-0.081,-0.065,-0.081
170,-0.077,-0.063,-0.077
171,-0.087,-0.062,-0.087
172,-0.058,-0.062,-0.058
173,-0.036,-0.062,-0.036
174,-0.047,-0.061,-0.047
175,-0.05,-0.06,-0.05
176,-0.043,-0.06,-0.043
177,-0.043,-0.061,-0.043
178,-0.065,-0.061,-0.065
179,-0.074,-0.061,-0.074
180,-0.097,-0.061,-0.097
181,-0.09,-0.062,-0.09
182,-0.064,-0.065,-0.064
183,-0.052,-0.069,-0.052
184,-0.055,-0.072,-0.055
185,-0.057,-0.075,-0.057
186,-0.061,-0.078,-0.061
187,-0.077,-0.082,-0.077
188,-0.091,-0.084,-0.091
189,-0.08,-0.086,-0.08
190,-0.09,-0.087,-0.09
191,-0.097,-0.086,-0.097
192,-0.083,-0.086,-0.083
193,-0.092,-0.086,-0.092
194,-0.098,-0.085,-0.098
195,-0.071,-0.082,-0.071
196,-0.078,-0.079,-0.078
197,-0.093,-0.074,-0.093
198,-0.099,-0.07,-0.099
199,-0.083,-0.068,-0.083
200,-0.072,-0.066,-0.072
201,-0.076,-0.063,-0.076
202,-0.084,-0.062,-0.084
203,-0.064,-0.06,-0.064
204,-0.052,-0.058,-0.052
205,-0.01,-0.056,-0.01
206,-0.008,-0.052,-0.008
207,-0.013,-0.05,-0.013
208,-0.034,-0.048,-0.034
209,-0.04,-0.048,-0.04
210,-0.045,-0.05,-0.045
211,-0.053,-0.053,-0.053
212,-0.064,-0.056,-0.064
213,-0.077,-0.06,-0.077
214,-0.077,-0.063,-0.077
215,-0.074,-0.066,-0.074
216,-0.067,-0.069,-0.067
217,-0.077,-0.072,-0.077
218,-0.073,-0.073,-0.073
219,-0.097,-0.072,-0.097
220,-0.084,-0.073,-0.084
221,-0.056,-0.073,-0.056
222,-0.062,-0.072,-0.062
223,-0.061,-0.07,-0.061
224,-0.06,-0.066,-0.06
225,-0.086,-0.063,-0.086
226,-0.084,-0.059,-0.084
227,-0.082,-0.053,-0.082
228,-0.065,-0.047,-0.065
229,-0.051,-0.041,-0.051
230,-0.05,-0.035,-0.05
231,-0.023,-0.031,-0.023
232,-0.006,-0.028,-0.006
233,0.013,-0.025,0.013
234,0.008,-0.023,0.008
235,0.007,-0.021,0.007
236,-0.005,-0.021,-0.005
237,-0.007,-0.022,-0.007
238,-0.014,-0.023,-0.014
239,-0.026,-0.023,-0.026
240,-0.029,-0.025,-0.029
241,-0.044,-0.026,-0.044
242,-0.06,-0.028,-0.06
243,-0.038,-0.032,-0.038
244,-0.018,-0.036,-0.018
245,-0.054,-0.04,-0.054
246,-0.063,-0.043,-0.063
247,-0.055,-0.048,-0.055
248,-0.059,-0.052,-0.059
249,-0.05,-0.055,-0.05
250,-0.056,-0.058,-0.056
251,-0.063,-0.058,-0.063
252,-0.051,-0.057,-0.051
253,-0.047,-0.056,-0.047
254,-0.045,-0.055,-0.045
255,-0.054,-0.052,-0.054
256,-0.062,-0.049,-0.062
257,-0.05,-0.046,-0.05
258,-0.05,-0.044,-0.05
259,-0.043,-0.041,-0.043
260,-0.019,-0.038,-0.019
261,-0.04,-0.035,-0.04
262,-0.055,-0.033,-0.055
263,-0.041,-0.03,-0.041
264,-0.019,-0.027,-0.019
265,-0.021,-0.025,-0.021
266,-0.004,-0.022,-0.004
267,0.02,-0.019,0.02
268,-0.002,-0.017,-0.002
269,-0.017,-0.015,-0.017
270,-0.019,-0.015,-0.019
271,-0.02,-0.014,-0.02
272,-0.038,-0.013,-0.038
273,-0.034,-0.012,-0.034
274,-0.028,-0.011,-0.028
275,-0.03,-0.013,-0.03
276,0.0,-0.014,0.0
277,0.013,-0.013,0.013
278,0.005,-0.013,0.005
279,-0.004,-0.012,-0.004
280,0.004,-0.012,0.004
281,-0.002,-0.011,-0.002
282,-0.01,-0.008,-0.01
283,-0.02,-0.005,-0.02
284,-0.016,-0.002,-0.016
285,0.006,0.002,0.006
286,0.001,0.006,0.001
287,-0.023,0.009,-0.023
288,-0.009,0.013,-0.009
289,0.019,0.018,0.019
290,0.01,0.022,0.01
291,0.013,0.025,0.013
292,0.038,0.028,0.038
293,0.036,0.03,0.036
294,0.039,0.031,0.039
295,0.042,0.033,0.042
296,0.06,0.036,0.06
297,0.048,0.038,0.048
298,0.071,0.04,0.071
299,0.078,0.043,0.078
300,0.037,0.045,0.037
301,0.016,0.045,0.016
302,0.038,0.045,0.038
303,0.042,0.041,0.042
304,0.03,0.037,0.03
305,0.026,0.033,0.026
306,0.014,0.031,0.014
307,0.02,0.028,0.02
308,0.032,0.026,0.032
309,0.014,0.026,0.014
310,0.042,0.026,0.042
311,0.054,0.027,0.054
312,0.031,0.028,0.031
313,0.031,0.031,0.031
314,0.052,0.034,0.052
315,0.029,0.037,0.029
316,0.025,0.042,0.025
317,0.015,0.047,0.015
318,0.024,0.05,0.024
319,0.016,0.053,0.016
320,0.019,0.055,0.019
321,0.05,0.059,0.05
322,0.059,0.062,0.059
323,0.076,0.066,0.076
324,0.124,0.067,0.124
325,0.122,0.068,0.122
326,0.108,0.069,0.108
327,0.13,0.07,0.13
328,0.087,0.07,0.087
329,0.05,0.068,0.05
330,0.041,0.066,0.041
331,0.054,0.064,0.054
332,0.044,0.06,0.044
333,0.031,0.056,0.031
334,0.039,0.052,0.039
335,0.032,0.048,0.032
336,0.034,0.044,0.034
337,0.039,0.039,0.039
338,0.032,0.036,0.032
339,0.03,0.032,0.03
340,0.038,0.029,0.038
341,0.063,0.028,0.063
342,0.067,0.029,0.067
343,0.049,0.031,0.049
344,0.016,0.034,0.016
345,-0.004,0.038,-0.004
346,0.019,0.044,0.019
347,0.031,0.051,0.031
348,0.033,0.058,0.033
349,0.036,0.064,0.036
350,0.044,0.067,0.044
351,0.075,0.069,0.075
352,0.078,0.071,0.078
353,0.091,0.071,0.091
354,0.096,0.071,0.096
355,0.103,0.071,0.103
356,0.127,0.071,0.127
357,0.101,0.07,0.101
358,0.075,0.069,0.075
359,0.085,0.068,0.085
360,0.074,0.066,0.074
361,0.073,0.064,0.073
362,0.061,0.061,0.061
363,0.043,0.059,0.043
364,0.021,0.056,0.021
365,0.01,0.054,0.01
366,0.013,0.049,0.013
367,0.044,0.045,0.044
368,0.041,0.043,0.041
369,0.008,0.04,0.008
370,0.027,0.04,0.027
371,0.041,0.042,0.041
372,0.066,0.043,0.066
373,0.074,0.046,0.074
374,0.076,0.05,0.076
375,0.048,0.053,0.048
376,0.036,0.058,0.036
377,0.056,0.063,0.056
378,0.055,0.068,0.055
379,0.068,0.072,0.068
380,0.076,0.075,0.076
381,0.069,0.077,0.069
382,0.061,0.079,0.061
383,0.073,0.079,0.073
384,0.093,0.077,0.093
385,0.068,0.074,0.068
386,0.075,0.07,0.075
387,0.083,0.065,0.083
388,0.073,0.059,0.073
389,0.076,0.051,0.076
390,0.055,0.043,0.055
391,-0.006,0.035,-0.006
392,-0.006,0.027,-0.006
393,0.013,0.02,0.013
394,0.015,0.014,0.015
395,0.017,0.01,0.017
396,0.018,0.01,0.018
397,0.016,0.013,0.016
398,0.04,0.021,0.04
399,0.051,0.036,0.051
400,0.032,0.058,0.032
