lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.476,0.552,0.49
2,0.23,0.41,0.249
3,0.157,0.297,0.172
4,0.127,0.208,0.138
5,0.111,0.142,0.119
6,0.111,0.093,0.113
7,0.097,0.059,0.095
8,0.079,0.037,0.074
9,0.1,0.025,0.091
10,0.096,0.021,0.084
11,0.074,0.022,0.063
12,0.058,0.028,0.048
13,0.048,0.036,0.039
14,0.063,0.045,0.054
15,0.085,0.054,0.075
16,0.081,0.064,0.072
17,0.086,0.072,0.077
18,0.054,0.078,0.045
19,0.051,0.083,0.042
20,0.051,0.085,0.043
21,0.039,0.086,0.035
22,0.041,0.084,0.039
23,0.055,0.08,0.057
24,0.035,0.075,0.042
25,0.031,0.068,0.043
26,0.022,0.05,0.038
27,0.018,0.042,0.038
28,0.042,0.039,0.066
29,0.025,0.038,0.051
30,0.053,0.037,0.077
31,0.062,0.036,0.083
32,0.047,0.035,0.065
33,0.027,0.034,0.04
34,0.035,0.035,0.043
35,0.027,0.034,0.031
36,0.012,0.033,0.012
37,0.031,0.032,0.025
38,0.056,0.031,0.046
39,0.056,0.03,0.044
40,0.03,0.029,0.018
41,0.019,0.028,0.008
42,0.028,0.027,0.018
43,0.016,0.026,0.007
44,0.008,0.026,0.001
45,0.036,0.026,0.028
46,0.045,0.025,0.038
47,0.024,0.024,0.018
48,0.01,0.024,0.003
49,0.026,0.023,0.017
50,0.011,0.023,0.005
51,0.011,0.023,0.007
52,0.018,0.024,0.019
53,0.006,0.025,0.011
54,0.023,0.025,0.03
55,0.032,0.025,0.043
56,0.023,0.023,0.038
57,0.021,0.021,0.041
58,0.009,0.02,0.032
59,0.046,0.02,0.071
60,0.039,0.018,0.062
61,0.05,0.017,0.071
62,0.037,0.017,0.054
63,0.032,0.017,0.044
64,0.007,0.015,0.015
65,-0.016,0.014,-0.014
66,-0.008,0.015,-0.012
67,-0.002,0.014,-0.01
68,0.006,0.013,-0.003
69,0.023,0.012,0.013
70,0.018,0.01,0.008
71,-0.01,0.008,-0.019
72,-0.012,0.006,-0.019
73,-0.003,0.004,-0.009
74,-0.009,0.003,-0.014
75,-0.007,0.001,-0.011
76,0.009,-0.002,0.004
77,0.017,-0.004,0.011
78,0.026,-0.005,0.019
79,0.016,-0.006,0.009
80,0.01,-0.007,0.006
81,-0.013,-0.008,-0.013
82,-0.016,-0.007,-0.012
83,0.007,-0.006,0.013
84,0.003,-0.004,0.012
85,-0.025,-0.004,-0.011
86,-0.024,-0.004,-0.007
87,-0.026,-0.006,-0.005
88,-0.034,-0.008,-0.011
89,-0.041,-0.01,-0.018
90,-0.018,-0.012,0.001
91,0.016,-0.013,0.031
92,0.002,-0.015,0.014
93,0.006,-0.016,0.013
94,-0.004,-0.017,-0.002
95,-0.034,-0.017,-0.036
96,-0.016,-0.017,-0.023
97,-0.003,-0.014,-0.013
98,0.013,-0.012,0.001
99,0.006,-0.009,-0.007
100,0.005,-0.006,-0.007
101,-0.009,-0.004,-0.02
102,-0.018,-0.003,-0.029
103,-0.017,-0.001,-0.027
104,-0.037,0.0,-0.044
105,-0.032,0.001,-0.039
106,-0.031,0.001,-0.037
107,-0.011,0.002,-0.02
108,0.012,0.003,0.004
109,0.025,0.003,0.018
110,0.028,0.003,0.022
111,0.03,0.004,0.027
112,0.019,0.004,0.02
113,0.022,0.003,0.025
114,0.035,0.003,0.041
115,0.036,0.003,0.047
116,0.012,0.004,0.027
117,-0.022,0.004,-0.005
118,-0.019,0.004,-0.001
119,-0.023,0.004,-0.005
120,-0.04,0.004,-0.024
121,-0.014,0.004,-0.003
122,0.011,0.005,0.016
123,0.013,0.006,0.013
124,0.021,0.006,0.016
125,0.029,0.008,0.02
126,0.009,0.008,-0.002
127,-0.016,0.009,-0.029
128,0.01,0.011,-0.003
129,0.028,0.012,0.013
130,0.012,0.016,0.0
131,-0.001,0.019,-0.012
132,0.008,0.023,-0.001
133,0.026,0.026,0.017
134,0.029,0.029,0.021
135,0.047,0.031,0.04
136,0.056,0.032,0.047
137,0.052,0.033,0.042
138,0.045,0.033,0.034
139,0.024,0.033,0.014
140,0.005,0.031,-0.003
141,0.027,0.029,0.021
142,0.038,0.026,0.035
143,0.041,0.023,0.04
144,0.04,0.02,0.044
145,0.029,0.016,0.038
146,0.006,0.014,0.019
147,-0.01,0.012,0.007
148,-0.005,0.009,0.012
149,-0.002,0.006,0.012
150,0.005,0.003,0.016
151,-0.008,-0.0,-0.0
152,-0.003,-0.003,-0.0
153,-0.013,-0.005,-0.015
154,-0.01,-0.006,-0.016
155,-0.001,-0.008,-0.01
156,-0.003,-0.008,-0.014
157,-0.001,-0.007,-0.012
158,0.003,-0.006,-0.008
159,-0.017,-0.004,-0.027
160,-0.007,-0.002,-0.016
161,-0.0,-0.001,-0.008
162,-0.006,-0.0,-0.013
163,-0.008,0.002,-0.015
164,0.007,0.004,0.0
165,0.001,0.008,-0.006
166,0.021,0.011,0.012
167,0.042,0.014,0.03
168,0.023,0.016,0.012
169,0.009,0.018,0.001
170,0.016,0.018,0.011
171,0.007,0.018,0.005
172,0.014,0.018,0.014
173,0.022,0.018,0.026
174,0.025,0.019,0.032
175,0.021,0.019,0.032
176,0.026,0.018,0.04
177,0.021,0.016,0.037
178,0.014,0.014,0.029
179,0.006,0.012,0.018
180,0.014,0.011,0.023
181,0.015,0.01,0.019
182,0.026,0.01,0.025
183,0.017,0.01,0.014
184,0.014,0.01,0.008
185,0.006,0.01,-0.002
186,-0.008,0.011,-0.016
187,-0.034,0.011,-0.041
188,-0.003,0.012,-0.011
189,0.008,0.013,0.002
190,0.016,0.012,0.01
191,0.011,0.013,0.005
192,0.02,0.012,0.015
193,0.012,0.011,0.008
194,0.03,0.012,0.025
195,0.021,0.013,0.015
196,0.012,0.015,0.004
197,0.019,0.016,0.009
198,0.023,0.016,0.013
199,0.04,0.017,0.031
200,0.049,0.017,0.043
201,0.029,0.017,0.026
202,0.011,0.016,0.012
203,-0.006,0.014,-0.0
204,-0.023,0.012,-0.012
205,-0.003,0.01,0.012
206,-0.018,0.007,0.001
207,-0.006,0.005,0.012
208,0.007,0.002,0.023
209,0.01,-0.0,0.022
210,0.004,-0.003,0.012
211,-0.0,-0.004,0.004
212,0.025,-0.006,0.024
213,0.018,-0.006,0.016
214,0.015,-0.006,0.01
215,-0.01,-0.006,-0.016
216,-0.018,-0.006,-0.024
217,-0.036,-0.006,-0.042
218,-0.041,-0.006,-0.047
219,-0.017,-0.006,-0.022
220,-0.004,-0.005,-0.008
221,-0.0,-0.004,-0.005
222,-0.003,-0.002,-0.007
223,-0.006,-0.0,-0.01
224,0.003,0.002,-0.002
225,0.014,0.004,0.006
226,0.023,0.005,0.013
227,0.025,0.006,0.014
228,0.024,0.008,0.015
229,0.024,0.009,0.018
230,0.007,0.011,0.004
231,-0.014,0.012,-0.014
232,-0.004,0.015,0.0
233,0.002,0.017,0.011
234,0.004,0.018,0.017
235,0.015,0.018,0.031
236,0.028,0.018,0.047
237,0.008,0.017,0.027
238,0.021,0.015,0.035
239,0.028,0.013,0.038
240,0.041,0.01,0.046
241,0.015,0.007,0.017
242,0.013,0.004,0.012
243,0.009,0.002,0.006
244,-0.002,0.001,-0.006
245,-0.002,-0.001,-0.007
246,-0.015,-0.002,-0.021
247,-0.015,-0.004,-0.02
248,-0.015,-0.006,-0.019
249,-0.022,-0.008,-0.027
250,-0.025,-0.009,-0.03
251,-0.007,-0.012,-0.013
252,-0.015,-0.014,-0.021
253,-0.014,-0.017,-0.02
254,-0.019,-0.02,-0.027
255,-0.038,-0.023,-0.047
256,-0.038,-0.025,-0.047
257,-0.009,-0.026,-0.017
258,-0.011,-0.028,-0.016
259,-0.003,-0.029,-0.005
260,-0.014,-0.03,-0.012
261,-0.024,-0.031,-0.018
262,-0.038,-0.032,-0.028
263,-0.04,-0.032,-0.026
264,-0.031,-0.031,-0.014
265,-0.033,-0.031,-0.013
266,-0.035,-0.031,-0.015
267,-0.042,-0.03,-0.024
268,-0.043,-0.03,-0.027
269,-0.028,-0.029,-0.017
270,-0.047,-0.028,-0.038
271,-0.024,-0.028,-0.02
272,-0.022,-0.027,-0.021
273,-0.029,-0.025,-0.03
274,-0.023,-0.024,-0.026
275,-0.018,-0.022,-0.025
276,-0.024,-0.021,-0.032
277,-0.016,-0.021,-0.024
278,-0.021,-0.019,-0.029
279,-0.025,-0.017,-0.032
280,-0.008,-0.016,-0.015
281,0.013,-0.013,0.004
282,0.005,-0.011,-0.004
283,0.006,-0.01,-0.002
284,0.002,-0.008,-0.006
285,-0.02,-0.007,-0.028
286,-0.02,-0.006,-0.027
287,-0.026,-0.005,-0.031
288,-0.021,-0.004,-0.024
289,-0.005,-0.003,-0.005
290,-0.015,-0.003,-0.01
291,-0.014,-0.003,-0.005
292,-0.005,-0.003,0.01
293,0.002,-0.003,0.02
294,0.011,-0.004,0.032
295,0.003,-0.005,0.025
296,-0.016,-0.006,0.005
297,0.002,-0.007,0.019
298,0.004,-0.008,0.017
299,0.014,-0.009,0.022
300,0.008,-0.011,0.012
301,-0.024,-0.012,-0.022
302,-0.019,-0.013,-0.019
303,-0.008,-0.013,-0.011
304,-0.001,-0.013,-0.008
305,-0.009,-0.01,-0.018
306,-0.01,-0.007,-0.019
307,-0.027,-0.005,-0.034
308,-0.029,-0.004,-0.036
309,-0.013,-0.003,-0.019
310,-0.017,-0.002,-0.024
311,-0.009,-0.001,-0.016
312,-0.007,-0.0,-0.015
313,-0.003,0.002,-0.014
314,-0.006,0.004,-0.018
315,0.005,0.006,-0.007
316,0.008,0.007,-0.001
317,0.03,0.008,0.023
318,0.03,0.008,0.026
319,0.026,0.009,0.027
320,0.023,0.008,0.027
321,0.009,0.007,0.017
322,0.034,0.007,0.045
323,0.04,0.007,0.055
324,0.014,0.006,0.032
325,-0.01,0.005,0.011
326,0.001,0.002,0.018
327,-0.024,0.001,-0.009
328,-0.034,-0.002,-0.022
329,-0.042,-0.004,-0.033
330,-0.024,-0.007,-0.02
331,-0.003,-0.009,-0.003
332,0.01,-0.01,0.005
333,0.001,-0.011,-0.008
334,-0.02,-0.013,-0.03
335,-0.008,-0.013,-0.02
336,-0.013,-0.012,-0.025
337,-0.024,-0.01,-0.035
338,-0.01,-0.009,-0.021
339,0.011,-0.006,0.0
340,0.016,-0.002,0.005
341,0.017,0.003,0.007
342,0.001,0.008,-0.01
343,0.006,0.012,-0.005
344,0.02,0.016,0.008
345,0.003,0.019,-0.006
346,0.008,0.023,0.001
347,0.011,0.026,0.008
348,0.012,0.027,0.014
349,0.037,0.028,0.042
350,0.048,0.029,0.056
351,0.054,0.03,0.066
352,0.041,0.031,0.056
353,0.032,0.032,0.05
354,0.024,0.033,0.044
355,0.032,0.034,0.052
356,0.046,0.034,0.062
357,0.071,0.034,0.081
358,0.039,0.034,0.047
359,0.009,0.034,0.014
360,0.033,0.035,0.033
361,0.037,0.036,0.033
362,0.023,0.037,0.015
363,0.013,0.038,0.002
364,0.008,0.04,-0.004
365,0.025,0.041,0.013
366,0.054,0.042,0.042
367,0.055,0.042,0.044
368,0.046,0.044,0.036
369,0.039,0.044,0.03
370,0.055,0.044,0.046
371,0.06,0.043,0.052
372,0.055,0.042,0.047
373,0.018,0.042,0.011
374,0.04,0.043,0.032
375,0.05,0.043,0.043
376,0.04,0.042,0.037
377,0.065,0.04,0.065
378,0.079,0.038,0.082
379,0.047,0.036,0.054
380,0.04,0.034,0.051
381,0.021,0.032,0.035
382,0.016,0.03,0.033
383,0.015,0.028,0.034
384,0.016,0.026,0.036
385,0.009,0.023,0.028
386,0.009,0.021,0.024
387,0.007,0.019,0.019
388,0.004,0.016,0.011
389,0.018,0.014,0.021
390,0.011,0.012,0.01
391,0.002,0.009,-0.004
392,0.006,0.007,-0.005
393,0.028,0.004,0.015
394,0.029,0.001,0.014
395,0.03,-0.002,0.016
396,-0.01,-0.006,-0.021
397,-0.044,-0.01,-0.052
398,-0.02,-0.014,-0.027
399,-0.025,-0.02,-0.031
400,-0.02,-0.026,-0.025
