lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.568,0.633,0.568
2,0.367,0.499,0.367
3,0.278,0.391,0.278
4,0.256,0.307,0.256
5,0.237,0.242,0.237
6,0.208,0.194,0.208
7,0.189,0.16,0.189
8,0.178,0.137,0.178
9,0.174,0.124,0.174
10,0.165,0.119,0.165
11,0.159,0.119,0.159
12,0.149,0.123,0.149
13,0.136,0.131,0.136
14,0.142,0.14,0.142
15,0.146,0.15,0.146
16,0.172,0.16,0.172
17,0.189,0.169,0.189
18,0.152,0.177,0.152
19,0.147,0.184,0.147
20,0.161,0.189,0.161
21,0.188,0.193,0.188
22,0.19,0.194,0.19
23,0.184,0.193,0.184
24,0.163,0.191,0.163
25,0.158,0.187,0.158
26,0.169,0.175,0.169
27,0.178,0.17,0.178
28,0.155,0.168,0.155
29,0.148,0.168,0.148
30,0.134,0.166,0.134
31,0.142,0.163,0.142
32,0.15,0.161,0.15
33,0.154,0.158,0.154
34,0.169,0.155,0.169
35,0.161,0.15,0.161
36,0.163,0.145,0.163
37,0.177,0.139,0.177
38,0.137,0.134,0.137
39,0.119,0.13,0.119
40,0.134,0.125,0.134
41,0.122,0.122,0.122
42,0.129,0.119,0.129
43,0.122,0.115,0.122
44,0.118,0.114,0.118
45,0.094,0.114,0.094
46,0.098,0.114,0.098
47,0.111,0.113,0.111
48,0.121,0.112,0.121
49,0.087,0.111,0.087
50,0.081,0.111,0.081
51,0.089,0.11,0.089
52,0.083,0.109,0.083
53,0.11,0.107,0.11
54,0.119,0.106,0.119
55,0.108,0.105,0.108
56,0.107,0.105,0.107
57,0.119,0.105,0.119
58,0.129,0.105,0.129
59,0.149,0.106,0.149
60,0.134,0.105,0.134
61,0.126,0.104,0.126
62,0.108,0.102,0.108
63,0.101,0.098,0.101
64,0.105,0.096,0.105
65,0.072,0.094,0.072
66,0.052,0.092,0.052
67,0.068,0.089,0.068
68,0.062,0.086,0.062
69,0.064,0.084,0.064
70,0.085,0.081,0.085
71,0.081,0.081,0.081
72,0.077,0.08,0.077
73,0.08,0.079,0.08
74,0.08,0.078,0.08
75,0.1,0.078,0.1
76,0.081,0.078,0.081
77,0.077,0.077,0.077
78,0.087,0.078,0.087
79,0.07,0.079,0.07
80,0.071,0.08,0.071
81,0.075,0.081,0.075
82,0.087,0.082,0.087
83,0.082,0.082,0.082
84,0.105,0.082,0.105
85,0.101,0.082,0.101
86,0.087,0.081,0.087
87,0.082,0.08,0.082
88,0.068,0.08,0.068
89,0.079,0.078,0.079
90,0.086,0.076,0.086
91,0.078,0.074,0.078
92,0.064,0.073,0.064
93,0.05,0.071,0.05
94,0.044,0.069,0.044
95,0.05,0.068,0.05
96,0.061,0.066,0.061
97,0.071,0.065,0.071
98,0.067,0.064,0.067
99,0.085,0.062,0.085
100,0.076,0.061,0.076
101,0.076,0.06,0.076
102,0.05,0.059,0.05
103,0.058,0.06,0.058
104,0.065,0.06,0.065
105,0.078,0.061,0.078
106,0.072,0.062,0.072
107,0.06,0.063,0.06
108,0.04,0.064,0.04
109,0.036,0.065,0.036
110,0.049,0.065,0.049
111,0.055,0.064,0.055
112,0.058,0.064,0.058
113,0.065,0.065,0.065
114,0.065,0.065,0.065
115,0.076,0.063,0.076
116,0.074,0.061,0.074
117,0.074,0.058,0.074
118,0.083,0.056,0.083
119,0.054,0.054,0.054
120,0.05,0.053,0.05
121,0.051,0.051,0.051
122,0.056,0.048,0.056
123,0.056,0.045,0.056
124,0.034,0.042,0.034
125,0.032,0.038,0.032
126,0.028,0.034,0.028
127,0.015,0.03,0.015
128,0.029,0.028,0.029
129,0.024,0.026,0.024
130,0.026,0.026,0.026
131,0.023,0.024,0.023
132,0.012,0.022,0.012
133,0.019,0.019,0.019
134,0.017,0.018,0.017
135,0.011,0.018,0.011
136,-0.014,0.018,-0.014
137,0.012,0.018,0.012
138,0.038,0.018,0.038
139,0.036,0.018,0.036
140,0.007,0.018,0.007
141,0.018,0.018,0.018
142,0.019,0.017,0.019
143,0.023,0.016,0.023
144,0.018,0.014,0.018
145,0.044,0.012,0.044
146,0.033,0.012,0.033
147,0.017,0.011,0.017
148,0.012,0.008,0.012
149,0.012,0.005,0.012
150,0.002,0.004,0.002
151,-0.012,0.003,-0.012
152,-0.03,0.001,-0.03
153,-0.033,-0.0,-0.033
154,-0.019,-0.003,-0.019
155,0.01,-0.005,0.01
156,0.011,-0.006,0.011
157,-0.005,-0.007,-0.005
158,-0.015,-0.007,-0.015
159,-0.009,-0.007,-0.009
160,-0.004,-0.006,-0.004
161,-0.007,-0.005,-0.007
162,0.0,-0.003,0.0
163,0.006,-0.001,0.006
164,-0.004,0.001,-0.004
165,0.003,0.003,0.003
166,0.009,0.005,0.009
167,0.018,0.006,0.018
168,0.013,0.008,0.013
169,-0.008,0.009,-0.008
170,-0.01,0.011,-0.01
171,0.023,0.011,0.023
172,0.031,0.011,0.031
173,-0.004,0.011,-0.004
174,-0.003,0.01,-0.003
175,0.017,0.008,0.017
176,0.033,0.006,0.033
177,0.026,0.004,0.026
178,0.02,0.003,0.02
179,-0.006,0.003,-0.006
180,-0.009,0.002,-0.009
181,-0.018,0.001,-0.018
182,-0.022,0.0,-0.022
183,-0.006,-0.001,-0.006
184,-0.002,-0.001,-0.002
185,0.006,-0.002,0.006
186,-0.011,-0.004,-0.011
187,-0.026,-0.005,-0.026
188,-0.008,-0.006,-0.008
189,0.014,-0.008,0.014
190,0.006,-0.009,0.006
191,-0.008,-0.009,-0.008
192,-0.005,-0.01,-0.005
193,-0.016,-0.011,-0.016
194,-0.019,-0.012,-0.019
195,-0.006,-0.011,-0.006
196,-0.009,-0.011,-0.009
197,-0.01,-0.011,-0.01
198,0.006,-0.011,0.006
199,0.007,-0.011,0.007
200,-0.009,-0.01,-0.009
201,-0.029,-0.011,-0.029
202,-0.023,-0.012,-0.023
203,-0.028,-0.014,-0.028
204,-0.03,-0.015,-0.03
205,-0.043,-0.017,-0.043
206,-0.016,-0.019,-0.016
207,-0.016,-0.02,-0.016
208,-0.012,-0.02,-0.012
209,-0.002,-0.022,-0.002
210,-0.016,-0.024,-0.016
211,-0.025,-0.028,-0.025
212,-0.016,-0.031,-0.016
213,-0.018,-0.034,-0.018
214,-0.047,-0.036,-0.047
215,-0.043,-0.04,-0.043
216,-0.034,-0.043,-0.034
217,-0.042,-0.045,-0.042
218,-0.05,-0.047,-0.05
219,-0.051,-0.049,-0.051
220,-0.051,-0.05,-0.051
221,-0.057,-0.052,-0.057
222,-0.061,-0.053,-0.061
223,-0.051,-0.053,-0.051
224,-0.058,-0.053,-0.058
225,-0.053,-0.052,-0.053
226,-0.062,-0.051,-0.062
227,-0.069,-0.05,-0.069
228,-0.06,-0.048,-0.06
229,-0.049,-0.046,-0.049
230,-0.057,-0.044,-0.057
231,-0.058,-0.04,-0.058
232,-0.036,-0.038,-0.036
233,-0.01,-0.036,-0.01
234,-0.012,-0.035,-0.012
235,-0.01,-0.035,-0.01
236,-0.018,-0.034,-0.018
237,-0.037,-0.034,-0.037
238,-0.024,-0.034,-0.024
239,-0.024,-0.033,-0.024
240,-0.03,-0.032,-0.03
241,-0.043,-0.031,-0.043
242,-0.023,-0.031,-0.023
243,-0.016,-0.031,-0.016
244,-0.024,-0.031,-0.024
245,-0.042,-0.031,-0.042
246,-0.047,-0.031,-0.047
247,-0.062,-0.031,-0.062
248,-0.066,-0.031,-0.066
249,-0.047,-0.032,-0.047
250,-0.034,-0.032,-0.034
251,-0.025,-0.032,-0.025
252,-0.028,-0.031,-0.028
253,-0.03,-0.03,-0.03
254,-0.027,-0.027,-0.027
255,-0.009,-0.024,-0.009
256,0.015,-0.021,0.015
257,0.007,-0.017,0.007
258,-0.007,-0.013,-0.007
259,-0.01,-0.01,-0.01
260,-0.005,-0.007,-0.005
261,-0.018,-0.005,-0.018
262,-0.014,-0.002,-0.014
263,-0.025,0.001,-0.025
264,-0.01,0.003,-0.01
265,0.004,0.005,0.004
266,0.003,0.007,0.003
267,0.013,0.008,0.013
268,0.01,0.009,0.01
269,0.007,0.008,0.007
270,0.015,0.005,0.015
271,0.01,0.004,0.01
272,0.022,0.002,0.022
273,0.025,0.001,0.025
274,0.003,0.001,0.003
275,-0.003,0.001,-0.003
276,-0.002,0.0,-0.002
277,-0.007,-0.0,-0.007
278,-0.011,-0.001,-0.011
279,0.003,-0.0,0.003
280,0.001,0.001,0.001
281,0.003,0.002,0.003
282,-0.006,0.002,-0.006
283,-0.002,0.002,-0.002
284,-0.005,0.003,-0.005
285,-0.007,0.005,-0.007
286,-0.008,0.007,-0.008
287,-0.002,0.008,-0.002
288,0.002,0.009,0.002
289,0.004,0.011,0.004
290,0.02,0.013,0.02
291,0.034,0.016,0.034
292,0.034,0.019,0.034
293,0.042,0.021,0.042
294,0.037,0.023,0.037
295,0.019,0.025,0.019
296,0.031,0.026,0.031
297,0.019,0.028,0.019
298,0.023,0.028,0.023
299,0.032,0.027,0.032
300,0.045,0.026,0.045
301,0.018,0.025,0.018
302,0.026,0.023,0.026
303,0.012,0.021,0.012
304,0.006,0.019,0.006
305,0.007,0.016,0.007
306,0.013,0.014,0.013
307,0.012,0.011,0.012
308,0.005,0.009,0.005
309,0.008,0.007,0.008
310,0.032,0.005,0.032
311,0.023,0.004,0.023
312,0.009,0.003,0.009
313,0.007,0.004,0.007
314,-0.009,0.007,-0.009
315,-0.018,0.01,-0.018
316,-0.008,0.013,-0.008
317,0.008,0.016,0.008
318,0.014,0.019,0.014
319,0.014,0.022,0.014
320,0.009,0.023,0.009
321,0.016,0.024,0.016
322,0.029,0.026,0.029
323,0.041,0.027,0.041
324,0.044,0.028,0.044
325,0.049,0.029,0.049
326,0.035,0.028,0.035
327,0.044,0.029,0.044
328,0.042,0.028,0.042
329,0.037,0.028,0.037
330,0.036,0.028,0.036
331,0.042,0.028,0.042
332,0.029,0.027,0.029
333,0.031,0.025,0.031
334,0.019,0.023,0.019
335,0.015,0.021,0.015
336,-0.017,0.019,-0.017
337,-0.015,0.016,-0.015
338,-0.018,0.014,-0.018
339,0.003,0.011,0.003
340,0.009,0.01,0.009
341,0.012,0.01,0.012
342,0.021,0.011,0.021
343,0.036,0.011,0.036
344,0.041,0.012,0.041
345,0.021,0.012,0.021
346,0.018,0.014,0.018
347,0.022,0.017,0.022
348,0.028,0.02,0.028
349,0.012,0.024,0.012
350,0.012,0.029,0.012
351,0.029,0.033,0.029
352,0.022,0.039,0.022
353,0.03,0.044,0.03
354,0.054,0.049,0.054
355,0.041,0.054,0.041
356,0.07,0.058,0.07
357,0.075,0.06,0.075
358,0.061,0.062,0.061
359,0.051,0.063,0.051
360,0.046,0.063,0.046
361,0.067,0.061,0.067
362,0.067,0.06,0.067
363,0.065,0.06,0.065
364,0.067,0.06,0.067
365,0.071,0.059,0.071
366,0.077,0.057,0.077
367,0.079,0.055,0.079
368,0.077,0.053,0.077
369,0.065,0.049,0.065
370,0.038,0.045,0.038
371,0.044,0.042,0.044
372,0.026,0.039,0.026
373,0.007,0.036,0.007
374,0.01,0.033,0.01
375,0.009,0.031,0.009
376,-0.002,0.029,-0.002
377,0.016,0.028,0.016
378,0.016,0.027,0.016
379,0.019,0.026,0.019
380,0.039,0.025,0.039
381,0.041,0.025,0.041
382,0.033,0.025,0.033
383,0.039,0.025,0.039
384,0.044,0.025,0.044
385,0.038,0.025,0.038
386,0.014,0.025,0.014
387,0.021,0.026,0.021
388,0.033,0.026,0.033
389,0.041,0.026,0.041
390,0.043,0.026,0.043
391,0.029,0.026,0.029
392,0.022,0.026,0.022
393,0.015,0.025,0.015
394,0.014,0.024,0.014
395,0.014,0.023,0.014
396,0.006,0.021,0.006
397,0.004,0.018,0.004
398,0.017,0.015,0.017
399,0.019,0.011,0.019
400,0.019,0.006,0.019
