lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.603,0.66,0.603
2,0.418,0.541,0.418
3,0.342,0.445,0.342
4,0.297,0.369,0.297
5,0.288,0.31,0.288
6,0.272,0.265,0.272
7,0.267,0.232,0.267
8,0.258,0.21,0.258
9,0.244,0.197,0.244
10,0.236,0.19,0.236
11,0.225,0.188,0.225
12,0.231,0.191,0.231
13,0.231,0.196,0.231
14,0.226,0.203,0.226
15,0.214,0.211,0.214
16,0.23,0.219,0.23
17,0.222,0.227,0.222
18,0.218,0.234,0.218
19,0.205,0.24,0.205
20,0.191,0.244,0.191
21,0.202,0.247,0.202
22,0.199,0.248,0.199
23,0.22,0.246,0.22
24,0.229,0.244,0.229
25,0.208,0.239,0.208
26,0.227,0.225,0.227
27,0.226,0.216,0.226
28,0.226,0.21,0.226
29,0.221,0.206,0.221
30,0.217,0.201,0.217
31,0.229,0.195,0.229
32,0.221,0.188,0.221
33,0.204,0.182,0.204
34,0.191,0.175,0.191
35,0.155,0.169,0.155
36,0.146,0.162,0.146
37,0.129,0.155,0.129
38,0.128,0.147,0.128
39,0.108,0.14,0.108
40,0.11,0.133,0.11
41,0.109,0.128,0.109
42,0.111,0.122,0.111
43,0.107,0.117,0.107
44,0.113,0.112,0.113
45,0.124,0.107,0.124
46,0.124,0.104,0.124
47,0.114,0.102,0.114
48,0.1,0.103,0.1
49,0.104,0.104,0.104
50,0.119,0.105,0.119
51,0.107,0.107,0.107
52,0.099,0.108,0.099
53,0.108,0.11,0.108
54,0.118,0.11,0.118
55,0.123,0.11,0.123
56,0.095,0.11,0.095
57,0.082,0.108,0.082
58,0.097,0.105,0.097
59,0.114,0.101,0.114
60,0.123,0.097,0.123
61,0.116,0.093,0.116
62,0.087,0.09,0.087
63,0.087,0.086,0.087
64,0.071,0.082,0.071
65,0.08,0.077,0.08
66,0.09,0.073,0.09
67,0.087,0.07,0.087
68,0.077,0.066,0.077
69,0.065,0.063,0.065
70,0.048,0.06,0.048
71,0.015,0.057,0.015
72,0.009,0.054,0.009
73,0.034,0.052,0.034
74,0.05,0.051,0.05
75,0.056,0.049,0.056
76,0.061,0.048,0.061
77,0.061,0.048,0.061
78,0.063,0.048,0.063
79,0.058,0.049,0.058
80,0.05,0.05,0.05
81,0.06,0.05,0.06
82,0.051,0.052,0.051
83,0.044,0.054,0.044
84,0.038,0.056,0.038
85,0.044,0.057,0.044
86,0.053,0.057,0.053
87,0.073,0.056,0.073
88,0.071,0.056,0.071
89,0.065,0.056,0.065
90,0.053,0.055,0.053
91,0.058,0.054,0.058
92,0.052,0.051,0.052
93,0.046,0.048,0.046
94,0.043,0.044,0.043
95,0.048,0.041,0.048
96,0.041,0.038,0.041
97,0.043,0.036,0.043
98,0.042,0.036,0.042
99,0.045,0.036,0.045
100,0.026,0.035,0.026
101,0.026,0.035,0.026
102,0.028,0.035,0.028
103,0.023,0.036,0.023
104,0.023,0.037,0.023
105,0.029,0.039,0.029
106,0.021,0.041,0.021
107,0.044,0.043,0.044
108,0.046,0.046,0.046
109,0.048,0.048,0.048
110,0.051,0.05,0.051
111,0.047,0.052,0.047
112,0.058,0.054,0.058
113,0.068,0.055,0.068
114,0.068,0.057,0.068
115,0.072,0.059,0.072
116,0.088,0.061,0.088
117,0.069,0.062,0.069
118,0.071,0.062,0.071
119,0.059,0.062,0.059
120,0.06,0.061,0.06
121,0.058,0.061,0.058
122,0.05,0.06,0.05
123,0.065,0.059,0.065
124,0.058,0.056,0.058
125,0.042,0.053,0.042
126,0.028,0.05,0.028
127,0.022,0.047,0.022
128,0.035,0.044,0.035
129,0.042,0.043,0.042
130,0.044,0.042,0.044
131,0.049,0.04,0.049
132,0.061,0.04,0.061
133,0.068,0.039,0.068
134,0.05,0.038,0.05
135,0.041,0.038,0.041
136,0.03,0.039,0.03
137,0.023,0.041,0.023
138,0.018,0.043,0.018
139,0.031,0.044,0.031
140,0.041,0.045,0.041
141,0.053,0.046,0.053
142,0.049,0.045,0.049
143,0.051,0.045,0.051
144,0.042,0.045,0.042
145,0.032,0.046,0.032
146,0.045,0.045,0.045
147,0.059,0.045,0.059
148,0.072,0.044,0.072
149,0.057,0.043,0.057
150,0.044,0.041,0.044
151,0.04,0.041,0.04
152,0.028,0.04,0.028
153,0.027,0.039,0.027
154,0.048,0.038,0.048
155,0.048,0.036,0.048
156,0.037,0.035,0.037
157,0.03,0.033,0.03
158,0.025,0.032,0.025
159,0.011,0.03,0.011
160,0.009,0.028,0.009
161,0.013,0.027,0.013
162,0.036,0.027,0.036
163,0.051,0.028,0.051
164,0.045,0.03,0.045
165,0.035,0.032,0.035
166,0.022,0.034,0.022
167,0.028,0.036,0.028
168,0.023,0.037,0.023
169,0.03,0.038,0.03
170,0.038,0.038,0.038
171,0.039,0.039,0.039
172,0.033,0.04,0.033
173,0.034,0.041,0.034
174,0.041,0.04,0.041
175,0.046,0.04,0.046
176,0.061,0.039,0.061
177,0.062,0.039,0.062
178,0.063,0.038,0.063
179,0.054,0.037,0.054
180,0.038,0.036,0.038
181,0.027,0.034,0.027
182,0.025,0.032,0.025
183,0.027,0.03,0.027
184,0.026,0.028,0.026
185,0.012,0.027,0.012
186,-0.009,0.026,-0.009
187,-0.0,0.025,-0.0
188,0.008,0.024,0.008
189,0.015,0.022,0.015
190,0.028,0.02,0.028
191,0.038,0.018,0.038
192,0.036,0.017,0.036
193,0.028,0.015,0.028
194,0.03,0.015,0.03
195,0.012,0.015,0.012
196,0.013,0.015,0.013
197,0.016,0.016,0.016
198,0.02,0.018,0.02
199,0.019,0.02,0.019
200,0.027,0.022,0.027
201,0.021,0.022,0.021
202,0.02,0.022,0.02
203,0.008,0.023,0.008
204,0.012,0.021,0.012
205,0.011,0.02,0.011
206,0.011,0.018,0.011
207,0.011,0.016,0.011
208,0.017,0.014,0.017
209,0.017,0.011,0.017
210,0.017,0.008,0.017
211,0.017,0.006,0.017
212,0.017,0.005,0.017
213,0.021,0.003,0.021
214,0.022,0.002,0.022
215,0.01,0.001,0.01
216,-0.003,0.0,-0.003
217,-0.007,-0.002,-0.007
218,-0.015,-0.004,-0.015
219,-0.031,-0.006,-0.031
220,-0.029,-0.007,-0.029
221,-0.023,-0.008,-0.023
222,-0.012,-0.007,-0.012
223,0.005,-0.007,0.005
224,0.002,-0.006,0.002
225,-0.002,-0.005,-0.002
226,-0.016,-0.004,-0.016
227,-0.004,-0.003,-0.004
228,0.011,-0.001,0.011
229,0.007,0.002,0.007
230,0.008,0.005,0.008
231,0.012,0.009,0.012
232,0.006,0.013,0.006
233,0.013,0.016,0.013
234,0.012,0.019,0.012
235,0.008,0.021,0.008
236,0.028,0.022,0.028
237,0.026,0.023,0.026
238,0.022,0.024,0.022
239,0.032,0.024,0.032
240,0.035,0.023,0.035
241,0.04,0.022,0.04
242,0.024,0.02,0.024
243,0.013,0.018,0.013
244,0.017,0.015,0.017
245,0.014,0.013,0.014
246,0.017,0.011,0.017
247,0.017,0.008,0.017
248,0.014,0.006,0.014
249,0.004,0.003,0.004
250,-0.004,0.002,-0.004
251,-0.004,0.001,-0.004
252,-0.019,0.001,-0.019
253,-0.012,0.001,-0.012
254,-0.022,0.002,-0.022
255,-0.013,0.004,-0.013
256,0.002,0.006,0.002
257,0.022,0.008,0.022
258,0.023,0.01,0.023
259,0.026,0.013,0.026
260,0.02,0.016,0.02
261,0.005,0.021,0.005
262,0.009,0.025,0.009
263,0.017,0.03,0.017
264,0.033,0.035,0.033
265,0.051,0.039,0.051
266,0.042,0.043,0.042
267,0.059,0.045,0.059
268,0.059,0.046,0.059
269,0.065,0.046,0.065
270,0.071,0.046,0.071
271,0.057,0.045,0.057
272,0.035,0.044,0.035
273,0.03,0.042,0.03
274,0.024,0.039,0.024
275,0.043,0.037,0.043
276,0.051,0.036,0.051
277,0.04,0.034,0.04
278,0.018,0.033,0.018
279,0.034,0.032,0.034
280,0.037,0.033,0.037
281,0.037,0.034,0.037
282,0.03,0.036,0.03
283,0.027,0.036,0.027
284,0.009,0.037,0.009
285,0.004,0.038,0.004
286,0.014,0.039,0.014
287,0.022,0.041,0.022
288,0.032,0.043,0.032
289,0.055,0.046,0.055
290,0.069,0.048,0.069
291,0.088,0.05,0.088
292,0.093,0.053,0.093
293,0.076,0.055,0.076
294,0.078,0.059,0.078
295,0.066,0.061,0.066
296,0.057,0.062,0.057
297,0.067,0.064,0.067
298,0.055,0.065,0.055
299,0.044,0.065,0.044
300,0.052,0.066,0.052
301,0.071,0.064,0.071
302,0.051,0.062,0.051
303,0.035,0.06,0.035
304,0.039,0.058,0.039
305,0.051,0.056,0.051
306,0.061,0.054,0.061
307,0.07,0.051,0.07
308,0.067,0.049,0.067
309,0.052,0.048,0.052
310,0.067,0.049,0.067
311,0.064,0.05,0.064
312,0.064,0.053,0.064
313,0.066,0.057,0.066
314,0.061,0.061,0.061
315,0.037,0.065,0.037
316,0.035,0.068,0.035
317,0.037,0.07,0.037
318,0.041,0.071,0.041
319,0.067,0.074,0.067
320,0.061,0.075,0.061
321,0.083,0.077,0.083
322,0.097,0.079,0.097
323,0.102,0.079,0.102
324,0.101,0.079,0.101
325,0.11,0.079,0.11
326,0.104,0.079,0.104
327,0.089,0.079,0.089
328,0.091,0.079,0.091
329,0.084,0.079,0.084
330,0.081,0.08,0.081
331,0.079,0.08,0.079
332,0.057,0.079,0.057
333,0.048,0.076,0.048
334,0.056,0.073,0.056
335,0.064,0.071,0.064
336,0.059,0.07,0.059
337,0.054,0.069,0.054
338,0.076,0.068,0.076
339,0.077,0.067,0.077
340,0.092,0.067,0.092
341,0.078,0.069,0.078
342,0.053,0.073,0.053
343,0.068,0.077,0.068
344,0.085,0.082,0.085
345,0.079,0.086,0.079
346,0.101,0.092,0.101
347,0.106,0.098,0.106
348,0.105,0.102,0.105
349,0.095,0.107,0.095
350,0.07,0.112,0.07
351,0.091,0.115,0.091
352,0.119,0.118,0.119
353,0.125,0.12,0.125
354,0.143,0.123,0.143
355,0.149,0.124,0.149
356,0.162,0.123,0.162
357,0.165,0.121,0.165
358,0.124,0.12,0.124
359,0.101,0.119,0.101
360,0.113,0.116,0.113
361,0.117,0.113,0.117
362,0.116,0.11,0.116
363,0.086,0.107,0.086
364,0.078,0.104,0.078
365,0.082,0.1,0.082
366,0.088,0.096,0.088
367,0.11,0.091,0.11
368,0.098,0.088,0.098
369,0.081,0.085,0.081
370,0.077,0.082,0.077
371,0.092,0.082,0.092
372,0.074,0.081,0.074
373,0.07,0.081,0.07
374,0.08,0.082,0.08
375,0.078,0.083,0.078
376,0.071,0.086,0.071
377,0.072,0.09,0.072
378,0.085,0.093,0.085
379,0.111,0.097,0.111
380,0.105,0.1,0.105
381,0.096,0.103,0.096
382,0.099,0.105,0.099
383,0.107,0.106,0.107
384,0.115,0.107,0.115
385,0.104,0.107,0.104
386,0.091,0.105,0.091
387,0.089,0.103,0.089
388,0.114,0.1,0.114
389,0.12,0.095,0.12
390,0.102,0.09,0.102
391,0.1,0.084,0.1
392,0.08,0.077,0.08
393,0.066,0.071,0.066
394,0.046,0.064,0.046
395,0.044,0.057,0.044
396,0.046,0.052,0.046
397,0.038,0.048,0.038
398,0.054,0.045,0.054
399,0.057,0.046,0.057
400,0.048,0.05,0.048
