lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.541,0.607,0.541
2,0.329,0.469,0.329
3,0.238,0.362,0.238
4,0.207,0.279,0.207
5,0.193,0.217,0.193
6,0.186,0.174,0.186
7,0.188,0.145,0.188
8,0.175,0.128,0.175
9,0.174,0.121,0.174
10,0.184,0.12,0.184
11,0.174,0.125,0.174
12,0.185,0.133,0.185
13,0.178,0.144,0.178
14,0.164,0.155,0.164
15,0.179,0.165,0.179
16,0.166,0.175,0.166
17,0.157,0.183,0.157
18,0.154,0.189,0.154
19,0.124,0.193,0.124
20,0.156,0.194,0.156
21,0.17,0.193,0.17
22,0.171,0.189,0.171
23,0.182,0.183,0.182
24,0.157,0.175,0.157
25,0.145,0.165,0.145
26,0.135,0.145,0.135
27,0.154,0.134,0.154
28,0.139,0.128,0.139
29,0.113,0.124,0.113
30,0.1,0.12,0.1
31,0.121,0.116,0.121
32,0.141,0.112,0.141
33,0.109,0.108,0.109
34,0.088,0.105,0.088
35,0.057,0.102,0.057
36,0.053,0.098,0.053
37,0.065,0.095,0.065
38,0.088,0.091,0.088
39,0.105,0.086,0.105
40,0.092,0.083,0.092
41,0.111,0.08,0.111
42,0.1,0.079,0.1
43,0.088,0.08,0.088
44,0.091,0.081,0.091
45,0.105,0.083,0.105
46,0.09,0.085,0.09
47,0.105,0.086,0.105
48,0.084,0.088,0.084
49,0.077,0.088,0.077
50,0.057,0.089,0.057
51,0.052,0.09,0.052
52,0.059,0.092,0.059
53,0.085,0.093,0.085
54,0.086,0.093,0.086
55,0.109,0.092,0.109
56,0.101,0.092,0.101
57,0.09,0.091,0.09
58,0.089,0.089,0.089
59,0.114,0.086,0.114
60,0.121,0.083,0.121
61,0.11,0.083,0.11
62,0.116,0.083,0.116
63,0.093,0.082,0.093
64,0.042,0.08,0.042
65,0.05,0.078,0.05
66,0.057,0.076,0.057
67,0.053,0.074,0.053
68,0.084,0.073,0.084
69,0.073,0.073,0.073
70,0.07,0.071,0.07
71,0.067,0.069,0.067
72,0.057,0.067,0.057
73,0.064,0.064,0.064
74,0.055,0.062,0.055
75,0.045,0.059,0.045
76,0.048,0.057,0.048
77,0.071,0.056,0.071
78,0.073,0.056,0.073
79,0.073,0.056,0.073
80,0.054,0.056,0.054
81,0.056,0.055,0.056
82,0.055,0.054,0.055
83,0.062,0.054,0.062
84,0.049,0.053,0.049
85,0.048,0.051,0.048
86,0.055,0.048,0.055
87,0.066,0.046,0.066
88,0.061,0.043,0.061
89,0.03,0.041,0.03
90,0.019,0.042,0.019
91,0.014,0.041,0.014
92,0.019,0.039,0.019
93,0.036,0.037,0.036
94,0.055,0.033,0.055
95,0.023,0.03,0.023
96,0.024,0.027,0.024
97,0.029,0.025,0.029
98,0.04,0.026,0.04
99,0.04,0.025,0.04
100,0.017,0.025,0.017
101,0.024,0.025,0.024
102,0.024,0.025,0.024
103,0.02,0.025,0.02
104,0.029,0.024,0.029
105,0.021,0.024,0.021
106,0.032,0.024,0.032
107,0.043,0.024,0.043
108,0.026,0.023,0.026
109,0.002,0.023,0.002
110,0.003,0.023,0.003
111,-0.005,0.023,-0.005
112,0.002,0.022,0.002
113,0.008,0.02,0.008
114,0.022,0.017,0.022
115,0.073,0.016,0.073
116,0.054,0.014,0.054
117,0.038,0.013,0.038
118,0.027,0.011,0.027
119,-0.002,0.009,-0.002
120,-0.022,0.007,-0.022
121,-0.027,0.007,-0.027
122,-0.011,0.007,-0.011
123,0.018,0.006,0.018
124,0.024,0.004,0.024
125,0.013,0.002,0.013
126,-0.008,0.002,-0.008
127,-0.005,0.002,-0.005
128,0.006,0.002,0.006
129,-0.001,0.004,-0.001
130,0.01,0.006,0.01
131,-0.01,0.009,-0.01
132,0.001,0.011,0.001
133,0.001,0.012,0.001
134,0.014,0.013,0.014
135,0.014,0.015,0.014
136,0.032,0.018,0.032
137,0.023,0.022,0.023
138,0.027,0.026,0.027
139,0.032,0.03,0.032
140,0.049,0.034,0.049
141,0.045,0.036,0.045
142,0.038,0.037,0.038
143,0.019,0.036,0.019
144,0.026,0.036,0.026
145,0.041,0.036,0.041
146,0.055,0.036,0.055
147,0.06,0.036,0.06
148,0.045,0.036,0.045
149,0.043,0.036,0.043
150,0.025,0.035,0.025
151,0.023,0.034,0.023
152,0.016,0.033,0.016
153,-0.001,0.031,-0.001
154,0.013,0.028,0.013
155,0.034,0.025,0.034
156,0.047,0.022,0.047
157,0.043,0.02,0.043
158,0.012,0.018,0.012
159,0.006,0.017,0.006
160,0.015,0.016,0.015
161,0.016,0.016,0.016
162,0.008,0.014,0.008
163,0.003,0.014,0.003
164,0.022,0.013,0.022
165,0.017,0.012,0.017
166,0.023,0.011,0.023
167,0.019,0.011,0.019
168,0.002,0.011,0.002
169,0.008,0.01,0.008
170,0.011,0.01,0.011
171,0.006,0.01,0.006
172,-0.016,0.008,-0.016
173,-0.029,0.005,-0.029
174,-0.001,0.002,-0.001
175,0.02,-0.001,0.02
176,0.026,-0.004,0.026
177,0.021,-0.008,0.021
178,0.013,-0.01,0.013
179,-0.0,-0.012,-0.0
180,-0.023,-0.013,-0.023
181,-0.027,-0.015,-0.027
182,-0.034,-0.017,-0.034
183,-0.016,-0.019,-0.016
184,-0.025,-0.021,-0.025
185,-0.024,-0.023,-0.024
186,-0.027,-0.024,-0.027
187,-0.031,-0.026,-0.031
188,-0.027,-0.026,-0.027
189,-0.03,-0.025,-0.03
190,-0.049,-0.024,-0.049
191,-0.044,-0.023,-0.044
192,-0.021,-0.021,-0.021
193,-0.005,-0.021,-0.005
194,-0.019,-0.02,-0.019
195,-0.009,-0.019,-0.009
196,-0.001,-0.018,-0.001
197,0.001,-0.016,0.001
198,-0.008,-0.013,-0.008
199,-0.011,-0.009,-0.011
200,-0.002,-0.005,-0.002
201,-0.003,-0.002,-0.003
202,-0.017,-0.001,-0.017
203,-0.005,0.001,-0.005
204,-0.009,0.001,-0.009
205,-0.011,0.001,-0.011
206,0.005,0.001,0.005
207,0.012,0.001,0.012
208,0.022,0.001,0.022
209,0.012,-0.001,0.012
210,-0.004,-0.003,-0.004
211,-0.013,-0.004,-0.013
212,-0.033,-0.006,-0.033
213,-0.009,-0.007,-0.009
214,-0.007,-0.007,-0.007
215,-0.003,-0.009,-0.003
216,0.004,-0.01,0.004
217,0.017,-0.01,0.017
218,0.0,-0.012,0.0
219,-0.016,-0.013,-0.016
220,-0.04,-0.015,-0.04
221,-0.034,-0.016,-0.034
222,-0.032,-0.018,-0.032
223,-0.03,-0.019,-0.03
224,-0.017,-0.019,-0.017
225,-0.022,-0.019,-0.022
226,-0.009,-0.02,-0.009
227,-0.025,-0.021,-0.025
228,-0.012,-0.021,-0.012
229,-0.016,-0.021,-0.016
230,-0.013,-0.021,-0.013
231,-0.005,-0.021,-0.005
232,-0.009,-0.021,-0.009
233,-0.024,-0.021,-0.024
234,-0.03,-0.023,-0.03
235,-0.045,-0.024,-0.045
236,-0.042,-0.025,-0.042
237,-0.039,-0.026,-0.039
238,-0.021,-0.025,-0.021
239,-0.001,-0.025,-0.001
240,-0.012,-0.024,-0.012
241,-0.028,-0.025,-0.028
242,-0.008,-0.027,-0.008
243,-0.031,-0.029,-0.031
244,-0.032,-0.031,-0.032
245,-0.037,-0.032,-0.037
246,-0.051,-0.032,-0.051
247,-0.051,-0.032,-0.051
248,-0.033,-0.032,-0.033
249,-0.017,-0.033,-0.017
250,-0.033,-0.033,-0.033
251,-0.03,-0.033,-0.03
252,-0.043,-0.033,-0.043
253,-0.033,-0.033,-0.033
254,-0.021,-0.033,-0.021
255,-0.028,-0.032,-0.028
256,-0.03,-0.031,-0.03
257,-0.031,-0.031,-0.031
258,-0.03,-0.033,-0.03
259,-0.038,-0.034,-0.038
260,-0.035,-0.034,-0.035
261,-0.042,-0.032,-0.042
262,-0.038,-0.031,-0.038
263,-0.029,-0.031,-0.029
264,-0.015,-0.03,-0.015
265,-0.005,-0.029,-0.005
266,-0.022,-0.027,-0.022
267,-0.044,-0.025,-0.044
268,-0.049,-0.025,-0.049
269,-0.024,-0.023,-0.024
270,-0.016,-0.022,-0.016
271,-0.012,-0.022,-0.012
272,-0.013,-0.019,-0.013
273,-0.012,-0.016,-0.012
274,-0.021,-0.014,-0.021
275,-0.029,-0.013,-0.029
276,-0.016,-0.011,-0.016
277,-0.014,-0.01,-0.014
278,-0.025,-0.008,-0.025
279,-0.003,-0.006,-0.003
280,0.004,-0.005,0.004
281,0.025,-0.004,0.025
282,0.015,-0.003,0.015
283,-0.003,-0.002,-0.003
284,-0.011,-0.001,-0.011
285,0.008,-0.0,0.008
286,0.014,-0.0,0.014
287,0.007,0.001,0.007
288,-0.025,0.003,-0.025
289,-0.016,0.004,-0.016
290,-0.005,0.005,-0.005
291,0.01,0.005,0.01
292,0.015,0.005,0.015
293,0.005,0.006,0.005
294,0.023,0.008,0.023
295,-0.005,0.009,-0.005
296,-0.011,0.01,-0.011
297,0.015,0.011,0.015
298,0.026,0.013,0.026
299,0.008,0.013,0.008
300,0.001,0.014,0.001
301,0.018,0.014,0.018
302,0.029,0.014,0.029
303,0.011,0.014,0.011
304,0.023,0.015,0.023
305,0.012,0.015,0.012
306,0.007,0.015,0.007
307,0.033,0.014,0.033
308,0.024,0.013,0.024
309,0.016,0.012,0.016
310,0.025,0.011,0.025
311,-0.003,0.011,-0.003
312,0.002,0.009,0.002
313,0.015,0.009,0.015
314,0.017,0.01,0.017
315,0.006,0.012,0.006
316,0.003,0.013,0.003
317,-0.004,0.014,-0.004
318,-0.006,0.014,-0.006
319,0.009,0.016,0.009
320,0.002,0.016,0.002
321,0.012,0.019,0.012
322,0.014,0.022,0.014
323,0.044,0.024,0.044
324,0.044,0.025,0.044
325,0.045,0.026,0.045
326,0.037,0.028,0.037
327,0.019,0.03,0.019
328,0.033,0.03,0.033
329,0.045,0.032,0.045
330,0.036,0.033,0.036
331,0.038,0.034,0.038
332,0.043,0.035,0.043
333,0.048,0.035,0.048
334,0.033,0.034,0.033
335,0.023,0.035,0.023
336,0.036,0.036,0.036
337,0.011,0.038,0.011
338,0.025,0.039,0.025
339,0.045,0.04,0.045
340,0.05,0.04,0.05
341,0.047,0.041,0.047
342,0.022,0.042,0.022
343,0.024,0.044,0.024
344,0.04,0.045,0.04
345,0.034,0.046,0.034
346,0.057,0.048,0.057
347,0.062,0.05,0.062
348,0.071,0.054,0.071
349,0.061,0.055,0.061
350,0.055,0.057,0.055
351,0.067,0.057,0.067
352,0.07,0.059,0.07
353,0.065,0.062,0.065
354,0.076,0.064,0.076
355,0.073,0.065,0.073
356,0.07,0.066,0.07
357,0.075,0.066,0.075
358,0.045,0.065,0.045
359,0.017,0.065,0.017
360,0.05,0.066,0.05
361,0.065,0.065,0.065
362,0.073,0.065,0.073
363,0.075,0.066,0.075
364,0.074,0.067,0.074
365,0.054,0.066,0.054
366,0.067,0.064,0.067
367,0.089,0.064,0.089
368,0.076,0.064,0.076
369,0.056,0.065,0.056
370,0.064,0.065,0.064
371,0.054,0.065,0.054
372,0.065,0.064,0.065
373,0.075,0.063,0.075
374,0.065,0.063,0.065
375,0.059,0.062,0.059
376,0.044,0.061,0.044
377,0.045,0.06,0.045
378,0.079,0.059,0.079
379,0.079,0.058,0.079
380,0.07,0.057,0.07
381,0.054,0.055,0.054
382,0.042,0.054,0.042
383,0.038,0.053,0.038
384,0.053,0.051,0.053
385,0.053,0.05,0.053
386,0.035,0.048,0.035
387,0.037,0.047,0.037
388,0.064,0.045,0.064
389,0.057,0.043,0.057
390,0.023,0.04,0.023
391,0.02,0.037,0.02
392,0.032,0.034,0.032
393,0.037,0.03,0.037
394,0.04,0.026,0.04
395,0.035,0.021,0.035
396,0.025,0.015,0.025
397,-0.009,0.008,-0.009
398,-0.014,-0.0,-0.014
399,-0.004,-0.01,-0.004
400,-0.02,-0.021,-0.02
