lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.52,0.597,0.52
2,0.308,0.46,0.308
3,0.223,0.351,0.223
4,0.195,0.265,0.195
5,0.186,0.2,0.186
6,0.178,0.152,0.178
7,0.16,0.119,0.16
8,0.144,0.097,0.144
9,0.135,0.086,0.135
10,0.14,0.082,0.14
11,0.133,0.084,0.133
12,0.125,0.091,0.125
13,0.133,0.101,0.133
14,0.143,0.112,0.143
15,0.151,0.124,0.151
16,0.135,0.136,0.135
17,0.117,0.148,0.117
18,0.11,0.158,0.11
19,0.125,0.167,0.125
20,0.123,0.173,0.123
21,0.144,0.178,0.144
22,0.132,0.181,0.132
23,0.154,0.182,0.154
24,0.166,0.181,0.166
25,0.167,0.178,0.167
26,0.17,0.165,0.17
27,0.164,0.16,0.164
28,0.173,0.16,0.173
29,0.171,0.16,0.171
30,0.18,0.16,0.18
31,0.193,0.158,0.193
32,0.17,0.156,0.17
33,0.155,0.153,0.155
34,0.134,0.151,0.134
35,0.129,0.148,0.129
36,0.115,0.144,0.115
37,0.116,0.137,0.116
38,0.119,0.131,0.119
39,0.117,0.123,0.117
40,0.117,0.116,0.117
41,0.1,0.109,0.1
42,0.099,0.103,0.099
43,0.109,0.099,0.109
44,0.12,0.096,0.12
45,0.126,0.093,0.126
46,0.134,0.091,0.134
47,0.109,0.091,0.109
48,0.079,0.092,0.079
49,0.049,0.093,0.049
50,0.058,0.093,0.058
51,0.075,0.095,0.075
52,0.07,0.096,0.07
53,0.089,0.098,0.089
54,0.091,0.1,0.091
55,0.083,0.101,0.083
56,0.086,0.101,0.086
57,0.095,0.1,0.095
58,0.107,0.099,0.107
59,0.135,0.098,0.135
60,0.147,0.096,0.147
61,0.155,0.093,0.155
62,0.123,0.091,0.123
63,0.1,0.088,0.1
64,0.072,0.085,0.072
65,0.058,0.081,0.058
66,0.054,0.076,0.054
67,0.067,0.071,0.067
68,0.07,0.066,0.07
69,0.06,0.061,0.06
70,0.032,0.056,0.032
71,0.03,0.051,0.03
72,0.052,0.047,0.052
73,0.053,0.043,0.053
74,0.031,0.041,0.031
75,0.032,0.041,0.032
76,0.04,0.042,0.04
77,0.04,0.044,0.04
78,0.045,0.046,0.045
79,0.04,0.049,0.04
80,0.038,0.052,0.038
81,0.036,0.056,0.036
82,0.04,0.06,0.04
83,0.061,0.063,0.061
84,0.078,0.066,0.078
85,0.071,0.068,0.071
86,0.076,0.07,0.076
87,0.097,0.069,0.097
88,0.097,0.069,0.097
89,0.102,0.069,0.102
90,0.105,0.068,0.105
91,0.092,0.067,0.092
92,0.076,0.065,0.076
93,0.06,0.062,0.06
94,0.035,0.057,0.035
95,0.011,0.052,0.011
96,0.02,0.047,0.02
97,0.03,0.04,0.03
98,0.012,0.034,0.012
99,0.023,0.027,0.023
100,0.016,0.022,0.016
101,0.011,0.017,0.011
102,0.018,0.014,0.018
103,0.016,0.011,0.016
104,0.041,0.01,0.041
105,0.025,0.009,0.025
106,0.023,0.009,0.023
107,0.037,0.011,0.037
108,0.004,0.014,0.004
109,-0.009,0.017,-0.009
110,-0.014,0.02,-0.014
111,0.0,0.024,0.0
112,-0.004,0.028,-0.004
113,0.026,0.031,0.026
114,0.03,0.034,0.03
115,0.041,0.037,0.041
116,0.048,0.039,0.048
117,0.053,0.041,0.053
118,0.066,0.042,0.066
119,0.083,0.043,0.083
120,0.081,0.044,0.081
121,0.064,0.045,0.064
122,0.041,0.044,0.041
123,0.038,0.043,0.038
124,0.024,0.041,0.024
125,0.018,0.038,0.018
126,0.019,0.035,0.019
127,0.026,0.032,0.026
128,0.026,0.028,0.026
129,0.022,0.025,0.022
130,0.023,0.021,0.023
131,0.019,0.018,0.019
132,0.016,0.015,0.016
133,0.03,0.013,0.03
134,0.023,0.011,0.023
135,0.03,0.012,0.03
136,0.013,0.014,0.013
137,0.007,0.017,0.007
138,0.007,0.02,0.007
139,-0.003,0.024,-0.003
140,-0.01,0.029,-0.01
141,0.001,0.034,0.001
142,0.025,0.039,0.025
143,0.029,0.043,0.029
144,0.038,0.045,0.038
145,0.072,0.047,0.072
146,0.066,0.049,0.066
147,0.06,0.05,0.06
148,0.082,0.049,0.082
149,0.087,0.047,0.087
150,0.078,0.045,0.078
151,0.061,0.043,0.061
152,0.051,0.04,0.051
153,0.034,0.035,0.034
154,0.032,0.03,0.032
155,0.025,0.024,0.025
156,0.006,0.017,0.006
157,0.003,0.011,0.003
158,-0.006,0.005,-0.006
159,-0.017,-0.001,-0.017
160,-0.018,-0.005,-0.018
161,-0.006,-0.01,-0.006
162,-0.018,-0.013,-0.018
163,-0.045,-0.014,-0.045
164,-0.036,-0.015,-0.036
165,-0.014,-0.014,-0.014
166,0.001,-0.011,0.001
167,-0.014,-0.007,-0.014
168,-0.02,-0.003,-0.02
169,-0.031,0.002,-0.031
170,-0.016,0.008,-0.016
171,0.021,0.013,0.021
172,0.045,0.018,0.045
173,0.037,0.022,0.037
174,0.027,0.026,0.027
175,0.033,0.029,0.033
176,0.059,0.031,0.059
177,0.076,0.032,0.076
178,0.066,0.033,0.066
179,0.063,0.033,0.063
180,0.044,0.032,0.044
181,0.021,0.03,0.021
182,0.014,0.027,0.014
183,0.009,0.024,0.009
184,0.004,0.02,0.004
185,0.001,0.015,0.001
186,-0.019,0.01,-0.019
187,-0.021,0.005,-0.021
188,-0.009,-0.001,-0.009
189,-0.002,-0.005,-0.002
190,-0.01,-0.009,-0.01
191,-0.015,-0.013,-0.015
192,-0.002,-0.016,-0.002
193,-0.006,-0.017,-0.006
194,-0.017,-0.017,-0.017
195,-0.006,-0.016,-0.006
196,0.004,-0.014,0.004
197,-0.014,-0.012,-0.014
198,-0.017,-0.009,-0.017
199,-0.022,-0.007,-0.022
200,-0.009,-0.003,-0.009
201,-0.02,0.001,-0.02
202,-0.003,0.004,-0.003
203,0.001,0.005,0.001
204,0.008,0.006,0.008
205,0.003,0.005,0.003
206,0.009,0.005,0.009
207,0.02,0.005,0.02
208,0.021,0.004,0.021
209,0.025,0.002,0.025
210,0.01,-0.001,0.01
211,-0.002,-0.005,-0.002
212,0.011,-0.008,0.011
213,-0.007,-0.011,-0.007
214,-0.013,-0.015,-0.013
215,-0.031,-0.021,-0.031
216,-0.042,-0.026,-0.042
217,-0.038,-0.031,-0.038
218,-0.034,-0.037,-0.034
219,-0.03,-0.041,-0.03
220,-0.042,-0.044,-0.042
221,-0.06,-0.046,-0.06
222,-0.053,-0.047,-0.053
223,-0.05,-0.047,-0.05
224,-0.054,-0.046,-0.054
225,-0.051,-0.042,-0.051
226,-0.044,-0.039,-0.044
227,-0.035,-0.034,-0.035
228,-0.047,-0.03,-0.047
229,-0.057,-0.026,-0.057
230,-0.056,-0.022,-0.056
231,-0.028,-0.018,-0.028
232,-0.009,-0.014,-0.009
233,0.016,-0.011,0.016
234,0.006,-0.009,0.006
235,-0.001,-0.008,-0.001
236,-0.001,-0.007,-0.001
237,0.023,-0.007,0.023
238,0.047,-0.008,0.047
239,0.038,-0.009,0.038
240,0.016,-0.011,0.016
241,-0.005,-0.014,-0.005
242,-0.016,-0.017,-0.016
243,-0.041,-0.019,-0.041
244,-0.043,-0.023,-0.043
245,-0.064,-0.027,-0.064
246,-0.056,-0.031,-0.056
247,-0.071,-0.035,-0.071
248,-0.07,-0.039,-0.07
249,-0.061,-0.043,-0.061
250,-0.045,-0.046,-0.045
251,-0.037,-0.048,-0.037
252,-0.039,-0.05,-0.039
253,-0.047,-0.051,-0.047
254,-0.04,-0.051,-0.04
255,-0.047,-0.049,-0.047
256,-0.03,-0.045,-0.03
257,-0.024,-0.041,-0.024
258,-0.025,-0.036,-0.025
259,-0.03,-0.032,-0.03
260,-0.039,-0.028,-0.039
261,-0.035,-0.023,-0.035
262,-0.016,-0.018,-0.016
263,-0.017,-0.015,-0.017
264,-0.022,-0.012,-0.022
265,-0.005,-0.01,-0.005
266,-0.018,-0.008,-0.018
267,-0.024,-0.007,-0.024
268,0.001,-0.007,0.001
269,-0.005,-0.008,-0.005
270,0.004,-0.01,0.004
271,0.006,-0.011,0.006
272,0.007,-0.013,0.007
273,0.003,-0.014,0.003
274,-0.025,-0.015,-0.025
275,-0.026,-0.017,-0.026
276,-0.012,-0.019,-0.012
277,-0.017,-0.021,-0.017
278,-0.041,-0.022,-0.041
279,-0.031,-0.023,-0.031
280,-0.024,-0.024,-0.024
281,-0.02,-0.023,-0.02
282,-0.037,-0.023,-0.037
283,-0.015,-0.023,-0.015
284,-0.019,-0.022,-0.019
285,-0.032,-0.022,-0.032
286,-0.022,-0.02,-0.022
287,-0.033,-0.017,-0.033
288,-0.044,-0.015,-0.044
289,-0.033,-0.012,-0.033
290,-0.024,-0.009,-0.024
291,0.009,-0.007,0.009
292,0.021,-0.004,0.021
293,0.018,-0.002,0.018
294,0.025,-0.0,0.025
295,-0.003,0.0,-0.003
296,0.003,0.002,0.003
297,0.006,0.002,0.006
298,0.014,0.001,0.014
299,0.014,-0.001,0.014
300,0.007,-0.004,0.007
301,-0.022,-0.006,-0.022
302,-0.012,-0.01,-0.012
303,-0.016,-0.014,-0.016
304,-0.014,-0.017,-0.014
305,-0.018,-0.018,-0.018
306,-0.014,-0.02,-0.014
307,-0.02,-0.023,-0.02
308,-0.032,-0.024,-0.032
309,-0.025,-0.026,-0.025
310,-0.042,-0.027,-0.042
311,-0.05,-0.026,-0.05
312,-0.038,-0.025,-0.038
313,-0.037,-0.022,-0.037
314,-0.013,-0.018,-0.013
315,-0.014,-0.013,-0.014
316,-0.008,-0.008,-0.008
317,-0.011,-0.002,-0.011
318,-0.004,0.003,-0.004
319,-0.008,0.007,-0.008
320,-0.012,0.011,-0.012
321,0.022,0.013,0.022
322,0.046,0.016,0.046
323,0.059,0.019,0.059
324,0.041,0.021,0.041
325,0.036,0.021,0.036
326,0.028,0.021,0.028
327,0.03,0.021,0.03
328,0.006,0.02,0.006
329,0.01,0.02,0.01
330,0.035,0.017,0.035
331,0.026,0.014,0.026
332,0.016,0.009,0.016
333,0.005,0.004,0.005
334,-0.015,-0.001,-0.015
335,-0.018,-0.006,-0.018
336,-0.034,-0.009,-0.034
337,-0.022,-0.011,-0.022
338,-0.011,-0.013,-0.011
339,-0.035,-0.013,-0.035
340,-0.026,-0.014,-0.026
341,-0.02,-0.014,-0.02
342,-0.004,-0.013,-0.004
343,0.001,-0.011,0.001
344,0.019,-0.008,0.019
345,0.001,-0.005,0.001
346,-0.026,-0.001,-0.026
347,-0.025,0.002,-0.025
348,0.009,0.005,0.009
349,0.015,0.007,0.015
350,0.001,0.01,0.001
351,0.006,0.013,0.006
352,0.017,0.015,0.017
353,0.031,0.016,0.031
354,0.054,0.018,0.054
355,0.039,0.019,0.039
356,0.039,0.019,0.039
357,0.031,0.018,0.031
358,0.019,0.016,0.019
359,-0.004,0.014,-0.004
360,-0.011,0.011,-0.011
361,-0.009,0.007,-0.009
362,0.0,0.004,0.0
363,0.002,0.001,0.002
364,0.001,-0.001,0.001
365,-0.003,-0.003,-0.003
366,-0.009,-0.004,-0.009
367,-0.015,-0.005,-0.015
368,-0.003,-0.005,-0.003
369,0.013,-0.006,0.013
370,0.006,-0.006,0.006
371,-0.015,-0.005,-0.015
372,-0.026,-0.003,-0.026
373,-0.003,0.001,-0.003
374,-0.016,0.004,-0.016
375,0.005,0.006,0.005
376,0.005,0.011,0.005
377,0.007,0.015,0.007
378,0.017,0.019,0.017
379,0.02,0.023,0.02
380,0.014,0.026,0.014
381,0.03,0.029,0.03
382,0.042,0.03,0.042
383,0.046,0.031,0.046
384,0.067,0.031,0.067
385,0.037,0.03,0.037
386,0.012,0.028,0.012
387,0.013,0.025,0.013
388,0.005,0.021,0.005
389,0.029,0.016,0.029
390,0.009,0.009,0.009
391,-0.006,0.003,-0.006
392,-0.008,-0.005,-0.008
393,-0.007,-0.012,-0.007
394,-0.027,-0.019,-0.027
395,-0.034,-0.027,-0.034
396,-0.028,-0.033,-0.028
397,-0.043,-0.038,-0.043
398,-0.019,-0.041,-0.019
399,-0.028,-0.041,-0.028
400,-0.058,-0.039,-0.058
