lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.585,0.658,0.585
2,0.408,0.54,0.408
3,0.35,0.444,0.35
4,0.331,0.369,0.331
5,0.303,0.312,0.303
6,0.282,0.269,0.282
7,0.256,0.24,0.256
8,0.25,0.22,0.25
9,0.249,0.209,0.249
10,0.264,0.205,0.264
11,0.246,0.206,0.246
12,0.245,0.211,0.245
13,0.231,0.219,0.231
14,0.246,0.228,0.246
15,0.251,0.238,0.251
16,0.252,0.248,0.252
17,0.261,0.258,0.261
18,0.253,0.267,0.253
19,0.243,0.274,0.243
20,0.223,0.28,0.223
21,0.243,0.284,0.243
22,0.265,0.286,0.265
23,0.26,0.286,0.26
24,0.256,0.284,0.256
25,0.244,0.281,0.244
26,0.266,0.268,0.266
27,0.289,0.262,0.289
28,0.285,0.258,0.285
29,0.267,0.255,0.267
30,0.261,0.25,0.261
31,0.254,0.245,0.254
32,0.247,0.241,0.247
33,0.244,0.238,0.244
34,0.247,0.235,0.247
35,0.227,0.23,0.227
36,0.212,0.224,0.212
37,0.21,0.218,0.21
38,0.2,0.213,0.2
39,0.194,0.208,0.194
40,0.186,0.204,0.186
41,0.175,0.198,0.175
42,0.171,0.194,0.171
43,0.175,0.19,0.175
44,0.192,0.187,0.192
45,0.204,0.184,0.204
46,0.219,0.183,0.219
47,0.197,0.183,0.197
48,0.181,0.182,0.181
49,0.182,0.183,0.182
50,0.19,0.185,0.19
51,0.199,0.188,0.199
52,0.192,0.189,0.192
53,0.18,0.189,0.18
54,0.183,0.189,0.183
55,0.159,0.188,0.159
56,0.161,0.188,0.161
57,0.175,0.187,0.175
58,0.196,0.187,0.196
59,0.216,0.185,0.216
60,0.211,0.183,0.211
61,0.179,0.181,0.179
62,0.175,0.179,0.175
63,0.193,0.175,0.193
64,0.178,0.171,0.178
65,0.171,0.167,0.171
66,0.152,0.162,0.152
67,0.164,0.157,0.164
68,0.152,0.152,0.152
69,0.146,0.148,0.146
70,0.134,0.144,0.134
71,0.123,0.14,0.123
72,0.126,0.134,0.126
73,0.121,0.13,0.121
74,0.131,0.127,0.131
75,0.143,0.125,0.143
76,0.146,0.123,0.146
77,0.142,0.122,0.142
78,0.114,0.121,0.114
79,0.112,0.122,0.112
80,0.11,0.124,0.11
81,0.1,0.127,0.1
82,0.1,0.13,0.1
83,0.113,0.133,0.113
84,0.111,0.135,0.111
85,0.124,0.135,0.124
86,0.147,0.135,0.147
87,0.15,0.135,0.15
88,0.147,0.135,0.147
89,0.159,0.134,0.159
90,0.151,0.131,0.151
91,0.151,0.128,0.151
92,0.135,0.124,0.135
93,0.139,0.119,0.139
94,0.133,0.113,0.133
95,0.135,0.107,0.135
96,0.111,0.101,0.111
97,0.094,0.096,0.094
98,0.087,0.09,0.087
99,0.071,0.085,0.071
100,0.051,0.08,0.051
101,0.051,0.075,0.051
102,0.044,0.07,0.044
103,0.042,0.066,0.042
104,0.038,0.063,0.038
105,0.062,0.061,0.062
106,0.062,0.061,0.062
107,0.062,0.062,0.062
108,0.062,0.064,0.062
109,0.067,0.066,0.067
110,0.054,0.069,0.054
111,0.069,0.071,0.069
112,0.069,0.073,0.069
113,0.081,0.076,0.081
114,0.092,0.078,0.092
115,0.104,0.079,0.104
116,0.098,0.08,0.098
117,0.103,0.081,0.103
118,0.089,0.08,0.089
119,0.09,0.079,0.09
120,0.091,0.077,0.091
121,0.087,0.074,0.087
122,0.067,0.071,0.067
123,0.067,0.067,0.067
124,0.051,0.061,0.051
125,0.047,0.055,0.047
126,0.041,0.05,0.041
127,0.033,0.044,0.033
128,0.016,0.039,0.016
129,0.004,0.034,0.004
130,0.008,0.03,0.008
131,0.026,0.025,0.026
132,0.028,0.021,0.028
133,0.037,0.018,0.037
134,0.034,0.016,0.034
135,0.029,0.015,0.029
136,0.021,0.015,0.021
137,0.014,0.016,0.014
138,0.021,0.017,0.021
139,0.02,0.019,0.02
140,0.011,0.021,0.011
141,0.014,0.023,0.014
142,0.018,0.025,0.018
143,0.007,0.025,0.007
144,0.011,0.026,0.011
145,0.018,0.027,0.018
146,0.027,0.027,0.027
147,0.04,0.026,0.04
148,0.047,0.024,0.047
149,0.03,0.022,0.03
150,0.025,0.019,0.025
151,0.03,0.016,0.03
152,0.025,0.012,0.025
153,0.022,0.009,0.022
154,0.015,0.005,0.015
155,0.002,0.001,0.002
156,0.003,-0.002,0.003
157,-0.017,-0.005,-0.017
158,-0.025,-0.008,-0.025
159,-0.023,-0.012,-0.023
160,-0.023,-0.015,-0.023
161,-0.014,-0.018,-0.014
162,-0.026,-0.019,-0.026
163,-0.036,-0.02,-0.036
164,-0.036,-0.02,-0.036
165,-0.025,-0.02,-0.025
166,-0.014,-0.019,-0.014
167,-0.017,-0.019,-0.017
168,-0.036,-0.018,-0.036
169,-0.028,-0.017,-0.028
170,-0.015,-0.016,-0.015
171,-0.004,-0.014,-0.004
172,-0.001,-0.013,-0.001
173,-0.007,-0.012,-0.007
174,-0.003,-0.011,-0.003
175,-0.005,-0.009,-0.005
176,-0.006,-0.009,-0.006
177,0.007,-0.009,0.007
178,0.012,-0.011,0.012
179,0.004,-0.014,0.004
180,-0.01,-0.017,-0.01
181,-0.022,-0.02,-0.022
182,-0.02,-0.023,-0.02
183,-0.026,-0.027,-0.026
184,-0.048,-0.03,-0.048
185,-0.05,-0.032,-0.05
186,-0.052,-0.034,-0.052
187,-0.059,-0.037,-0.059
188,-0.049,-0.039,-0.049
189,-0.044,-0.042,-0.044
190,-0.039,-0.043,-0.039
191,-0.03,-0.044,-0.03
192,-0.034,-0.045,-0.034
193,-0.03,-0.045,-0.03
194,-0.05,-0.045,-0.05
195,-0.053,-0.043,-0.053
196,-0.056,-0.042,-0.056
197,-0.059,-0.04,-0.059
198,-0.052,-0.037,-0.052
199,-0.029,-0.034,-0.029
200,-0.005,-0.032,-0.005
201,-0.012,-0.029,-0.012
202,-0.014,-0.026,-0.014
203,-0.024,-0.024,-0.024
204,-0.023,-0.023,-0.023
205,-0.023,-0.023,-0.023
206,-0.035,-0.025,-0.035
207,-0.022,-0.026,-0.022
208,-0.042,-0.028,-0.042
209,-0.044,-0.03,-0.044
210,-0.023,-0.032,-0.023
211,-0.018,-0.034,-0.018
212,-0.027,-0.035,-0.027
213,-0.02,-0.037,-0.02
214,-0.04,-0.038,-0.04
215,-0.046,-0.04,-0.046
216,-0.039,-0.042,-0.039
217,-0.036,-0.045,-0.036
218,-0.043,-0.047,-0.043
219,-0.063,-0.051,-0.063
220,-0.069,-0.053,-0.069
221,-0.066,-0.055,-0.066
222,-0.073,-0.056,-0.073
223,-0.063,-0.055,-0.063
224,-0.057,-0.053,-0.057
225,-0.059,-0.051,-0.059
226,-0.045,-0.049,-0.045
227,-0.042,-0.048,-0.042
228,-0.03,-0.046,-0.03
229,-0.024,-0.044,-0.024
230,-0.028,-0.042,-0.028
231,-0.049,-0.04,-0.049
232,-0.051,-0.037,-0.051
233,-0.044,-0.035,-0.044
234,-0.043,-0.032,-0.043
235,-0.039,-0.03,-0.039
236,-0.036,-0.029,-0.036
237,-0.021,-0.028,-0.021
238,-0.02,-0.027,-0.02
239,-0.02,-0.026,-0.02
240,-0.019,-0.026,-0.019
241,-0.015,-0.028,-0.015
242,-0.014,-0.03,-0.014
243,-0.009,-0.033,-0.009
244,-0.035,-0.037,-0.035
245,-0.033,-0.04,-0.033
246,-0.057,-0.042,-0.057
247,-0.06,-0.044,-0.06
248,-0.054,-0.045,-0.054
249,-0.04,-0.046,-0.04
250,-0.05,-0.046,-0.05
251,-0.042,-0.045,-0.042
252,-0.045,-0.044,-0.045
253,-0.047,-0.043,-0.047
254,-0.057,-0.041,-0.057
255,-0.057,-0.04,-0.057
256,-0.052,-0.038,-0.052
257,-0.037,-0.036,-0.037
258,-0.039,-0.034,-0.039
259,-0.023,-0.03,-0.023
260,-0.031,-0.026,-0.031
261,-0.045,-0.021,-0.045
262,-0.028,-0.017,-0.028
263,-0.011,-0.014,-0.011
264,0.027,-0.011,0.027
265,0.024,-0.009,0.024
266,0.006,-0.007,0.006
267,0.017,-0.007,0.017
268,-0.01,-0.007,-0.01
269,-0.02,-0.01,-0.02
270,0.001,-0.012,0.001
271,-0.015,-0.016,-0.015
272,-0.023,-0.019,-0.023
273,-0.031,-0.021,-0.031
274,-0.024,-0.024,-0.024
275,-0.017,-0.027,-0.017
276,-0.028,-0.028,-0.028
277,-0.03,-0.03,-0.03
278,-0.037,-0.031,-0.037
279,-0.038,-0.032,-0.038
280,-0.035,-0.032,-0.035
281,-0.028,-0.03,-0.028
282,-0.043,-0.028,-0.043
283,-0.069,-0.026,-0.069
284,-0.056,-0.023,-0.056
285,-0.035,-0.019,-0.035
286,-0.005,-0.016,-0.005
287,-0.0,-0.01,-0.0
288,-0.009,-0.005,-0.009
289,0.009,0.001,0.009
290,0.008,0.005,0.008
291,0.033,0.009,0.033
292,0.038,0.013,0.038
293,0.04,0.016,0.04
294,0.033,0.019,0.033
295,0.042,0.021,0.042
296,0.028,0.022,0.028
297,0.018,0.023,0.018
298,0.015,0.024,0.015
299,0.01,0.025,0.01
300,0.002,0.024,0.002
301,0.017,0.021,0.017
302,0.026,0.019,0.026
303,0.006,0.016,0.006
304,0.002,0.012,0.002
305,0.012,0.009,0.012
306,0.011,0.006,0.011
307,0.009,0.002,0.009
308,0.007,-0.0,0.007
309,0.009,0.001,0.009
310,0.013,0.002,0.013
311,-0.0,0.004,-0.0
312,0.003,0.007,0.003
313,0.002,0.012,0.002
314,0.004,0.018,0.004
315,0.003,0.023,0.003
316,0.016,0.027,0.016
317,0.027,0.031,0.027
318,0.031,0.034,0.031
319,0.021,0.037,0.021
320,0.018,0.041,0.018
321,0.041,0.042,0.041
322,0.048,0.043,0.048
323,0.072,0.045,0.072
324,0.08,0.047,0.08
325,0.074,0.047,0.074
326,0.069,0.048,0.069
327,0.074,0.049,0.074
328,0.068,0.049,0.068
329,0.059,0.049,0.059
330,0.052,0.048,0.052
331,0.042,0.046,0.042
332,0.025,0.044,0.025
333,0.01,0.042,0.01
334,0.021,0.039,0.021
335,0.007,0.037,0.007
336,-0.015,0.034,-0.015
337,0.011,0.033,0.011
338,0.049,0.031,0.049
339,0.056,0.031,0.056
340,0.057,0.03,0.057
341,0.041,0.031,0.041
342,0.028,0.033,0.028
343,0.038,0.034,0.038
344,0.05,0.037,0.05
345,0.058,0.04,0.058
346,0.039,0.044,0.039
347,0.031,0.047,0.031
348,0.049,0.051,0.049
349,0.058,0.055,0.058
350,0.034,0.059,0.034
351,0.044,0.062,0.044
352,0.058,0.065,0.058
353,0.078,0.067,0.078
354,0.095,0.069,0.095
355,0.068,0.07,0.068
356,0.069,0.069,0.069
357,0.081,0.068,0.081
358,0.079,0.066,0.079
359,0.063,0.065,0.063
360,0.064,0.063,0.064
361,0.064,0.061,0.064
362,0.061,0.06,0.061
363,0.06,0.06,0.06
364,0.059,0.059,0.059
365,0.054,0.058,0.054
366,0.049,0.056,0.049
367,0.063,0.054,0.063
368,0.059,0.053,0.059
369,0.06,0.052,0.06
370,0.053,0.051,0.053
371,0.049,0.051,0.049
372,0.042,0.053,0.042
373,0.027,0.056,0.027
374,0.037,0.06,0.037
375,0.055,0.063,0.055
376,0.059,0.068,0.059
377,0.063,0.072,0.063
378,0.063,0.077,0.063
379,0.089,0.081,0.089
380,0.092,0.085,0.092
381,0.095,0.088,0.095
382,0.104,0.091,0.104
383,0.088,0.092,0.088
384,0.094,0.093,0.094
385,0.099,0.092,0.099
386,0.079,0.091,0.079
387,0.073,0.088,0.073
388,0.077,0.085,0.077
389,0.107,0.08,0.107
390,0.111,0.074,0.111
391,0.087,0.068,0.087
392,0.06,0.06,0.06
393,0.051,0.053,0.051
394,0.033,0.045,0.033
395,0.015,0.037,0.015
396,0.013,0.03,0.013
397,0.0,0.024,0.0
398,0.027,0.02,0.027
399,0.027,0.018,0.027
400,0.033,0.018,0.033
