lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.448,0.548,0.448
2,0.252,0.411,0.252
3,0.168,0.302,0.168
4,0.124,0.216,0.124
5,0.106,0.151,0.106
6,0.099,0.103,0.099
7,0.102,0.07,0.102
8,0.094,0.049,0.094
9,0.128,0.037,0.128
10,0.127,0.034,0.127
11,0.092,0.036,0.092
12,0.111,0.042,0.111
13,0.093,0.052,0.093
14,0.096,0.063,0.096
15,0.08,0.075,0.08
16,0.102,0.086,0.102
17,0.089,0.097,0.089
18,0.074,0.107,0.074
19,0.05,0.114,0.05
20,0.049,0.12,0.049
21,0.085,0.123,0.085
22,0.06,0.125,0.06
23,0.078,0.123,0.078
24,0.054,0.12,0.054
25,0.075,0.115,0.075
26,0.082,0.095,0.082
27,0.091,0.085,0.091
28,0.119,0.08,0.119
29,0.148,0.075,0.148
30,0.138,0.072,0.138
31,0.144,0.07,0.144
32,0.11,0.068,0.11
33,0.049,0.066,0.049
34,0.022,0.065,0.022
35,0.021,0.061,0.021
36,0.027,0.056,0.027
37,0.044,0.051,0.044
38,0.02,0.047,0.02
39,0.019,0.042,0.019
40,0.012,0.037,0.012
41,0.014,0.034,0.014
42,0.013,0.031,0.013
43,0.019,0.029,0.019
44,0.045,0.029,0.045
45,0.033,0.03,0.033
46,0.056,0.033,0.056
47,0.057,0.035,0.057
48,0.069,0.039,0.069
49,0.076,0.044,0.076
50,0.063,0.05,0.063
51,0.041,0.056,0.041
52,0.02,0.061,0.02
53,0.049,0.066,0.049
54,0.027,0.068,0.027
55,0.041,0.069,0.041
56,0.069,0.069,0.069
57,0.071,0.067,0.071
58,0.076,0.064,0.076
59,0.113,0.061,0.113
60,0.116,0.059,0.116
61,0.082,0.057,0.082
62,0.061,0.054,0.061
63,0.075,0.047,0.075
64,0.045,0.041,0.045
65,0.013,0.036,0.013
66,0.017,0.031,0.017
67,0.004,0.028,0.004
68,-0.007,0.026,-0.007
69,0.021,0.024,0.021
70,0.003,0.021,0.003
71,-0.006,0.02,-0.006
72,-0.012,0.018,-0.012
73,0.005,0.016,0.005
74,0.027,0.013,0.027
75,0.022,0.011,0.022
76,0.04,0.008,0.04
77,0.031,0.008,0.031
78,0.012,0.009,0.012
79,0.003,0.011,0.003
80,-0.001,0.014,-0.001
81,0.003,0.018,0.003
82,0.011,0.02,0.011
83,0.042,0.021,0.042
84,0.016,0.021,0.016
85,0.027,0.02,0.027
86,0.059,0.018,0.059
87,0.064,0.016,0.064
88,0.007,0.014,0.007
89,-0.021,0.011,-0.021
90,-0.002,0.008,-0.002
91,-0.016,0.006,-0.016
92,-0.012,0.003,-0.012
93,0.007,-0.001,0.007
94,-0.001,-0.003,-0.001
95,0.011,-0.008,0.011
96,-0.009,-0.012,-0.009
97,-0.005,-0.014,-0.005
98,-0.004,-0.015,-0.004
99,-0.029,-0.016,-0.029
100,-0.039,-0.018,-0.039
101,-0.051,-0.02,-0.051
102,-0.046,-0.022,-0.046
103,-0.023,-0.024,-0.023
104,-0.022,-0.025,-0.022
105,-0.006,-0.024,-0.006
106,0.031,-0.021,0.031
107,0.021,-0.017,0.021
108,-0.008,-0.012,-0.008
109,-0.045,-0.009,-0.045
110,-0.018,-0.005,-0.018
111,-0.029,-0.0,-0.029
112,-0.024,0.002,-0.024
113,-0.003,0.002,-0.003
114,-0.01,0.003,-0.01
115,0.009,0.006,0.009
116,0.029,0.007,0.029
117,0.018,0.009,0.018
118,0.027,0.012,0.027
119,0.025,0.013,0.025
120,0.013,0.014,0.013
121,0.008,0.015,0.008
122,0.026,0.015,0.026
123,0.03,0.013,0.03
124,0.032,0.011,0.032
125,0.024,0.008,0.024
126,0.016,0.006,0.016
127,-0.001,0.005,-0.001
128,-0.017,0.004,-0.017
129,-0.03,0.003,-0.03
130,-0.029,0.002,-0.029
131,-0.008,0.001,-0.008
132,-0.0,-0.001,-0.0
133,-0.001,-0.004,-0.001
134,-0.013,-0.006,-0.013
135,0.005,-0.006,0.005
136,0.023,-0.006,0.023
137,0.021,-0.005,0.021
138,-0.006,-0.003,-0.006
139,-0.009,-0.001,-0.009
140,-0.008,0.002,-0.008
141,-0.033,0.005,-0.033
142,-0.003,0.006,-0.003
143,0.004,0.008,0.004
144,-0.005,0.009,-0.005
145,0.005,0.009,0.005
146,0.031,0.009,0.031
147,0.037,0.01,0.037
148,0.011,0.01,0.011
149,0.02,0.009,0.02
150,0.018,0.006,0.018
151,0.011,0.003,0.011
152,0.008,-0.001,0.008
153,-0.007,-0.005,-0.007
154,0.001,-0.008,0.001
155,-0.017,-0.012,-0.017
156,0.003,-0.014,0.003
157,-0.02,-0.018,-0.02
158,-0.037,-0.022,-0.037
159,-0.037,-0.025,-0.037
160,-0.04,-0.027,-0.04
161,-0.03,-0.028,-0.03
162,-0.044,-0.03,-0.044
163,-0.035,-0.031,-0.035
164,-0.039,-0.032,-0.039
165,-0.037,-0.031,-0.037
166,-0.017,-0.03,-0.017
167,-0.035,-0.027,-0.035
168,-0.022,-0.024,-0.022
169,-0.02,-0.02,-0.02
170,-0.03,-0.016,-0.03
171,-0.038,-0.011,-0.038
172,0.003,-0.008,0.003
173,-0.001,-0.006,-0.001
174,0.001,-0.003,0.001
175,-0.003,-0.001,-0.003
176,0.002,-0.0,0.002
177,0.026,-0.001,0.026
178,0.017,-0.001,0.017
179,0.019,-0.002,0.019
180,0.014,-0.003,0.014
181,0.015,-0.004,0.015
182,-0.008,-0.008,-0.008
183,-0.02,-0.011,-0.02
184,-0.028,-0.016,-0.028
185,-0.024,-0.02,-0.024
186,-0.031,-0.024,-0.031
187,-0.025,-0.027,-0.025
188,-0.035,-0.029,-0.035
189,-0.035,-0.03,-0.035
190,-0.037,-0.031,-0.037
191,-0.043,-0.03,-0.043
192,-0.042,-0.029,-0.042
193,-0.04,-0.026,-0.04
194,-0.042,-0.023,-0.042
195,-0.026,-0.019,-0.026
196,-0.001,-0.014,-0.001
197,-0.023,-0.009,-0.023
198,-0.018,-0.005,-0.018
199,-0.001,-0.002,-0.001
200,0.016,0.002,0.016
201,0.009,0.006,0.009
202,0.004,0.009,0.004
203,0.008,0.012,0.008
204,0.021,0.015,0.021
205,0.037,0.016,0.037
206,0.055,0.016,0.055
207,0.051,0.015,0.051
208,0.048,0.013,0.048
209,0.016,0.01,0.016
210,0.005,0.006,0.005
211,-0.011,0.0,-0.011
212,-0.026,-0.005,-0.026
213,-0.009,-0.011,-0.009
214,-0.033,-0.017,-0.033
215,-0.053,-0.023,-0.053
216,-0.045,-0.029,-0.045
217,-0.043,-0.033,-0.043
218,-0.044,-0.036,-0.044
219,-0.044,-0.039,-0.044
220,-0.028,-0.04,-0.028
221,-0.011,-0.039,-0.011
222,-0.027,-0.038,-0.027
223,-0.036,-0.036,-0.036
224,-0.047,-0.033,-0.047
225,-0.045,-0.03,-0.045
226,-0.057,-0.028,-0.057
227,-0.053,-0.025,-0.053
228,-0.04,-0.02,-0.04
229,-0.008,-0.014,-0.008
230,-0.004,-0.009,-0.004
231,-0.001,-0.004,-0.001
232,0.03,-0.001,0.03
233,0.035,0.001,0.035
234,0.023,0.002,0.023
235,0.025,0.004,0.025
236,0.009,0.005,0.009
237,0.023,0.006,0.023
238,0.014,0.006,0.014
239,0.006,0.005,0.006
240,-0.01,0.004,-0.01
241,-0.011,0.002,-0.011
242,-0.02,0.0,-0.02
243,-0.021,-0.002,-0.021
244,-0.025,-0.004,-0.025
245,-0.028,-0.007,-0.028
246,0.0,-0.009,0.0
247,-0.007,-0.011,-0.007
248,0.014,-0.013,0.014
249,0.014,-0.014,0.014
250,-0.013,-0.014,-0.013
251,-0.026,-0.013,-0.026
252,-0.021,-0.01,-0.021
253,-0.008,-0.005,-0.008
254,0.005,-0.0,0.005
255,0.01,0.004,0.01
256,-0.003,0.01,-0.003
257,-0.005,0.015,-0.005
258,-0.01,0.019,-0.01
259,-0.004,0.022,-0.004
260,0.014,0.024,0.014
261,0.021,0.025,0.021
262,0.045,0.026,0.045
263,0.053,0.027,0.053
264,0.064,0.026,0.064
265,0.048,0.027,0.048
266,0.039,0.027,0.039
267,0.059,0.027,0.059
268,0.046,0.027,0.046
269,0.031,0.025,0.031
270,0.004,0.022,0.004
271,0.005,0.019,0.005
272,0.014,0.014,0.014
273,0.001,0.011,0.001
274,-0.004,0.007,-0.004
275,-0.026,0.004,-0.026
276,-0.018,0.001,-0.018
277,-0.004,-0.0,-0.004
278,-0.011,0.0,-0.011
279,-0.003,0.001,-0.003
280,0.001,0.001,0.001
281,0.022,0.003,0.022
282,0.019,0.005,0.019
283,0.038,0.01,0.038
284,0.022,0.014,0.022
285,0.004,0.02,0.004
286,0.0,0.026,0.0
287,0.001,0.031,0.001
288,0.012,0.035,0.012
289,0.0,0.038,0.0
290,0.041,0.04,0.041
291,0.054,0.043,0.054
292,0.08,0.047,0.08
293,0.113,0.049,0.113
294,0.113,0.05,0.113
295,0.071,0.052,0.071
296,0.054,0.053,0.054
297,0.038,0.053,0.038
298,0.042,0.053,0.042
299,0.041,0.052,0.041
300,0.045,0.05,0.045
301,0.02,0.049,0.02
302,0.028,0.047,0.028
303,0.043,0.044,0.043
304,0.037,0.042,0.037
305,0.0,0.039,0.0
306,0.029,0.037,0.029
307,0.022,0.036,0.022
308,0.057,0.035,0.057
309,0.053,0.034,0.053
310,0.066,0.035,0.066
311,0.079,0.038,0.079
312,0.073,0.041,0.073
313,0.037,0.045,0.037
314,0.031,0.051,0.031
315,0.014,0.057,0.014
316,0.028,0.062,0.028
317,0.051,0.067,0.051
318,0.054,0.071,0.054
319,0.05,0.073,0.05
320,0.07,0.074,0.07
321,0.069,0.075,0.069
322,0.079,0.076,0.079
323,0.099,0.077,0.099
324,0.113,0.078,0.113
325,0.12,0.078,0.12
326,0.104,0.077,0.104
327,0.115,0.077,0.115
328,0.1,0.076,0.1
329,0.078,0.073,0.078
330,0.051,0.071,0.051
331,0.042,0.069,0.042
332,0.047,0.067,0.047
333,0.025,0.064,0.025
334,0.019,0.061,0.019
335,0.053,0.057,0.053
336,0.067,0.052,0.067
337,0.036,0.047,0.036
338,0.041,0.043,0.041
339,0.078,0.042,0.078
340,0.063,0.042,0.063
341,0.052,0.044,0.052
342,0.049,0.048,0.049
343,0.057,0.051,0.057
344,0.04,0.054,0.04
345,0.041,0.057,0.041
346,0.046,0.061,0.046
347,0.041,0.065,0.041
348,0.055,0.069,0.055
349,0.058,0.073,0.058
350,0.069,0.075,0.069
351,0.07,0.076,0.07
352,0.089,0.078,0.089
353,0.108,0.078,0.108
354,0.094,0.077,0.094
355,0.106,0.076,0.106
356,0.108,0.075,0.108
357,0.114,0.074,0.114
358,0.086,0.073,0.086
359,0.1,0.072,0.1
360,0.068,0.072,0.068
361,0.029,0.07,0.029
362,0.021,0.068,0.021
363,0.024,0.065,0.024
364,0.039,0.064,0.039
365,0.034,0.061,0.034
366,0.05,0.058,0.05
367,0.076,0.056,0.076
368,0.078,0.055,0.078
369,0.074,0.053,0.074
370,0.058,0.055,0.058
371,0.067,0.057,0.067
372,0.061,0.06,0.061
373,0.06,0.063,0.06
374,0.079,0.067,0.079
375,0.052,0.07,0.052
376,0.057,0.074,0.057
377,0.065,0.079,0.065
378,0.077,0.083,0.077
379,0.075,0.086,0.075
380,0.084,0.089,0.084
381,0.091,0.09,0.091
382,0.07,0.091,0.07
383,0.089,0.091,0.089
384,0.102,0.09,0.102
385,0.097,0.087,0.097
386,0.1,0.083,0.1
387,0.094,0.079,0.094
388,0.067,0.073,0.067
389,0.084,0.066,0.084
390,0.069,0.059,0.069
391,0.049,0.051,0.049
392,0.02,0.044,0.02
393,0.02,0.037,0.02
394,-0.001,0.03,-0.001
395,0.025,0.025,0.025
396,0.039,0.022,0.039
397,0.033,0.022,0.033
398,0.047,0.025,0.047
399,0.044,0.032,0.044
400,0.021,0.045,0.021
