lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.479,0.555,0.479
2,0.247,0.426,0.247
3,0.162,0.32,0.162
4,0.124,0.237,0.124
5,0.138,0.172,0.138
6,0.139,0.122,0.139
7,0.153,0.086,0.153
8,0.133,0.062,0.133
9,0.11,0.047,0.11
10,0.112,0.039,0.112
11,0.099,0.037,0.099
12,0.079,0.04,0.079
13,0.049,0.045,0.049
14,0.083,0.053,0.083
15,0.071,0.062,0.071
16,0.089,0.072,0.089
17,0.089,0.081,0.089
18,0.078,0.09,0.078
19,0.049,0.097,0.049
20,0.06,0.103,0.06
21,0.076,0.107,0.076
22,0.077,0.109,0.077
23,0.064,0.11,0.064
24,0.063,0.108,0.063
25,0.047,0.105,0.047
26,0.071,0.088,0.071
27,0.103,0.081,0.103
28,0.1,0.078,0.1
29,0.063,0.077,0.063
30,0.081,0.075,0.081
31,0.086,0.073,0.086
32,0.096,0.071,0.096
33,0.079,0.066,0.079
34,0.069,0.06,0.069
35,0.062,0.054,0.062
36,0.065,0.047,0.065
37,0.065,0.039,0.065
38,0.046,0.031,0.046
39,0.022,0.025,0.022
40,0.011,0.019,0.011
41,-0.008,0.013,-0.008
42,-0.02,0.006,-0.02
43,-0.028,-0.0,-0.028
44,-0.028,-0.006,-0.028
45,-0.04,-0.011,-0.04
46,-0.032,-0.014,-0.032
47,-0.006,-0.017,-0.006
48,-0.003,-0.018,-0.003
49,0.0,-0.017,0.0
50,-0.019,-0.017,-0.019
51,-0.028,-0.014,-0.028
52,-0.008,-0.012,-0.008
53,-0.025,-0.011,-0.025
54,-0.002,-0.01,-0.002
55,-0.019,-0.007,-0.019
56,-0.001,-0.005,-0.001
57,0.019,-0.004,0.019
58,0.012,-0.003,0.012
59,0.006,-0.0,0.006
60,0.023,0.001,0.023
61,0.009,0.001,0.009
62,-0.009,-0.0,-0.009
63,-0.004,-0.004,-0.004
64,-0.006,-0.008,-0.006
65,0.007,-0.011,0.007
66,-0.008,-0.013,-0.008
67,-0.012,-0.015,-0.012
68,-0.01,-0.018,-0.01
69,-0.039,-0.02,-0.039
70,-0.045,-0.023,-0.045
71,-0.065,-0.025,-0.065
72,-0.05,-0.026,-0.05
73,-0.027,-0.027,-0.027
74,-0.018,-0.029,-0.018
75,-0.016,-0.03,-0.016
76,-0.018,-0.031,-0.018
77,-0.026,-0.031,-0.026
78,-0.033,-0.029,-0.033
79,-0.007,-0.026,-0.007
80,-0.029,-0.023,-0.029
81,-0.031,-0.019,-0.031
82,-0.051,-0.016,-0.051
83,-0.019,-0.013,-0.019
84,0.02,-0.01,0.02
85,0.01,-0.008,0.01
86,0.021,-0.006,0.021
87,0.002,-0.005,0.002
88,-0.041,-0.002,-0.041
89,-0.024,0.001,-0.024
90,-0.018,0.002,-0.018
91,0.018,0.002,0.018
92,0.022,0.001,0.022
93,0.012,-0.002,0.012
94,0.01,-0.005,0.01
95,-0.007,-0.006,-0.007
96,0.005,-0.007,0.005
97,0.005,-0.008,0.005
98,0.009,-0.007,0.009
99,-0.008,-0.006,-0.008
100,-0.012,-0.006,-0.012
101,-0.032,-0.006,-0.032
102,-0.04,-0.007,-0.04
103,-0.016,-0.007,-0.016
104,-0.011,-0.007,-0.011
105,-0.008,-0.007,-0.008
106,0.003,-0.005,0.003
107,0.002,-0.003,0.002
108,-0.007,0.001,-0.007
109,0.004,0.004,0.004
110,-0.009,0.005,-0.009
111,-0.015,0.007,-0.015
112,-0.01,0.007,-0.01
113,0.007,0.008,0.007
114,0.052,0.011,0.052
115,0.056,0.015,0.056
116,0.039,0.018,0.039
117,0.043,0.019,0.043
118,0.006,0.02,0.006
119,0.005,0.02,0.005
120,0.002,0.019,0.002
121,0.012,0.018,0.012
122,-0.002,0.017,-0.002
123,0.024,0.016,0.024
124,0.022,0.014,0.022
125,0.016,0.012,0.016
126,0.026,0.01,0.026
127,0.004,0.007,0.004
128,0.012,0.005,0.012
129,-0.013,0.004,-0.013
130,-0.023,0.003,-0.023
131,0.002,0.002,0.002
132,0.001,-0.0,0.001
133,0.016,-0.002,0.016
134,-0.005,-0.003,-0.005
135,-0.002,-0.004,-0.002
136,-0.008,-0.004,-0.008
137,-0.005,-0.002,-0.005
138,-0.014,-0.0,-0.014
139,-0.013,0.001,-0.013
140,0.009,0.002,0.009
141,0.021,0.001,0.021
142,0.004,-0.0,0.004
143,0.002,-0.002,0.002
144,0.005,-0.002,0.005
145,-0.007,-0.002,-0.007
146,-0.017,-0.002,-0.017
147,-0.008,-0.002,-0.008
148,0.004,-0.003,0.004
149,0.017,-0.003,0.017
150,0.006,-0.003,0.006
151,0.003,-0.003,0.003
152,-0.022,-0.006,-0.022
153,-0.025,-0.008,-0.025
154,-0.013,-0.012,-0.013
155,-0.003,-0.014,-0.003
156,0.005,-0.016,0.005
157,-0.018,-0.018,-0.018
158,-0.033,-0.02,-0.033
159,-0.036,-0.022,-0.036
160,-0.032,-0.024,-0.032
161,-0.022,-0.026,-0.022
162,-0.011,-0.027,-0.011
163,-0.017,-0.027,-0.017
164,-0.021,-0.025,-0.021
165,-0.013,-0.021,-0.013
166,-0.024,-0.019,-0.024
167,-0.035,-0.017,-0.035
168,-0.022,-0.015,-0.022
169,-0.019,-0.013,-0.019
170,-0.027,-0.011,-0.027
171,-0.018,-0.009,-0.018
172,-0.018,-0.005,-0.018
173,-0.03,-0.002,-0.03
174,-0.012,0.0,-0.012
175,0.025,0.003,0.025
176,0.045,0.004,0.045
177,0.026,0.006,0.026
178,0.026,0.008,0.026
179,0.006,0.009,0.006
180,0.013,0.01,0.013
181,0.021,0.009,0.021
182,0.029,0.008,0.029
183,0.022,0.008,0.022
184,0.01,0.008,0.01
185,-0.001,0.008,-0.001
186,-0.014,0.007,-0.014
187,-0.039,0.007,-0.039
188,-0.024,0.007,-0.024
189,0.001,0.006,0.001
190,0.014,0.005,0.014
191,0.018,0.002,0.018
192,0.011,0.001,0.011
193,0.013,0.002,0.013
194,0.005,0.002,0.005
195,-0.015,0.002,-0.015
196,0.003,0.003,0.003
197,0.003,0.004,0.003
198,-0.003,0.005,-0.003
199,-0.003,0.007,-0.003
200,0.018,0.009,0.018
201,0.019,0.011,0.019
202,0.027,0.012,0.027
203,0.019,0.013,0.019
204,0.022,0.013,0.022
205,0.009,0.014,0.009
206,-0.002,0.014,-0.002
207,0.009,0.014,0.009
208,0.02,0.013,0.02
209,0.021,0.011,0.021
210,0.016,0.01,0.016
211,-0.009,0.009,-0.009
212,0.01,0.008,0.01
213,0.027,0.009,0.027
214,0.019,0.01,0.019
215,0.009,0.011,0.009
216,-0.031,0.01,-0.031
217,-0.014,0.008,-0.014
218,0.016,0.005,0.016
219,0.013,0.002,0.013
220,0.005,-0.002,0.005
221,0.002,-0.004,0.002
222,0.007,-0.005,0.007
223,-0.003,-0.006,-0.003
224,-0.017,-0.006,-0.017
225,-0.002,-0.006,-0.002
226,0.004,-0.006,0.004
227,-0.008,-0.007,-0.008
228,-0.002,-0.008,-0.002
229,0.007,-0.008,0.007
230,-0.002,-0.008,-0.002
231,-0.008,-0.007,-0.008
232,-0.013,-0.004,-0.013
233,-0.009,-0.002,-0.009
234,-0.03,0.0,-0.03
235,-0.028,0.001,-0.028
236,-0.022,0.001,-0.022
237,-0.008,0.003,-0.008
238,-0.017,0.003,-0.017
239,0.01,0.003,0.01
240,0.045,0.003,0.045
241,0.037,0.002,0.037
242,0.043,0.003,0.043
243,0.018,0.003,0.018
244,-0.002,0.003,-0.002
245,-0.015,0.003,-0.015
246,-0.022,0.001,-0.022
247,0.006,-0.001,0.006
248,0.007,-0.003,0.007
249,0.009,-0.006,0.009
250,0.002,-0.007,0.002
251,0.003,-0.009,0.003
252,-0.019,-0.012,-0.019
253,-0.038,-0.014,-0.038
254,-0.05,-0.017,-0.05
255,-0.056,-0.019,-0.056
256,-0.029,-0.022,-0.029
257,-0.019,-0.025,-0.019
258,-0.011,-0.027,-0.011
259,-0.003,-0.03,-0.003
260,-0.016,-0.03,-0.016
261,-0.032,-0.029,-0.032
262,-0.027,-0.027,-0.027
263,-0.034,-0.025,-0.034
264,-0.023,-0.023,-0.023
265,-0.018,-0.021,-0.018
266,-0.042,-0.021,-0.042
267,-0.028,-0.02,-0.028
268,-0.027,-0.021,-0.027
269,-0.005,-0.022,-0.005
270,0.01,-0.023,0.01
271,-0.018,-0.022,-0.018
272,-0.028,-0.02,-0.028
273,-0.013,-0.019,-0.013
274,-0.027,-0.018,-0.027
275,-0.021,-0.016,-0.021
276,-0.009,-0.016,-0.009
277,-0.004,-0.016,-0.004
278,-0.017,-0.016,-0.017
279,-0.013,-0.015,-0.013
280,-0.005,-0.012,-0.005
281,-0.007,-0.009,-0.007
282,-0.028,-0.006,-0.028
283,-0.03,-0.005,-0.03
284,-0.037,-0.003,-0.037
285,-0.014,-0.001,-0.014
286,-0.0,0.001,-0.0
287,0.006,0.003,0.006
288,0.023,0.004,0.023
289,0.028,0.006,0.028
290,0.021,0.007,0.021
291,0.026,0.009,0.026
292,0.034,0.012,0.034
293,0.03,0.015,0.03
294,0.003,0.016,0.003
295,-0.004,0.017,-0.004
296,-0.002,0.016,-0.002
297,0.012,0.016,0.012
298,0.012,0.017,0.012
299,0.016,0.016,0.016
300,0.025,0.015,0.025
301,0.014,0.012,0.014
302,0.007,0.009,0.007
303,-0.006,0.005,-0.006
304,-0.005,0.003,-0.005
305,0.009,-0.001,0.009
306,0.022,-0.004,0.022
307,0.012,-0.007,0.012
308,-0.014,-0.007,-0.014
309,-0.011,-0.008,-0.011
310,0.004,-0.007,0.004
311,0.0,-0.006,0.0
312,-0.003,-0.003,-0.003
313,-0.011,-0.0,-0.011
314,-0.023,0.003,-0.023
315,-0.044,0.006,-0.044
316,-0.008,0.008,-0.008
317,0.018,0.009,0.018
318,0.004,0.01,0.004
319,0.003,0.01,0.003
320,0.002,0.012,0.002
321,0.019,0.013,0.019
322,0.029,0.015,0.029
323,0.042,0.017,0.042
324,0.051,0.019,0.051
325,0.065,0.02,0.065
326,0.032,0.021,0.032
327,0.028,0.022,0.028
328,0.028,0.023,0.028
329,0.026,0.025,0.026
330,0.006,0.025,0.006
331,0.002,0.024,0.002
332,-0.006,0.021,-0.006
333,0.024,0.017,0.024
334,-0.001,0.015,-0.001
335,-0.009,0.013,-0.009
336,-0.02,0.01,-0.02
337,-0.001,0.008,-0.001
338,0.017,0.005,0.017
339,0.026,0.003,0.026
340,0.047,0.002,0.047
341,0.039,0.004,0.039
342,0.008,0.005,0.008
343,0.009,0.006,0.009
344,0.007,0.008,0.007
345,0.015,0.011,0.015
346,-0.0,0.016,-0.0
347,-0.012,0.02,-0.012
348,0.003,0.026,0.003
349,0.012,0.03,0.012
350,-0.0,0.033,-0.0
351,0.018,0.036,0.018
352,0.038,0.039,0.038
353,0.049,0.042,0.049
354,0.08,0.044,0.08
355,0.069,0.043,0.069
356,0.062,0.043,0.062
357,0.045,0.042,0.045
358,0.039,0.042,0.039
359,0.063,0.041,0.063
360,0.054,0.041,0.054
361,0.05,0.039,0.05
362,0.059,0.039,0.059
363,0.039,0.038,0.039
364,0.023,0.037,0.023
365,0.029,0.036,0.029
366,0.035,0.033,0.035
367,0.016,0.03,0.016
368,0.007,0.028,0.007
369,0.002,0.024,0.002
370,0.011,0.021,0.011
371,0.003,0.018,0.003
372,-0.006,0.017,-0.006
373,0.027,0.016,0.027
374,0.019,0.016,0.019
375,-0.0,0.015,-0.0
376,0.014,0.017,0.014
377,0.046,0.018,0.046
378,0.043,0.02,0.043
379,0.054,0.021,0.054
380,0.033,0.023,0.033
381,0.002,0.024,0.002
382,-0.0,0.024,-0.0
383,0.007,0.024,0.007
384,0.045,0.024,0.045
385,0.037,0.023,0.037
386,0.003,0.021,0.003
387,0.008,0.019,0.008
388,0.004,0.016,0.004
389,0.01,0.013,0.01
390,0.002,0.009,0.002
391,0.012,0.005,0.012
392,0.003,0.001,0.003
393,0.021,-0.003,0.021
394,-0.011,-0.007,-0.011
395,-0.019,-0.01,-0.019
396,-0.018,-0.013,-0.018
397,-0.014,-0.014,-0.014
398,0.007,-0.013,0.007
399,-0.005,-0.01,-0.005
400,-0.021,-0.005,-0.021
