lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.486,0.575,0.486
2,0.278,0.421,0.278
3,0.177,0.298,0.177
4,0.133,0.202,0.133
5,0.118,0.128,0.118
6,0.095,0.075,0.095
7,0.069,0.037,0.069
8,0.059,0.014,0.059
9,0.07,0.001,0.07
10,0.065,-0.003,0.065
11,0.054,0.0,0.054
12,0.026,0.008,0.026
13,0.021,0.019,0.021
14,0.046,0.033,0.046
15,0.05,0.047,0.05
16,0.065,0.061,0.065
17,0.072,0.075,0.072
18,0.073,0.087,0.073
19,0.068,0.097,0.068
20,0.072,0.105,0.072
21,0.069,0.111,0.069
22,0.076,0.114,0.076
23,0.086,0.115,0.086
24,0.091,0.114,0.091
25,0.096,0.11,0.096
26,0.101,0.096,0.101
27,0.097,0.09,0.097
28,0.082,0.087,0.082
29,0.084,0.085,0.084
30,0.093,0.082,0.093
31,0.096,0.078,0.096
32,0.101,0.073,0.101
33,0.068,0.067,0.068
34,0.046,0.063,0.046
35,0.04,0.058,0.04
36,0.051,0.054,0.051
37,0.043,0.05,0.043
38,0.046,0.046,0.046
39,0.019,0.043,0.019
40,0.029,0.041,0.029
41,0.042,0.04,0.042
42,0.047,0.04,0.047
43,0.029,0.04,0.029
44,0.036,0.04,0.036
45,0.036,0.041,0.036
46,0.025,0.042,0.025
47,0.056,0.044,0.056
48,0.039,0.046,0.039
49,0.041,0.048,0.041
50,0.036,0.05,0.036
51,0.051,0.052,0.051
52,0.069,0.053,0.069
53,0.077,0.055,0.077
54,0.081,0.057,0.081
55,0.082,0.057,0.082
56,0.072,0.057,0.072
57,0.048,0.054,0.048
58,0.029,0.051,0.029
59,0.057,0.047,0.057
60,0.028,0.044,0.028
61,0.053,0.042,0.053
62,0.055,0.038,0.055
63,0.032,0.033,0.032
64,0.006,0.027,0.006
65,0.009,0.024,0.009
66,0.014,0.02,0.014
67,0.012,0.017,0.012
68,0.016,0.013,0.016
69,0.014,0.009,0.014
70,0.013,0.006,0.013
71,-0.001,0.004,-0.001
72,-0.004,0.002,-0.004
73,0.005,-0.0,0.005
74,-0.008,-0.001,-0.008
75,-0.016,-0.001,-0.016
76,-0.004,0.0,-0.004
77,-0.007,0.001,-0.007
78,0.014,0.004,0.014
79,0.021,0.007,0.021
80,0.016,0.009,0.016
81,0.023,0.01,0.023
82,-0.009,0.011,-0.009
83,0.002,0.012,0.002
84,0.007,0.014,0.007
85,0.018,0.013,0.018
86,0.031,0.013,0.031
87,0.033,0.013,0.033
88,0.006,0.012,0.006
89,-0.02,0.011,-0.02
90,0.01,0.01,0.01
91,0.016,0.009,0.016
92,0.02,0.008,0.02
93,0.023,0.006,0.023
94,0.002,0.004,0.002
95,0.024,0.002,0.024
96,0.013,-0.002,0.013
97,-0.005,-0.004,-0.005
98,-0.016,-0.006,-0.016
99,-0.015,-0.009,-0.015
100,-0.032,-0.011,-0.032
101,-0.032,-0.012,-0.032
102,-0.05,-0.014,-0.05
103,-0.021,-0.014,-0.021
104,0.002,-0.014,0.002
105,-0.019,-0.014,-0.019
106,0.008,-0.014,0.008
107,0.004,-0.014,0.004
108,0.001,-0.012,0.001
109,-0.009,-0.011,-0.009
110,-0.013,-0.009,-0.013
111,-0.029,-0.008,-0.029
112,-0.02,-0.007,-0.02
113,-0.01,-0.007,-0.01
114,-0.004,-0.006,-0.004
115,0.0,-0.003,0.0
116,-0.008,-0.002,-0.008
117,0.01,-0.002,0.01
118,-0.002,-0.003,-0.002
119,0.004,-0.004,0.004
120,0.011,-0.004,0.011
121,-0.009,-0.006,-0.009
122,-0.004,-0.008,-0.004
123,0.006,-0.011,0.006
124,-0.023,-0.014,-0.023
125,-0.007,-0.018,-0.007
126,-0.017,-0.021,-0.017
127,-0.036,-0.024,-0.036
128,-0.03,-0.025,-0.03
129,-0.035,-0.026,-0.035
130,-0.031,-0.027,-0.031
131,-0.027,-0.027,-0.027
132,-0.038,-0.027,-0.038
133,-0.025,-0.029,-0.025
134,-0.023,-0.03,-0.023
135,-0.031,-0.03,-0.031
136,-0.048,-0.03,-0.048
137,-0.035,-0.028,-0.035
138,-0.031,-0.026,-0.031
139,-0.028,-0.024,-0.028
140,-0.012,-0.021,-0.012
141,-0.011,-0.019,-0.011
142,-0.028,-0.017,-0.028
143,-0.031,-0.015,-0.031
144,-0.019,-0.014,-0.019
145,-0.008,-0.013,-0.008
146,-0.007,-0.015,-0.007
147,0.005,-0.016,0.005
148,0.001,-0.019,0.001
149,0.002,-0.023,0.002
150,-0.014,-0.026,-0.014
151,-0.034,-0.03,-0.034
152,-0.035,-0.033,-0.035
153,-0.042,-0.036,-0.042
154,-0.048,-0.039,-0.048
155,-0.032,-0.041,-0.032
156,-0.023,-0.045,-0.023
157,-0.03,-0.047,-0.03
158,-0.056,-0.048,-0.056
159,-0.069,-0.048,-0.069
160,-0.073,-0.047,-0.073
161,-0.059,-0.046,-0.059
162,-0.066,-0.043,-0.066
163,-0.072,-0.039,-0.072
164,-0.062,-0.035,-0.062
165,-0.042,-0.031,-0.042
166,-0.042,-0.028,-0.042
167,-0.025,-0.025,-0.025
168,-0.011,-0.023,-0.011
169,-0.0,-0.02,-0.0
170,0.021,-0.018,0.021
171,0.016,-0.015,0.016
172,0.011,-0.015,0.011
173,-0.011,-0.014,-0.011
174,-0.011,-0.014,-0.011
175,-0.012,-0.015,-0.012
176,-0.001,-0.016,-0.001
177,-0.002,-0.018,-0.002
178,0.004,-0.02,0.004
179,-0.011,-0.022,-0.011
180,-0.028,-0.026,-0.028
181,-0.064,-0.029,-0.064
182,-0.063,-0.034,-0.063
183,-0.078,-0.039,-0.078
184,-0.066,-0.045,-0.066
185,-0.07,-0.049,-0.07
186,-0.073,-0.052,-0.073
187,-0.067,-0.055,-0.067
188,-0.056,-0.059,-0.056
189,-0.046,-0.062,-0.046
190,-0.039,-0.063,-0.039
191,-0.026,-0.064,-0.026
192,-0.037,-0.064,-0.037
193,-0.051,-0.063,-0.051
194,-0.066,-0.062,-0.066
195,-0.055,-0.059,-0.055
196,-0.046,-0.057,-0.046
197,-0.075,-0.055,-0.075
198,-0.073,-0.052,-0.073
199,-0.061,-0.049,-0.061
200,-0.047,-0.045,-0.047
201,-0.046,-0.043,-0.046
202,-0.054,-0.041,-0.054
203,-0.038,-0.04,-0.038
204,-0.041,-0.04,-0.041
205,-0.057,-0.041,-0.057
206,-0.042,-0.042,-0.042
207,-0.035,-0.041,-0.035
208,-0.04,-0.04,-0.04
209,-0.046,-0.04,-0.046
210,-0.021,-0.04,-0.021
211,-0.0,-0.039,-0.0
212,-0.013,-0.038,-0.013
213,-0.024,-0.038,-0.024
214,-0.042,-0.038,-0.042
215,-0.048,-0.038,-0.048
216,-0.048,-0.039,-0.048
217,-0.039,-0.042,-0.039
218,-0.066,-0.044,-0.066
219,-0.075,-0.047,-0.075
220,-0.059,-0.049,-0.059
221,-0.057,-0.051,-0.057
222,-0.05,-0.052,-0.05
223,-0.042,-0.052,-0.042
224,-0.044,-0.052,-0.044
225,-0.034,-0.051,-0.034
226,-0.044,-0.049,-0.044
227,-0.033,-0.048,-0.033
228,-0.05,-0.047,-0.05
229,-0.052,-0.045,-0.052
230,-0.07,-0.042,-0.07
231,-0.056,-0.038,-0.056
232,-0.035,-0.035,-0.035
233,-0.038,-0.032,-0.038
234,-0.048,-0.03,-0.048
235,-0.03,-0.027,-0.03
236,-0.032,-0.026,-0.032
237,-0.004,-0.026,-0.004
238,-0.016,-0.026,-0.016
239,-0.018,-0.027,-0.018
240,0.011,-0.026,0.011
241,-0.003,-0.026,-0.003
242,-0.01,-0.027,-0.01
243,-0.014,-0.028,-0.014
244,-0.038,-0.028,-0.038
245,-0.047,-0.028,-0.047
246,-0.039,-0.029,-0.039
247,-0.031,-0.029,-0.031
248,-0.04,-0.029,-0.04
249,-0.05,-0.029,-0.05
250,-0.048,-0.03,-0.048
251,-0.023,-0.031,-0.023
252,-0.042,-0.033,-0.042
253,-0.063,-0.034,-0.063
254,-0.046,-0.035,-0.046
255,-0.033,-0.035,-0.033
256,-0.011,-0.033,-0.011
257,-0.007,-0.031,-0.007
258,-0.01,-0.029,-0.01
259,-0.007,-0.025,-0.007
260,-0.001,-0.02,-0.001
261,-0.022,-0.017,-0.022
262,-0.035,-0.012,-0.035
263,-0.021,-0.008,-0.021
264,-0.021,-0.004,-0.021
265,-0.011,-0.0,-0.011
266,-0.006,0.002,-0.006
267,-0.011,0.003,-0.011
268,0.002,0.002,0.002
269,0.013,0.001,0.013
270,-0.002,-0.001,-0.002
271,-0.01,-0.003,-0.01
272,0.002,-0.006,0.002
273,0.006,-0.009,0.006
274,0.022,-0.014,0.022
275,0.019,-0.018,0.019
276,0.005,-0.021,0.005
277,-0.014,-0.024,-0.014
278,-0.016,-0.026,-0.016
279,-0.033,-0.026,-0.033
280,-0.041,-0.025,-0.041
281,-0.038,-0.024,-0.038
282,-0.053,-0.022,-0.053
283,-0.06,-0.021,-0.06
284,-0.033,-0.02,-0.033
285,-0.038,-0.018,-0.038
286,-0.05,-0.017,-0.05
287,-0.046,-0.014,-0.046
288,-0.017,-0.012,-0.017
289,-0.005,-0.009,-0.005
290,-0.001,-0.005,-0.001
291,0.017,-0.001,0.017
292,0.029,0.002,0.029
293,0.023,0.005,0.023
294,0.043,0.007,0.043
295,0.027,0.009,0.027
296,0.044,0.012,0.044
297,0.048,0.013,0.048
298,0.036,0.014,0.036
299,0.015,0.013,0.015
300,-0.016,0.011,-0.016
301,-0.016,0.007,-0.016
302,-0.019,0.003,-0.019
303,-0.02,-0.001,-0.02
304,-0.018,-0.005,-0.018
305,-0.02,-0.008,-0.02
306,-0.024,-0.011,-0.024
307,0.009,-0.014,0.009
308,-0.008,-0.016,-0.008
309,-0.033,-0.016,-0.033
310,-0.001,-0.016,-0.001
311,-0.019,-0.015,-0.019
312,-0.013,-0.013,-0.013
313,-0.033,-0.009,-0.033
314,-0.028,-0.005,-0.028
315,0.0,-0.002,0.0
316,0.004,0.003,0.004
317,0.011,0.007,0.011
318,0.0,0.011,0.0
319,-0.003,0.016,-0.003
320,0.018,0.018,0.018
321,0.057,0.02,0.057
322,0.049,0.023,0.049
323,0.042,0.022,0.042
324,0.036,0.02,0.036
325,0.043,0.018,0.043
326,0.013,0.017,0.013
327,0.016,0.015,0.016
328,0.011,0.013,0.011
329,0.007,0.012,0.007
330,0.023,0.011,0.023
331,0.007,0.011,0.007
332,-0.016,0.01,-0.016
333,-0.015,0.007,-0.015
334,-0.004,0.004,-0.004
335,0.004,0.004,0.004
336,0.002,0.003,0.002
337,-0.009,0.003,-0.009
338,-0.009,0.003,-0.009
339,0.007,0.005,0.007
340,-0.0,0.007,-0.0
341,-0.007,0.01,-0.007
342,0.024,0.013,0.024
343,0.022,0.017,0.022
344,0.037,0.022,0.037
345,0.019,0.028,0.019
346,0.031,0.034,0.031
347,0.075,0.037,0.075
348,0.056,0.041,0.056
349,0.04,0.044,0.04
350,0.044,0.047,0.044
351,0.048,0.048,0.048
352,0.028,0.049,0.028
353,0.033,0.05,0.033
354,0.047,0.051,0.047
355,0.055,0.05,0.055
356,0.074,0.048,0.074
357,0.067,0.045,0.067
358,0.042,0.042,0.042
359,0.021,0.04,0.021
360,0.051,0.036,0.051
361,0.045,0.033,0.045
362,0.036,0.031,0.036
363,0.031,0.029,0.031
364,0.019,0.027,0.019
365,0.018,0.024,0.018
366,0.015,0.022,0.015
367,0.004,0.021,0.004
368,0.013,0.02,0.013
369,0.018,0.021,0.018
370,0.031,0.022,0.031
371,0.023,0.025,0.023
372,0.006,0.029,0.006
373,0.02,0.031,0.02
374,0.036,0.033,0.036
375,0.035,0.035,0.035
376,0.034,0.039,0.034
377,0.035,0.043,0.035
378,0.051,0.047,0.051
379,0.061,0.051,0.061
380,0.069,0.054,0.069
381,0.06,0.056,0.06
382,0.07,0.058,0.07
383,0.043,0.06,0.043
384,0.053,0.06,0.053
385,0.045,0.06,0.045
386,0.054,0.058,0.054
387,0.071,0.056,0.071
388,0.081,0.053,0.081
389,0.074,0.05,0.074
390,0.035,0.045,0.035
391,0.03,0.04,0.03
392,0.014,0.035,0.014
393,0.014,0.03,0.014
394,0.01,0.025,0.01
395,0.013,0.02,0.013
396,0.024,0.016,0.024
397,0.024,0.013,0.024
398,0.037,0.012,0.037
399,0.029,0.013,0.029
400,-0.008,0.018,-0.008
