lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.653,0.684,0.653
2,0.448,0.561,0.448
3,0.363,0.461,0.363
4,0.316,0.381,0.316
5,0.288,0.318,0.288
6,0.287,0.271,0.287
7,0.267,0.237,0.267
8,0.255,0.214,0.255
9,0.237,0.199,0.237
10,0.234,0.192,0.234
11,0.21,0.191,0.21
12,0.235,0.194,0.235
13,0.233,0.2,0.233
14,0.239,0.209,0.239
15,0.249,0.218,0.249
16,0.252,0.229,0.252
17,0.241,0.239,0.241
18,0.243,0.248,0.243
19,0.22,0.256,0.22
20,0.204,0.263,0.204
21,0.208,0.268,0.208
22,0.21,0.271,0.21
23,0.22,0.272,0.22
24,0.223,0.272,0.223
25,0.227,0.269,0.227
26,0.247,0.257,0.247
27,0.264,0.248,0.264
28,0.287,0.243,0.287
29,0.293,0.239,0.293
30,0.295,0.235,0.295
31,0.301,0.231,0.301
32,0.285,0.225,0.285
33,0.246,0.22,0.246
34,0.204,0.214,0.204
35,0.159,0.208,0.159
36,0.15,0.201,0.15
37,0.147,0.196,0.147
38,0.148,0.189,0.148
39,0.15,0.182,0.15
40,0.157,0.174,0.157
41,0.154,0.168,0.154
42,0.148,0.161,0.148
43,0.148,0.155,0.148
44,0.157,0.151,0.157
45,0.16,0.147,0.16
46,0.174,0.145,0.174
47,0.177,0.145,0.177
48,0.165,0.146,0.165
49,0.171,0.149,0.171
50,0.167,0.153,0.167
51,0.151,0.157,0.151
52,0.135,0.161,0.135
53,0.138,0.165,0.138
54,0.148,0.167,0.148
55,0.144,0.168,0.144
56,0.155,0.166,0.155
57,0.152,0.163,0.152
58,0.166,0.159,0.166
59,0.172,0.153,0.172
60,0.174,0.148,0.174
61,0.172,0.144,0.172
62,0.18,0.139,0.18
63,0.171,0.134,0.171
64,0.135,0.13,0.135
65,0.112,0.126,0.112
66,0.12,0.121,0.12
67,0.1,0.116,0.1
68,0.094,0.112,0.094
69,0.104,0.109,0.104
70,0.086,0.105,0.086
71,0.058,0.1,0.058
72,0.066,0.096,0.066
73,0.082,0.092,0.082
74,0.091,0.089,0.091
75,0.09,0.087,0.09
76,0.098,0.084,0.098
77,0.088,0.083,0.088
78,0.104,0.083,0.104
79,0.107,0.084,0.107
80,0.096,0.084,0.096
81,0.082,0.086,0.082
82,0.081,0.087,0.081
83,0.081,0.088,0.081
84,0.083,0.09,0.083
85,0.088,0.091,0.088
86,0.094,0.09,0.094
87,0.086,0.088,0.086
88,0.072,0.084,0.072
89,0.071,0.079,0.071
90,0.093,0.074,0.093
91,0.072,0.07,0.072
92,0.071,0.064,0.071
93,0.077,0.06,0.077
94,0.09,0.055,0.09
95,0.07,0.049,0.07
96,0.04,0.044,0.04
97,0.025,0.041,0.025
98,0.027,0.038,0.027
99,0.025,0.036,0.025
100,0.026,0.034,0.026
101,0.009,0.032,0.009
102,0.019,0.029,0.019
103,0.019,0.029,0.019
104,0.018,0.028,0.018
105,0.009,0.027,0.009
106,0.019,0.027,0.019
107,0.024,0.028,0.024
108,0.019,0.03,0.019
109,0.04,0.032,0.04
110,0.068,0.034,0.068
111,0.061,0.036,0.061
112,0.055,0.037,0.055
113,0.047,0.038,0.047
114,0.025,0.039,0.025
115,0.029,0.041,0.029
116,0.051,0.04,0.051
117,0.04,0.04,0.04
118,0.048,0.038,0.048
119,0.036,0.037,0.036
120,0.02,0.033,0.02
121,0.016,0.029,0.016
122,0.027,0.025,0.027
123,0.033,0.02,0.033
124,0.034,0.016,0.034
125,0.027,0.011,0.027
126,0.003,0.005,0.003
127,-0.007,0.001,-0.007
128,-0.002,-0.004,-0.002
129,-0.018,-0.008,-0.018
130,-0.023,-0.012,-0.023
131,-0.025,-0.014,-0.025
132,-0.019,-0.015,-0.019
133,-0.021,-0.016,-0.021
134,-0.02,-0.016,-0.02
135,-0.02,-0.015,-0.02
136,-0.013,-0.015,-0.013
137,-0.014,-0.015,-0.014
138,-0.024,-0.014,-0.024
139,-0.018,-0.012,-0.018
140,-0.004,-0.011,-0.004
141,-0.011,-0.009,-0.011
142,-0.018,-0.008,-0.018
143,-0.023,-0.008,-0.023
144,-0.0,-0.008,-0.0
145,0.0,-0.01,0.0
146,0.005,-0.012,0.005
147,-0.007,-0.014,-0.007
148,-0.006,-0.016,-0.006
149,-0.001,-0.019,-0.001
150,-0.006,-0.023,-0.006
151,-0.014,-0.027,-0.014
152,-0.022,-0.032,-0.022
153,-0.039,-0.036,-0.039
154,-0.041,-0.041,-0.041
155,-0.052,-0.046,-0.052
156,-0.052,-0.051,-0.052
157,-0.065,-0.055,-0.065
158,-0.069,-0.059,-0.069
159,-0.086,-0.061,-0.086
160,-0.084,-0.064,-0.084
161,-0.083,-0.066,-0.083
162,-0.087,-0.067,-0.087
163,-0.079,-0.068,-0.079
164,-0.059,-0.068,-0.059
165,-0.066,-0.067,-0.066
166,-0.051,-0.065,-0.051
167,-0.052,-0.063,-0.052
168,-0.039,-0.061,-0.039
169,-0.043,-0.058,-0.043
170,-0.058,-0.056,-0.058
171,-0.069,-0.053,-0.069
172,-0.056,-0.05,-0.056
173,-0.05,-0.048,-0.05
174,-0.036,-0.046,-0.036
175,-0.05,-0.045,-0.05
176,-0.036,-0.045,-0.036
177,-0.035,-0.045,-0.035
178,-0.027,-0.044,-0.027
179,-0.039,-0.044,-0.039
180,-0.051,-0.045,-0.051
181,-0.052,-0.046,-0.052
182,-0.052,-0.047,-0.052
183,-0.064,-0.05,-0.064
184,-0.047,-0.053,-0.047
185,-0.048,-0.055,-0.048
186,-0.062,-0.058,-0.062
187,-0.066,-0.059,-0.066
188,-0.069,-0.06,-0.069
189,-0.07,-0.06,-0.07
190,-0.061,-0.06,-0.061
191,-0.051,-0.059,-0.051
192,-0.051,-0.059,-0.051
193,-0.058,-0.059,-0.058
194,-0.061,-0.06,-0.061
195,-0.068,-0.06,-0.068
196,-0.054,-0.059,-0.054
197,-0.044,-0.057,-0.044
198,-0.047,-0.055,-0.047
199,-0.057,-0.053,-0.057
200,-0.064,-0.051,-0.064
201,-0.071,-0.049,-0.071
202,-0.067,-0.047,-0.067
203,-0.048,-0.046,-0.048
204,-0.039,-0.045,-0.039
205,-0.034,-0.044,-0.034
206,-0.022,-0.042,-0.022
207,-0.015,-0.041,-0.015
208,-0.023,-0.04,-0.023
209,-0.048,-0.039,-0.048
210,-0.046,-0.04,-0.046
211,-0.054,-0.042,-0.054
212,-0.062,-0.044,-0.062
213,-0.067,-0.046,-0.067
214,-0.048,-0.048,-0.048
215,-0.033,-0.05,-0.033
216,-0.029,-0.052,-0.029
217,-0.041,-0.056,-0.041
218,-0.043,-0.059,-0.043
219,-0.069,-0.061,-0.069
220,-0.068,-0.063,-0.068
221,-0.075,-0.063,-0.075
222,-0.064,-0.064,-0.064
223,-0.06,-0.064,-0.06
224,-0.061,-0.065,-0.061
225,-0.065,-0.065,-0.065
226,-0.071,-0.066,-0.071
227,-0.082,-0.064,-0.082
228,-0.083,-0.062,-0.083
229,-0.083,-0.059,-0.083
230,-0.071,-0.055,-0.071
231,-0.063,-0.052,-0.063
232,-0.041,-0.05,-0.041
233,-0.037,-0.048,-0.037
234,-0.021,-0.046,-0.021
235,-0.026,-0.043,-0.026
236,-0.034,-0.041,-0.034
237,-0.031,-0.038,-0.031
238,-0.025,-0.034,-0.025
239,-0.018,-0.03,-0.018
240,-0.015,-0.028,-0.015
241,-0.031,-0.027,-0.031
242,-0.04,-0.027,-0.04
243,-0.041,-0.027,-0.041
244,-0.042,-0.028,-0.042
245,-0.046,-0.029,-0.046
246,-0.032,-0.03,-0.032
247,-0.017,-0.03,-0.017
248,-0.001,-0.031,-0.001
249,-0.008,-0.031,-0.008
250,-0.029,-0.031,-0.029
251,-0.043,-0.03,-0.043
252,-0.049,-0.028,-0.049
253,-0.039,-0.026,-0.039
254,-0.016,-0.024,-0.016
255,-0.018,-0.02,-0.018
256,-0.019,-0.017,-0.019
257,-0.029,-0.013,-0.029
258,-0.031,-0.009,-0.031
259,-0.023,-0.005,-0.023
260,-0.014,-0.001,-0.014
261,-0.007,0.002,-0.007
262,0.011,0.005,0.011
263,0.02,0.008,0.02
264,0.037,0.012,0.037
265,0.037,0.015,0.037
266,0.038,0.017,0.038
267,0.034,0.019,0.034
268,0.035,0.02,0.035
269,0.036,0.021,0.036
270,0.016,0.021,0.016
271,0.008,0.021,0.008
272,0.006,0.021,0.006
273,0.007,0.02,0.007
274,0.006,0.017,0.006
275,0.0,0.015,0.0
276,0.017,0.013,0.017
277,0.031,0.013,0.031
278,0.02,0.013,0.02
279,0.014,0.013,0.014
280,0.023,0.014,0.023
281,0.009,0.015,0.009
282,0.011,0.017,0.011
283,0.016,0.02,0.016
284,0.023,0.023,0.023
285,0.019,0.028,0.019
286,0.013,0.032,0.013
287,0.013,0.037,0.013
288,0.012,0.042,0.012
289,0.032,0.047,0.032
290,0.061,0.052,0.061
291,0.073,0.056,0.073
292,0.08,0.06,0.08
293,0.088,0.064,0.088
294,0.094,0.066,0.094
295,0.082,0.068,0.082
296,0.072,0.069,0.072
297,0.087,0.071,0.087
298,0.09,0.072,0.09
299,0.057,0.073,0.057
300,0.06,0.072,0.06
301,0.067,0.072,0.067
302,0.067,0.07,0.067
303,0.064,0.068,0.064
304,0.054,0.065,0.054
305,0.051,0.062,0.051
306,0.056,0.06,0.056
307,0.057,0.058,0.057
308,0.071,0.057,0.071
309,0.065,0.058,0.065
310,0.072,0.059,0.072
311,0.06,0.061,0.06
312,0.055,0.063,0.055
313,0.054,0.068,0.054
314,0.063,0.073,0.063
315,0.068,0.08,0.068
316,0.071,0.085,0.071
317,0.074,0.092,0.074
318,0.092,0.097,0.092
319,0.086,0.101,0.086
320,0.096,0.105,0.096
321,0.109,0.109,0.109
322,0.125,0.113,0.125
323,0.142,0.116,0.142
324,0.151,0.119,0.151
325,0.146,0.122,0.146
326,0.146,0.124,0.146
327,0.145,0.126,0.145
328,0.14,0.126,0.14
329,0.121,0.125,0.121
330,0.12,0.124,0.12
331,0.112,0.121,0.112
332,0.098,0.118,0.098
333,0.086,0.116,0.086
334,0.108,0.111,0.108
335,0.108,0.107,0.108
336,0.104,0.104,0.104
337,0.087,0.1,0.087
338,0.099,0.098,0.099
339,0.095,0.097,0.095
340,0.107,0.096,0.107
341,0.107,0.097,0.107
342,0.12,0.099,0.12
343,0.103,0.102,0.103
344,0.101,0.104,0.101
345,0.1,0.109,0.1
346,0.092,0.114,0.092
347,0.082,0.12,0.082
348,0.102,0.126,0.102
349,0.114,0.131,0.114
350,0.138,0.136,0.138
351,0.145,0.139,0.145
352,0.159,0.142,0.159
353,0.158,0.145,0.158
354,0.172,0.147,0.172
355,0.175,0.149,0.175
356,0.163,0.149,0.163
357,0.164,0.148,0.164
358,0.166,0.147,0.166
359,0.149,0.147,0.149
360,0.145,0.145,0.145
361,0.139,0.141,0.139
362,0.133,0.137,0.133
363,0.127,0.134,0.127
364,0.124,0.13,0.124
365,0.11,0.127,0.11
366,0.12,0.122,0.12
367,0.132,0.119,0.132
368,0.113,0.116,0.113
369,0.093,0.114,0.093
370,0.108,0.113,0.108
371,0.103,0.114,0.103
372,0.108,0.116,0.108
373,0.104,0.119,0.104
374,0.131,0.123,0.131
375,0.126,0.127,0.126
376,0.107,0.133,0.107
377,0.109,0.138,0.109
378,0.132,0.143,0.132
379,0.149,0.148,0.149
380,0.161,0.152,0.161
381,0.15,0.155,0.15
382,0.154,0.157,0.154
383,0.158,0.157,0.158
384,0.182,0.157,0.182
385,0.171,0.155,0.171
386,0.17,0.151,0.17
387,0.158,0.147,0.158
388,0.148,0.141,0.148
389,0.147,0.133,0.147
390,0.131,0.125,0.131
391,0.092,0.116,0.092
392,0.091,0.106,0.091
393,0.081,0.097,0.081
394,0.071,0.088,0.071
395,0.07,0.08,0.07
396,0.085,0.073,0.085
397,0.078,0.069,0.078
398,0.077,0.069,0.077
399,0.068,0.072,0.068
400,0.084,0.081,0.084
