lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.453,0.568,0.468
2,0.267,0.442,0.284
3,0.205,0.342,0.221
4,0.195,0.265,0.208
5,0.214,0.207,0.224
6,0.197,0.165,0.204
7,0.183,0.136,0.187
8,0.16,0.118,0.159
9,0.168,0.109,0.164
10,0.172,0.107,0.165
11,0.157,0.109,0.149
12,0.147,0.115,0.139
13,0.143,0.124,0.136
14,0.144,0.133,0.136
15,0.141,0.143,0.134
16,0.125,0.152,0.119
17,0.137,0.16,0.132
18,0.173,0.166,0.167
19,0.16,0.171,0.155
20,0.155,0.174,0.151
21,0.165,0.174,0.164
22,0.147,0.173,0.149
23,0.108,0.17,0.115
24,0.112,0.165,0.122
25,0.11,0.159,0.123
26,0.15,0.14,0.162
27,0.148,0.134,0.164
28,0.121,0.132,0.14
29,0.128,0.13,0.147
30,0.157,0.129,0.175
31,0.147,0.127,0.163
32,0.149,0.125,0.161
33,0.137,0.124,0.146
34,0.099,0.123,0.109
35,0.098,0.121,0.107
36,0.098,0.12,0.102
37,0.113,0.119,0.11
38,0.118,0.119,0.112
39,0.118,0.119,0.111
40,0.1,0.117,0.092
41,0.101,0.116,0.094
42,0.115,0.116,0.106
43,0.12,0.116,0.111
44,0.129,0.116,0.122
45,0.155,0.114,0.148
46,0.111,0.113,0.107
47,0.105,0.111,0.103
48,0.114,0.109,0.112
49,0.109,0.108,0.108
50,0.105,0.108,0.105
51,0.108,0.109,0.109
52,0.122,0.109,0.124
53,0.121,0.109,0.126
54,0.094,0.108,0.102
55,0.098,0.108,0.107
56,0.097,0.107,0.108
57,0.093,0.105,0.107
58,0.095,0.1,0.11
59,0.085,0.096,0.1
60,0.081,0.093,0.097
61,0.089,0.09,0.102
62,0.106,0.087,0.115
63,0.115,0.085,0.121
64,0.11,0.082,0.115
65,0.07,0.079,0.073
66,0.075,0.078,0.073
67,0.07,0.076,0.064
68,0.083,0.075,0.074
69,0.089,0.074,0.078
70,0.071,0.074,0.06
71,0.072,0.072,0.063
72,0.064,0.071,0.056
73,0.057,0.071,0.051
74,0.049,0.072,0.044
75,0.042,0.072,0.039
76,0.054,0.072,0.052
77,0.069,0.071,0.068
78,0.074,0.069,0.073
79,0.068,0.067,0.067
80,0.071,0.066,0.07
81,0.103,0.066,0.102
82,0.093,0.067,0.093
83,0.068,0.066,0.072
84,0.078,0.065,0.084
85,0.063,0.064,0.072
86,0.074,0.064,0.085
87,0.053,0.065,0.067
88,0.076,0.064,0.089
89,0.064,0.064,0.078
90,0.059,0.062,0.071
91,0.06,0.062,0.07
92,0.043,0.061,0.052
93,0.035,0.06,0.042
94,0.036,0.058,0.039
95,0.054,0.055,0.051
96,0.047,0.053,0.039
97,0.047,0.052,0.036
98,0.047,0.052,0.035
99,0.076,0.052,0.062
100,0.08,0.051,0.067
101,0.07,0.051,0.057
102,0.048,0.051,0.037
103,0.04,0.051,0.031
104,0.039,0.051,0.031
105,0.038,0.05,0.033
106,0.046,0.049,0.042
107,0.076,0.047,0.071
108,0.066,0.045,0.061
109,0.041,0.044,0.036
110,0.02,0.042,0.014
111,0.028,0.041,0.023
112,0.031,0.04,0.027
113,0.037,0.038,0.036
114,0.049,0.034,0.05
115,0.037,0.031,0.04
116,0.042,0.029,0.049
117,0.043,0.027,0.051
118,0.045,0.026,0.052
119,0.01,0.025,0.017
120,-0.024,0.025,-0.018
121,0.003,0.025,0.006
122,0.02,0.024,0.022
123,0.03,0.024,0.029
124,0.043,0.025,0.037
125,0.033,0.027,0.022
126,0.026,0.028,0.011
127,0.028,0.029,0.011
128,0.027,0.03,0.011
129,0.045,0.031,0.028
130,0.041,0.033,0.026
131,0.025,0.036,0.012
132,0.02,0.038,0.009
133,0.04,0.039,0.028
134,0.026,0.038,0.015
135,0.033,0.038,0.023
136,0.055,0.038,0.045
137,0.072,0.039,0.063
138,0.042,0.039,0.032
139,0.027,0.039,0.015
140,0.019,0.037,0.006
141,0.026,0.034,0.015
142,0.044,0.031,0.035
143,0.05,0.028,0.044
144,0.04,0.026,0.036
145,0.046,0.024,0.044
146,0.033,0.024,0.034
147,0.007,0.022,0.01
148,-0.011,0.02,-0.007
149,-0.016,0.018,-0.013
150,0.019,0.016,0.019
151,0.03,0.016,0.028
152,0.026,0.015,0.021
153,-0.009,0.015,-0.015
154,-0.017,0.015,-0.027
155,0.019,0.015,0.005
156,0.021,0.015,0.004
157,0.025,0.016,0.008
158,0.02,0.016,0.003
159,0.012,0.015,-0.002
160,0.025,0.015,0.011
161,0.01,0.014,-0.003
162,0.018,0.013,0.005
163,0.029,0.011,0.016
164,0.036,0.01,0.024
165,0.027,0.009,0.016
166,-0.003,0.01,-0.014
167,-0.028,0.009,-0.039
168,0.0,0.008,-0.013
169,0.042,0.006,0.027
170,0.031,0.006,0.017
171,0.017,0.005,0.005
172,-0.001,0.003,-0.01
173,-0.029,0.002,-0.035
174,-0.024,0.002,-0.026
175,-0.031,0.002,-0.031
176,-0.003,0.001,-0.001
177,-0.012,0.0,-0.009
178,-0.013,-0.001,-0.01
179,-0.006,-0.002,-0.005
180,0.008,-0.0,0.008
181,0.02,-0.0,0.017
182,0.028,0.0,0.023
183,0.021,-0.0,0.012
184,0.01,-0.0,-0.002
185,0.009,0.001,-0.005
186,0.001,0.0,-0.013
187,0.001,0.0,-0.012
188,-0.004,0.001,-0.017
189,-0.003,0.0,-0.015
190,-0.001,-0.001,-0.014
191,0.015,-0.003,0.002
192,-0.021,-0.005,-0.033
193,-0.038,-0.004,-0.049
194,-0.02,-0.004,-0.032
195,-0.01,-0.005,-0.022
196,0.002,-0.006,-0.011
197,0.002,-0.007,-0.013
198,-0.002,-0.007,-0.016
199,-0.005,-0.008,-0.02
200,0.002,-0.009,-0.012
201,-0.012,-0.009,-0.022
202,-0.004,-0.008,-0.012
203,-0.012,-0.006,-0.015
204,-0.017,-0.005,-0.018
205,-0.005,-0.004,-0.004
206,-0.002,-0.002,0.001
207,0.006,-0.001,0.01
208,-0.009,-0.001,-0.006
209,0.002,-0.0,0.004
210,0.011,0.001,0.011
211,0.002,0.001,-0.001
212,-0.007,0.001,-0.012
213,0.028,0.002,0.021
214,0.003,0.002,-0.006
215,0.011,0.003,0.002
216,-0.004,0.002,-0.013
217,-0.022,0.001,-0.032
218,-0.005,-0.0,-0.013
219,-0.019,0.0,-0.027
220,-0.02,0.001,-0.028
221,0.018,0.0,0.008
222,0.015,-0.001,0.005
223,0.025,-0.002,0.014
224,0.002,-0.003,-0.008
225,-0.017,-0.004,-0.029
226,-0.022,-0.006,-0.036
227,-0.005,-0.007,-0.02
228,0.016,-0.007,0.001
229,0.0,-0.007,-0.012
230,-0.019,-0.007,-0.027
231,-0.012,-0.007,-0.017
232,0.001,-0.007,-0.002
233,-0.015,-0.005,-0.015
234,-0.011,-0.005,-0.009
235,-0.009,-0.004,-0.004
236,-0.014,-0.005,-0.007
237,-0.015,-0.005,-0.008
238,-0.009,-0.004,-0.003
239,-0.002,-0.003,0.002
240,0.013,-0.003,0.016
241,0.002,-0.004,0.002
242,-0.005,-0.004,-0.008
243,-0.007,-0.003,-0.013
244,0.009,-0.002,0.001
245,0.011,-0.001,0.003
246,0.009,0.001,0.001
247,0.001,0.001,-0.007
248,0.007,0.002,0.0
249,0.006,0.001,-0.002
250,-0.008,0.001,-0.017
251,-0.009,0.002,-0.019
252,-0.02,0.003,-0.03
253,0.005,0.003,-0.007
254,0.001,0.003,-0.012
255,0.007,0.003,-0.006
256,-0.015,0.002,-0.028
257,-0.012,0.001,-0.024
258,0.031,-0.001,0.02
259,0.009,-0.003,0.003
260,0.012,-0.004,0.011
261,-0.019,-0.005,-0.015
262,-0.015,-0.005,-0.011
263,-0.004,-0.005,0.001
264,0.018,-0.004,0.024
265,0.017,-0.003,0.025
266,-0.009,-0.002,0.002
267,-0.017,-0.001,-0.005
268,0.008,-0.001,0.02
269,-0.013,-0.0,-0.003
270,-0.011,0.0,-0.005
271,-0.011,-0.0,-0.006
272,-0.009,-0.001,-0.008
273,-0.008,-0.001,-0.01
274,-0.012,-0.001,-0.013
275,-0.006,-0.002,-0.008
276,0.009,-0.001,0.007
277,-0.0,-0.001,-0.003
278,-0.0,0.001,-0.004
279,0.03,0.0,0.024
280,0.033,0.001,0.025
281,0.029,0.001,0.019
282,0.003,0.003,-0.007
283,0.0,0.006,-0.01
284,-0.004,0.007,-0.015
285,-0.007,0.007,-0.019
286,-0.01,0.007,-0.02
287,-0.026,0.008,-0.032
288,-0.006,0.009,-0.009
289,-0.002,0.01,-0.0
290,0.011,0.009,0.017
291,0.036,0.008,0.043
292,0.031,0.009,0.04
293,0.02,0.011,0.031
294,0.018,0.014,0.032
295,0.035,0.018,0.05
296,0.015,0.022,0.032
297,0.014,0.025,0.031
298,0.029,0.028,0.044
299,0.024,0.032,0.035
300,0.025,0.037,0.035
301,0.036,0.04,0.043
302,0.046,0.042,0.05
303,0.041,0.044,0.043
304,0.017,0.047,0.019
305,0.026,0.047,0.026
306,0.036,0.047,0.035
307,0.054,0.046,0.05
308,0.077,0.046,0.071
309,0.077,0.046,0.069
310,0.083,0.046,0.075
311,0.062,0.045,0.054
312,0.064,0.045,0.055
313,0.076,0.046,0.066
314,0.049,0.048,0.039
315,0.023,0.05,0.016
316,0.012,0.051,0.008
317,0.008,0.049,0.007
318,0.001,0.046,0.006
319,0.023,0.043,0.032
320,0.038,0.042,0.049
321,0.051,0.041,0.064
322,0.034,0.04,0.049
323,0.038,0.038,0.055
324,0.06,0.036,0.079
325,0.069,0.036,0.089
326,0.073,0.036,0.092
327,0.052,0.037,0.07
328,0.038,0.036,0.054
329,0.052,0.035,0.064
330,0.038,0.036,0.047
331,0.024,0.038,0.031
332,0.023,0.04,0.027
333,0.026,0.042,0.027
334,0.033,0.043,0.032
335,0.03,0.044,0.029
336,0.018,0.043,0.016
337,0.02,0.043,0.017
338,0.013,0.043,0.01
339,0.055,0.041,0.05
340,0.091,0.04,0.084
341,0.095,0.041,0.087
342,0.051,0.043,0.044
343,0.028,0.044,0.022
344,0.028,0.047,0.023
345,0.056,0.049,0.052
346,0.067,0.052,0.066
347,0.054,0.054,0.058
348,0.035,0.056,0.045
349,0.031,0.059,0.044
350,0.048,0.06,0.062
351,0.066,0.061,0.08
352,0.086,0.062,0.102
353,0.067,0.063,0.086
354,0.045,0.065,0.066
355,0.064,0.065,0.086
356,0.061,0.065,0.083
357,0.079,0.066,0.097
358,0.081,0.066,0.095
359,0.071,0.065,0.082
360,0.079,0.064,0.088
361,0.056,0.063,0.063
362,0.059,0.062,0.062
363,0.068,0.062,0.069
364,0.028,0.063,0.028
365,0.055,0.063,0.054
366,0.07,0.061,0.068
367,0.072,0.057,0.07
368,0.062,0.054,0.06
369,0.055,0.05,0.054
370,0.042,0.048,0.04
371,0.066,0.047,0.063
372,0.065,0.045,0.062
373,0.043,0.044,0.042
374,0.044,0.044,0.045
375,0.011,0.045,0.016
376,0.017,0.045,0.025
377,0.026,0.045,0.037
378,0.045,0.046,0.059
379,0.052,0.046,0.066
380,0.044,0.047,0.058
381,0.042,0.048,0.058
382,0.057,0.048,0.076
383,0.07,0.049,0.091
384,0.044,0.05,0.068
385,0.048,0.05,0.072
386,0.048,0.051,0.07
387,0.044,0.052,0.062
388,0.044,0.052,0.058
389,0.069,0.052,0.081
390,0.075,0.053,0.083
391,0.08,0.053,0.083
392,0.088,0.053,0.087
393,0.061,0.053,0.06
394,0.005,0.053,0.004
395,0.014,0.053,0.013
396,0.046,0.054,0.045
397,0.058,0.054,0.056
398,0.052,0.054,0.052
399,0.057,0.055,0.057
400,0.074,0.057,0.074
