lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.709,0.778,0.552
2,0.609,0.674,0.372
3,0.548,0.583,0.272
4,0.476,0.504,0.188
5,0.457,0.436,0.174
6,0.413,0.378,0.127
7,0.364,0.328,0.097
8,0.306,0.286,0.06
9,0.273,0.25,0.053
10,0.232,0.22,0.07
11,0.201,0.195,0.05
12,0.178,0.174,0.062
13,0.151,0.156,0.066
14,0.129,0.142,0.056
15,0.115,0.131,0.042
16,0.107,0.121,0.067
17,0.099,0.113,0.066
18,0.095,0.107,0.056
19,0.089,0.102,0.039
20,0.094,0.098,0.054
21,0.099,0.095,0.047
22,0.086,0.092,0.035
23,0.085,0.09,0.033
24,0.081,0.088,0.053
25,0.077,0.087,0.082
26,0.105,0.081,0.153
27,0.117,0.082,0.204
28,0.106,0.084,0.206
29,0.081,0.086,0.191
30,0.094,0.09,0.2
31,0.101,0.093,0.191
32,0.099,0.096,0.175
33,0.08,0.098,0.109
34,0.072,0.102,0.075
35,0.074,0.104,0.05
36,0.083,0.106,0.04
37,0.09,0.107,0.043
38,0.1,0.108,0.041
39,0.113,0.108,0.057
40,0.111,0.109,0.057
41,0.11,0.11,0.052
42,0.112,0.109,0.07
43,0.117,0.108,0.072
44,0.122,0.106,0.061
45,0.124,0.104,0.047
46,0.122,0.101,0.027
47,0.122,0.098,0.022
48,0.114,0.095,0.018
49,0.102,0.092,0.007
50,0.091,0.09,-0.011
51,0.087,0.088,-0.001
52,0.082,0.085,0.032
53,0.066,0.082,0.042
54,0.06,0.078,0.06
55,0.049,0.076,0.075
56,0.05,0.074,0.098
57,0.049,0.071,0.136
58,0.057,0.068,0.168
59,0.069,0.066,0.174
60,0.06,0.064,0.159
61,0.06,0.062,0.117
62,0.058,0.061,0.079
63,0.063,0.06,0.066
64,0.052,0.06,0.023
65,0.076,0.058,0.014
66,0.086,0.057,0.009
67,0.084,0.056,-0.004
68,0.083,0.056,0.004
69,0.065,0.055,0.008
70,0.057,0.054,0.005
71,0.053,0.053,0.017
72,0.052,0.051,0.016
73,0.043,0.049,0.021
74,0.04,0.047,0.012
75,0.035,0.045,0.019
76,0.031,0.043,0.033
77,0.029,0.042,0.014
78,0.027,0.04,0.008
79,0.021,0.039,-0.0
80,0.027,0.039,0.0
81,0.036,0.039,0.009
82,0.042,0.04,0.019
83,0.055,0.041,0.028
84,0.049,0.043,0.062
85,0.038,0.044,0.081
86,0.047,0.046,0.108
87,0.051,0.048,0.121
88,0.055,0.05,0.113
89,0.07,0.051,0.113
90,0.055,0.053,0.08
91,0.047,0.055,0.046
92,0.053,0.057,0.012
93,0.063,0.057,-0.014
94,0.079,0.056,-0.001
95,0.066,0.056,-0.016
96,0.061,0.056,-0.024
97,0.054,0.056,-0.033
98,0.051,0.056,-0.033
99,0.048,0.055,-0.024
100,0.045,0.054,-0.015
101,0.046,0.052,-0.013
102,0.042,0.051,-0.006
103,0.042,0.049,-0.029
104,0.046,0.048,-0.033
105,0.041,0.047,-0.035
106,0.039,0.046,-0.035
107,0.039,0.044,-0.017
108,0.045,0.043,-0.018
109,0.046,0.041,-0.022
110,0.056,0.04,-0.014
111,0.061,0.04,-0.006
112,0.052,0.04,0.005
113,0.05,0.041,0.026
114,0.038,0.041,0.035
115,0.036,0.042,0.055
116,0.046,0.043,0.087
117,0.05,0.046,0.112
118,0.044,0.048,0.105
119,0.02,0.05,0.056
120,0.031,0.051,0.049
121,0.037,0.052,0.038
122,0.046,0.053,0.013
123,0.061,0.054,0.021
124,0.058,0.056,-0.007
125,0.058,0.057,-0.026
126,0.056,0.058,-0.006
127,0.063,0.057,-0.01
128,0.069,0.057,-0.009
129,0.072,0.056,-0.018
130,0.072,0.055,-0.019
131,0.064,0.054,-0.04
132,0.062,0.053,-0.057
133,0.058,0.051,-0.061
134,0.052,0.049,-0.044
135,0.044,0.047,-0.04
136,0.035,0.045,-0.025
137,0.035,0.043,-0.013
138,0.036,0.04,-0.002
139,0.025,0.037,-0.016
140,0.022,0.034,-0.03
141,0.021,0.032,-0.019
142,0.022,0.028,0.003
143,0.033,0.024,0.034
144,0.025,0.02,0.045
145,0.011,0.018,0.034
146,-0.008,0.015,0.017
147,-0.008,0.012,0.008
148,0.014,0.008,0.017
149,0.022,0.004,0.009
150,0.027,0.001,0.002
151,0.018,-0.002,-0.022
152,0.001,-0.004,-0.04
153,0.005,-0.007,-0.038
154,0.0,-0.01,-0.047
155,-0.0,-0.012,-0.052
156,-0.003,-0.014,-0.047
157,-0.015,-0.015,-0.05
158,-0.033,-0.016,-0.065
159,-0.035,-0.017,-0.058
160,-0.037,-0.017,-0.052
161,-0.032,-0.017,-0.076
162,-0.028,-0.017,-0.076
163,-0.028,-0.015,-0.076
164,-0.021,-0.014,-0.079
165,-0.017,-0.013,-0.065
166,-0.012,-0.01,-0.055
167,-0.014,-0.008,-0.062
168,-0.01,-0.006,-0.069
169,0.006,-0.003,-0.054
170,0.024,-0.001,-0.027
171,0.027,0.002,-0.02
172,0.021,0.007,-0.016
173,0.016,0.012,-0.013
174,0.012,0.016,-0.009
175,0.032,0.021,0.021
176,0.034,0.024,0.027
177,0.03,0.028,0.027
178,0.024,0.032,0.029
179,0.022,0.036,0.013
180,0.02,0.039,-0.006
181,0.031,0.042,-0.011
182,0.031,0.044,-0.021
183,0.036,0.046,-0.017
184,0.04,0.047,-0.02
185,0.039,0.048,-0.045
186,0.038,0.048,-0.036
187,0.051,0.047,-0.039
188,0.055,0.045,-0.055
189,0.054,0.042,-0.063
190,0.053,0.039,-0.088
191,0.051,0.035,-0.083
192,0.048,0.031,-0.082
193,0.042,0.026,-0.085
194,0.032,0.021,-0.073
195,0.018,0.015,-0.065
196,0.018,0.009,-0.038
197,0.011,0.002,-0.037
198,-0.004,-0.005,-0.044
199,-0.01,-0.011,-0.035
200,-0.022,-0.016,-0.027
201,-0.037,-0.021,-0.025
202,-0.039,-0.026,-0.026
203,-0.047,-0.03,-0.034
204,-0.066,-0.034,-0.016
205,-0.058,-0.037,0.012
206,-0.054,-0.038,0.029
207,-0.052,-0.04,0.021
208,-0.036,-0.04,0.017
209,-0.034,-0.041,0.01
210,-0.026,-0.041,0.015
211,-0.03,-0.04,-0.004
212,-0.028,-0.037,-0.007
213,-0.03,-0.034,-0.014
214,-0.024,-0.031,-0.018
215,-0.018,-0.028,-0.025
216,-0.014,-0.026,-0.035
217,-0.009,-0.023,-0.048
218,-0.01,-0.021,-0.04
219,-0.005,-0.018,-0.037
220,-0.016,-0.016,-0.046
221,-0.02,-0.013,-0.061
222,-0.022,-0.012,-0.055
223,-0.024,-0.011,-0.049
224,-0.023,-0.01,-0.026
225,-0.024,-0.009,-0.024
226,-0.021,-0.008,-0.03
227,-0.013,-0.008,-0.034
228,-0.009,-0.008,-0.028
229,-0.008,-0.008,-0.027
230,0.001,-0.007,-0.016
231,0.002,-0.007,-0.021
232,0.002,-0.006,-0.018
233,0.008,-0.005,-0.008
234,-0.005,-0.006,-0.012
235,-0.019,-0.006,-0.012
236,-0.015,-0.007,0.017
237,-0.005,-0.009,0.032
238,-0.0,-0.01,0.04
239,0.01,-0.011,0.042
240,0.003,-0.012,0.024
241,-0.015,-0.012,0.008
242,-0.015,-0.013,-0.023
243,-0.02,-0.014,-0.035
244,-0.02,-0.015,-0.021
245,-0.013,-0.015,-0.03
246,-0.015,-0.015,-0.019
247,-0.029,-0.015,-0.031
248,-0.033,-0.015,-0.037
249,-0.025,-0.014,-0.041
250,-0.019,-0.014,-0.03
251,-0.019,-0.013,-0.01
252,-0.017,-0.012,-0.025
253,-0.013,-0.011,-0.019
254,-0.016,-0.009,-0.023
255,-0.011,-0.008,-0.039
256,-0.008,-0.008,-0.034
257,0.004,-0.009,-0.024
258,0.009,-0.01,-0.011
259,0.01,-0.011,-0.017
260,0.012,-0.013,-0.003
261,0.01,-0.014,0.026
262,-0.009,-0.014,0.032
263,-0.026,-0.015,0.029
264,-0.019,-0.016,0.058
265,-0.016,-0.017,0.089
266,-0.015,-0.019,0.1
267,-0.024,-0.02,0.096
268,-0.045,-0.02,0.081
269,-0.031,-0.021,0.077
270,-0.031,-0.022,0.066
271,-0.034,-0.022,0.045
272,-0.028,-0.022,0.038
273,-0.022,-0.021,0.038
274,-0.021,-0.018,0.019
275,-0.021,-0.015,0.009
276,-0.018,-0.011,-0.01
277,-0.009,-0.007,-0.013
278,0.0,-0.002,0.003
279,0.017,0.003,-0.003
280,0.026,0.009,-0.013
281,0.028,0.015,-0.004
282,0.034,0.022,0.012
283,0.033,0.028,0.008
284,0.031,0.035,-0.004
285,0.035,0.041,-0.021
286,0.036,0.048,-0.028
287,0.041,0.054,-0.014
288,0.062,0.06,0.02
289,0.063,0.066,0.021
290,0.064,0.071,0.041
291,0.071,0.075,0.046
292,0.082,0.077,0.06
293,0.096,0.079,0.107
294,0.088,0.082,0.12
295,0.074,0.082,0.135
296,0.069,0.082,0.132
297,0.078,0.081,0.119
298,0.074,0.08,0.114
299,0.083,0.078,0.091
300,0.09,0.075,0.073
301,0.09,0.072,0.049
302,0.086,0.069,0.024
303,0.082,0.066,0.016
304,0.076,0.062,0.016
305,0.066,0.058,0.031
306,0.055,0.055,0.018
307,0.037,0.052,0.0
308,0.029,0.049,0.004
309,0.02,0.045,0.006
310,0.019,0.042,0.018
311,0.026,0.039,0.022
312,0.024,0.036,0.022
313,0.031,0.034,0.046
314,0.033,0.032,0.058
315,0.031,0.029,0.045
316,0.023,0.027,0.037
317,0.024,0.026,0.047
318,0.03,0.023,0.038
319,0.037,0.02,0.056
320,0.031,0.018,0.077
321,0.038,0.016,0.113
322,0.025,0.014,0.123
323,0.021,0.013,0.14
324,0.025,0.011,0.158
325,0.027,0.01,0.173
326,0.012,0.008,0.153
327,0.008,0.007,0.152
328,-0.013,0.006,0.113
329,-0.025,0.004,0.081
330,-0.014,0.003,0.076
331,-0.002,0.002,0.067
332,0.01,0.002,0.06
333,0.002,0.004,0.051
334,0.001,0.007,0.055
335,-0.001,0.011,0.048
336,0.005,0.015,0.046
337,0.014,0.02,0.026
338,0.019,0.025,0.021
339,0.024,0.03,0.024
340,0.033,0.034,0.033
341,0.042,0.039,0.037
342,0.047,0.044,0.034
343,0.048,0.049,0.028
344,0.059,0.054,0.028
345,0.066,0.058,0.017
346,0.075,0.061,0.025
347,0.08,0.063,0.039
348,0.086,0.065,0.065
349,0.076,0.066,0.057
350,0.069,0.066,0.07
351,0.066,0.064,0.105
352,0.075,0.063,0.148
353,0.072,0.06,0.16
354,0.048,0.056,0.158
355,0.035,0.054,0.14
356,0.029,0.05,0.133
357,0.02,0.046,0.101
358,0.032,0.042,0.083
359,0.029,0.037,0.064
360,0.035,0.032,0.046
361,0.033,0.028,0.042
362,0.033,0.024,0.025
363,0.03,0.021,0.005
364,0.02,0.018,0.011
365,0.017,0.015,-0.008
366,0.017,0.013,0.018
367,0.014,0.011,0.021
368,0.013,0.009,0.025
369,0.01,0.008,0.018
370,0.004,0.007,-0.018
371,0.002,0.007,0.001
372,0.003,0.007,0.005
373,0.005,0.007,0.008
374,0.01,0.008,0.027
375,0.008,0.008,0.011
376,0.002,0.008,-0.008
377,0.023,0.009,0.013
378,0.016,0.01,0.032
379,0.005,0.011,0.054
380,0.011,0.012,0.078
381,0.013,0.014,0.092
382,0.012,0.016,0.123
383,0.021,0.018,0.142
384,0.036,0.02,0.176
385,0.009,0.022,0.146
386,0.018,0.025,0.111
387,0.021,0.027,0.077
388,0.029,0.03,0.073
389,0.043,0.032,0.066
390,0.041,0.035,0.039
391,0.041,0.037,0.013
392,0.041,0.039,0.001
393,0.045,0.04,0.003
394,0.036,0.041,-0.002
395,0.035,0.041,0.004
396,0.036,0.041,0.016
397,0.035,0.039,-0.008
398,0.036,0.036,-0.004
399,0.034,0.032,0.009
400,0.03,0.026,-0.003
