gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2396,147,50.9403915405273,39.8449516296387,116.373252868652,3670144,2394,69,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-02 17:00:09.195818,90.54645432323423,67.9533912534056,55.17196006155761,0.022702090024414062,1.0,-67.91,3.3166247903554,-68.13,27.3461,34.151,44.5022,0.9229,36.5792,47.0116,7
101101,npp,1463,2951,17.9297428131104,39.8449592590332,116.371360778809,3670144,1463,2379,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-02 18:40:49.810893,-72.68453646943878,44.55623622405426,38.41862806085722,0.0037047100181554268,17.0,44.52,1.5732132722552272,44.11,28.1107,33.9866,37.4216,0.9273,21.3106,16.6269,7
101225,npp,766,2433,33.3615226745605,39.8430633544922,116.372299194336,3670144,765,1969,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-03 18:22:03.021162,-74.9659709446081,22.508279516907827,19.81897322672187,0.017509995051955662,14.0,22.45,1.0837787002826917,21.87,26.9247,31.9393,38.7828,0.9868,32.8293,32.9204,7
101348,npp,57,1911,21.0814933776855,39.8431510925293,116.372131347656,3670144,57,1483,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-04 18:03:14.452380,97.77025425601617,7.10971928050878,6.293290359767396,0.042479822411072336,11.0,-7.13,1.0,-7.89,26.4887,31.1962,36.3868,1.0103,21.4023,21.2983,7
101595,npp,1626,849,30.5194854736328,39.8445358276367,116.373413085938,3670144,1625,641,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-06 17:25:26.644020,94.3850438228212,52.869227037742554,44.918381441588046,0.1419422021952717,5.0,-52.86,1.9513309067639726,-53.23,27.8937,36.1155,41.6393,0.8727,28.6492,26.6335,7
101604,npp,473,3619,28.5778522491455,39.8446083068848,116.372001647949,3670144,473,2935,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-06 19:05:44.128764,-68.80738255971737,62.2783530337268,51.63454797312046,0.09048949132631583,22.0,62.21,2.6065528283652384,61.95,26.7363,32.6408,37.7522,0.9656,29.9583,27.5939,7
101718,npp,830,321,36.9845275878906,39.8489036560059,116.367736816406,3670144,828,173,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-07 17:06:27.405552,91.41091902308077,64.89500284312085,53.32032823496998,0.09312243532318203,2.0,-64.86,2.8345692104261015,-65.1,27.4059,35.1103,40.5153,0.8977,32.1782,33.1994,7
101726,npp,2903,3122,47.1294288635254,39.8435516357422,116.373565673828,3670144,2903,2499,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-07 18:47:02.683407,-71.78803685884581,50.018214243044916,42.74031840133855,0.07434087340171194,19.0,49.97,1.7549928774784245,49.55,27.6771,32.3127,38.5898,0.9754,39.9597,45.969,7
101848,npp,2231,2606,38.5345306396484,39.8434028625488,116.372985839844,3670144,2231,2105,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-08 18:28:17.679214,-74.43733022801122,30.904343330022233,27.058458646053722,0.05281314248024942,15.0,30.86,1.2365102219381485,30.26,26.8904,32.0678,37.6583,0.9828,36.7468,37.8727,7
102099,npp,786,1561,38.8845252990723,39.8462753295898,116.368354797363,3670144,787,1172,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-10 17:50:38.760287,98.59621432677714,26.176524984328815,22.998550747358074,0.016941887813438878,9.0,-26.19,1.1367971201176101,-26.83,27.2266,32.178,37.6878,0.9795,37.4165,38.0858,7
102343,npp,2316,497,34.645076751709,39.8434753417969,116.370666503906,3670176,2314,300,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-12 17:12:45.590117,92.40117977457926,61.41666498600817,51.053356498733784,0.00046191454611262285,3.0,-61.39,2.5331140255951103,-61.68,27.5179,34.4999,42.7911,0.9135,31.5743,31.6497,7
102351,npp,1265,3291,22.8230895996094,39.844066619873,116.373634338379,3670144,1268,2637,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-12 18:53:15.529433,-71.10730200539109,54.709187184550906,46.300111241306475,0.00633825021932503,20.0,54.66,2.0682789409984763,54.27,27.7053,32.6337,39.1252,0.9658,26.7737,22.0421,7
102473,npp,602,2778,27.2043895721436,39.8457527160645,116.366989135742,3670144,602,2234,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-13 18:34:30.514942,-73.56678286436474,38.213336148324515,33.223074800181614,0.0015585055583701784,16.0,38.18,1.357151599901897,37.66,27.6333,32.3881,37.0685,0.9731,27.6975,26.4727,7
102714,npp,2246,1736,27.0449676513672,39.8490676879883,116.370246887207,3670176,2247,1321,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-15 17:56:53.365553,99.38083649412515,17.018739998273027,15.024379336946657,2.158179379374558e-09,10.0,-17.05,1.0442604737599883,-17.71,27.464,33.1025,37.9133,0.9521,25.7163,25.7497,7
102835,npp,1499,1206,20.7878589630127,39.8428802490234,116.373794555664,3670176,1498,893,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-16 17:37:59.457274,96.27893666588625,41.447939080071684,35.89310648345088,7.371522161730404e-14,7.0,-41.45,1.4867838833500562,-41.92,27.694,34.9925,40.2687,0.9007,21.9631,18.7232,7
102844,npp,243,3944,26.4430885314941,39.8493232727051,116.368125915527,3670176,246,3139,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-16 19:18:06.266444,-66.81498409181306,68.13618515452697,55.29252331139728,3.243301234055405e-05,24.0,68.06,3.3166247903554,67.82,25.8048,30.0649,36.6418,1.0483,30.425,27.7203,7
103439,npp,2962,1384,15.0189752578735,39.8455009460449,116.370765686035,3670176,2963,1042,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-21 17:44:15.876518,97.62807359692047,34.34978094832509,29.98393282107938,9.844470876301489e-23,8.0,-34.36,1.2937979144666532,-34.87,27.7415,32.2267,38.2583,0.978,18.2169,14.6883,7
103556,npp,2195,848,12.2452850341797,39.8426818847656,116.371772766113,3670176,2197,640,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-22 17:25:20.194128,94.91754356697315,52.885009220339214,44.933518545713596,2.506565486912837e-21,5.0,-52.88,1.9513309067639726,-53.23,27.8937,36.1155,41.6393,0.8727,19.2842,10.6861,7
103565,npp,1042,3620,5.08071136474609,39.8433380126953,116.373489379883,3686560,1045,2935,196611,3883171,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-22 19:05:37.678822,-68.89364774295174,62.28652468254455,51.644288152745375,5.701153251783289e-19,22.0,62.23,2.6065528283652384,61.95,26.7363,32.6408,37.7522,0.9656,20.9436,4.9058,7
103802,npp,2795,2605,26.8487644195557,39.8466949462891,116.370887756348,3670176,2795,2104,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-24 18:28:09.456410,-74.22531230549778,30.860654228075152,27.022858209809094,7.76823967603814e-19,15.0,30.82,1.2365102219381485,30.26,26.8904,32.0678,37.6583,0.9828,27.2962,26.3876,7
103918,npp,2092,2086,40.3819313049316,39.8488426208496,116.369369506836,3670176,2092,1651,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-25 18:09:20.898122,-62.808511183503924,3.190317057533772,2.82546791359083,2.9556246337565586e-17,12.0,3.02,1.0,2.39,26.6769,31.517,36.1952,1.0,40.3819,40.3819,7
104270,npp,2871,495,28.0673770904541,39.8459548950195,116.368217468262,3670176,2872,298,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-28 17:12:37.426214,92.63215430316099,61.44682139445489,51.075598835967234,8.603859499520146e-07,3.0,-61.43,2.5331140255951103,-61.68,27.5179,34.4999,42.7911,0.9135,28.9777,25.6407,7
104278,npp,1836,3289,32.6337127685547,39.8466186523438,116.36710357666,3686560,1835,2636,196611,3883171,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-28 18:53:05.587365,-70.58026321632514,54.65157518536755,46.259386452126954,3.8568926571528954e-14,20.0,54.61,2.0682789409984763,54.27,27.7053,32.6337,39.1252,0.9658,31.517,31.517,7
104396,npp,1155,2778,22.3985252380371,39.8450660705566,116.373733520508,3686560,1156,2233,196611,3883171,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-29 18:34:22.367345,-74.16441808857297,38.212610693244066,33.223744360330556,1.5301859235518602e-10,16.0,38.18,1.357151599901897,37.66,27.6333,32.3881,37.0685,0.9731,24.1563,21.7961,7
104513,npp,461,2260,19.1210403442383,39.8422088623047,116.371894836426,3670176,461,1816,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-04-30 18:15:33.809359,-73.74223780631984,13.091804582750324,11.573886725874535,3.031520857676653e-06,13.0,13.04,1.015504800579495,12.42,26.4349,31.4261,34.6723,1.0029,19.3998,19.1764,7
132912,npp,703,483,25.1025142669678,39.8435592651367,116.367935180664,3670176,708,289,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-18 17:11:37.690257,92.21595287560193,61.71549498858804,51.25523083477256,5.335156972729348e-27,3.0,-61.68,2.5331140255951103,-61.68,27.5179,34.4999,42.7911,0.9135,27.8072,22.9321,7
132912,npp,703,485,24.1312160491943,39.842960357666,116.385841369629,3670176,708,289,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-18 17:11:37.690257,92.22708546288457,61.67387457888704,51.227310711116104,5.336083185612024e-27,3.0,-61.64,2.5331140255951103,-61.68,27.5179,34.4999,42.7911,0.9135,27.4238,22.0448,7
132924,npp,2744,3278,21.8279781341553,39.8422393798828,116.373901367188,3670176,2744,2623,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-18 18:52:07.631842,-70.85646979301309,54.367425804898474,46.04737587175245,7.452854125816599e-25,20.0,54.33,1.9513309067639726,54.27,27.7053,32.6337,39.1252,0.9658,25.9794,21.0811,7
133104,npp,2066,2766,19.2855014801025,39.8463172912598,116.372497558594,3670176,2067,2222,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-19 18:33:24.426166,-74.2489259659917,37.72230134831178,32.81470287360428,2.3079923449018028e-27,16.0,37.7,1.357151599901897,37.66,27.6333,32.3881,37.0685,0.9731,21.8625,18.7668,7
133469,npp,657,1723,27.2252464294434,39.8488883972168,116.369476318359,3670176,658,1309,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-21 17:55:47.332814,100.20928224589461,17.748836262516022,15.664493936817637,1.676891222298521e-27,10.0,-17.76,1.0442604737599883,-17.71,27.464,33.1025,37.9133,0.9521,25.8889,25.9213,7
133469,npp,657,1724,46.0348701477051,39.8477096557617,116.378288269043,3670176,658,1309,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-21 17:55:47.332814,100.21612882606001,17.69383249333121,15.616304004050903,1.671416841819156e-27,10.0,-17.71,1.0442604737599883,-17.71,27.464,33.1025,37.9133,0.9521,43.9013,43.83,7
133648,npp,2983,1192,18.7356147766113,39.8449668884277,116.370460510254,3670176,2983,882,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-22 17:36:53.450263,96.5088795849266,41.964456010632574,36.31606426991859,6.793123616405845e-25,7.0,-41.96,1.4867838833500562,-41.92,27.694,34.9925,40.2687,0.9007,20.5827,16.8748,7
133660,npp,1731,3932,20.1133289337158,39.8485565185547,116.367988586426,3670176,1734,3133,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-22 19:17:00.261215,-66.8999551451821,67.93467111806447,55.17608065323167,7.836676464027752e-29,24.0,67.87,3.3166247903554,67.82,25.8048,30.0649,36.6418,1.0483,28.5165,21.0848,7
133827,npp,2207,658,34.5928535461426,39.8494453430176,116.367767333984,3670176,2212,441,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-23 17:17:56.008937,93.36890086513687,57.78504227825174,48.53358557412541,1.289239721019129e-20,4.0,-57.76,2.2013981571160284,-57.74,31.7582,36.1635,42.2569,0.8715,30.8036,30.1482,7
133840,npp,1110,3443,26.4684829711914,39.8438262939453,116.367454528809,3670176,1111,2789,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-23 18:58:20.612538,-69.87726351470145,58.45052705389609,49.01138544220916,1.39452276115093e-26,21.0,58.4,2.253202848596432,58.38,28.0258,33.6222,37.5141,0.9374,28.3421,24.8112,7
133840,npp,1110,3445,34.2402572631836,39.839168548584,116.384201049805,3670176,1111,2789,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-23 18:58:20.612538,-69.86694691921751,58.496916513161985,49.04415327534976,1.382728579468404e-26,21.0,58.45,2.253202848596432,58.38,28.0258,33.6222,37.5141,0.9374,31.7913,32.0964,7
134009,npp,1403,132,29.954647064209,39.8459510803223,116.371353149414,3670176,1402,62,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-24 16:58:56.788493,90.3275842254297,68.19664319791777,55.318921333306506,5.298383390657856e-15,1.0,-68.15,3.3166247903554,-68.13,27.3461,34.151,44.5022,0.9229,30.2518,27.6444,7
134009,npp,1403,134,34.4728507995605,39.845817565918,116.389053344727,3670176,1402,62,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-24 16:58:56.788493,90.33869056943233,68.16450425892143,55.30033191895494,5.226085386396716e-15,1.0,-68.12,3.3166247903554,-68.13,27.3461,34.151,44.5022,0.9229,31.6141,31.8141,7
134023,npp,457,2938,23.6999568939209,39.8484687805176,116.370170593262,3670176,457,2369,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-24 18:39:37.405839,-72.7889029263892,44.10845611624414,38.06067936341111,1.716690253125564e-22,17.0,44.08,1.5732132722552272,44.11,28.1107,33.9866,37.4216,0.9273,24.9784,21.9779,7
134023,npp,457,2939,30.7784290313721,39.8465728759766,116.378311157227,3670176,457,2369,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-24 18:39:37.405839,-72.78411600696859,44.14221001429425,38.087941267944146,1.7077488019156972e-22,17.0,44.11,1.5732132722552272,44.11,28.1107,33.9866,37.4216,0.9273,29.4778,28.542,7
134570,npp,1385,1371,13.7204656600952,39.8434295654297,116.373779296875,3670144,1385,1033,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-27 17:43:10.010219,97.6074099949348,34.907694176616374,30.45468410718381,0.00073931968376412,8.0,-34.92,1.2937979144666532,-34.87,27.7415,32.2267,38.2583,0.978,17.2133,13.4183,7
134755,npp,619,834,26.4546604156494,39.8436965942383,116.368301391602,3670144,618,625,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-28 17:24:14.354843,94.38762599904919,53.277500274719266,45.22953906863039,0.015701907493177656,5.0,-53.26,1.9513309067639726,-53.23,27.8937,36.1155,41.6393,0.8727,26.5661,23.0863,7
134755,npp,619,835,23.892894744873,39.8431587219238,116.376991271973,3670144,618,625,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-28 17:24:14.354843,94.39302922722099,53.25065532171574,45.209349197265134,0.01569380817828795,5.0,-53.23,1.9513309067639726,-53.23,27.8937,36.1155,41.6393,0.8727,25.2533,20.8507,7
134766,npp,2541,3607,18.6162929534912,39.8469314575195,116.372192382812,3670176,2539,2926,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-28 19:04:31.841587,-68.49694804305922,62.01950812211004,51.467084836803615,0.00027238770378231326,22.0,61.97,2.5331140255951103,61.95,26.7363,32.6408,37.7522,0.9656,25.9805,17.9753,7
134929,npp,2895,307,29.8460388183594,39.8472862243652,116.371459960938,3670144,2901,164,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-29 17:05:15.138222,91.36997978071504,65.15445453742619,53.48783860086139,0.05077416392920128,2.0,-65.12,2.898275349237888,-65.1,27.4059,35.1103,40.5153,0.8977,29.7007,26.7915,7
134943,npp,1899,3109,21.7260074615479,39.8448677062988,116.369819641113,3670144,1898,2491,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-29 18:45:50.417394,-71.719171661106,49.61462581667705,42.430439182408165,0.018373902911838925,19.0,49.58,1.7549928774784245,49.55,27.6771,32.3127,38.5898,0.9754,25.4847,21.191,7
135127,npp,1226,2593,26.6647396087646,39.8483428955078,116.374366760254,3670144,1226,2095,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-30 18:27:05.436226,-74.39831763338454,30.28783830694345,26.533594759111494,0.07202007944506945,15.0,30.26,1.184412938166907,30.26,26.8904,32.0678,37.6583,0.9828,26.9552,26.2068,7
135127,npp,1227,2593,25.3284473419189,39.8417053222656,116.372093200684,3670144,1226,2095,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-30 18:27:05.436226,-74.29622881910176,30.288876545000527,26.534482337051678,0.07203905278796274,15.0,30.26,1.184412938166907,30.26,26.8904,32.0678,37.6583,0.9828,25.827,24.8934,7
135317,npp,526,2073,33.3325386047363,39.8439598083496,116.367012023926,3670144,526,1639,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-31 18:08:16.899036,-55.17867323627301,2.531121974423147,2.2417502043663116,0.14532640656584322,12.0,2.27,1.0,2.39,26.6769,31.517,36.1952,1.0,33.3325,33.3325,7
135317,npp,526,2074,26.2967967987061,39.8426055908203,116.375549316406,3670144,526,1639,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-08-31 18:08:16.899036,-55.70346371746013,2.5830811211142977,2.2877624371011533,0.145314318818012,12.0,2.33,1.0,2.39,26.6769,31.517,36.1952,1.0,26.2968,26.2968,7
135679,npp,2096,1013,30.4436416625977,39.844425201416,116.369178771973,3670144,2099,745,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-02 17:30:30.928966,94.77691964050364,48.08333797403718,41.22941660852389,0.10415488870217153,6.0,-48.06,1.646109783506203,-48.03,30.1485,35.7,42.0325,0.8828,28.3238,26.8766,7
135866,npp,1310,482,26.13942527771,39.8451805114746,116.368675231934,3670144,1308,288,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-03 17:11:33.496261,92.28209466936136,61.72593184089395,51.26373345888132,0.07923474864044862,3.0,-61.7,2.5331140255951103,-61.68,27.5179,34.4999,42.7911,0.9135,28.2166,23.8794,7
135866,npp,1310,484,36.7448692321777,39.8445816040039,116.386596679688,3670144,1308,288,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-03 17:11:33.496261,92.2933254823501,61.68428793862377,51.23580126626964,0.07924469506632074,3.0,-61.66,2.5331140255951103,-61.68,27.5179,34.4999,42.7911,0.9135,32.4033,33.5679,7
135879,npp,263,3277,27.5831623077393,39.8446922302246,116.367782592773,3670144,263,2623,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-03 18:52:03.437748,-70.93843031296134,54.342300132910566,46.03013097909388,0.08239033228871125,20.0,54.3,1.9513309067639726,54.27,27.7053,32.6337,39.1252,0.9658,28.9288,26.6393,7
135879,npp,263,3278,29.4882850646973,39.8424263000488,116.376441955566,3670144,263,2623,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-03 18:52:03.437748,-70.93314433569815,54.369568885400696,46.05040849778006,0.08239124865604001,20.0,54.33,1.9513309067639726,54.27,27.7053,32.6337,39.1252,0.9658,29.9051,28.4792,7
136066,npp,2671,2765,28.8327140808105,39.846923828125,116.374198913574,3670144,2674,2222,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-04 18:33:18.457027,-73.20383820372032,37.68858428916231,32.7873863547263,0.0660245117176494,16.0,37.66,1.357151599901897,37.66,27.6333,32.3881,37.0685,0.9731,28.8973,28.0573,7
136256,npp,1979,2247,25.0271263122559,39.8468055725098,116.367767333984,3670144,1979,1804,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-05 18:14:31.700494,-74.16485008762962,12.33693288753603,10.908829823033182,0.04827728677435237,13.0,12.3,1.015504800579495,12.42,26.4349,31.4261,34.6723,1.0029,25.2157,25.0995,7
136631,npp,510,1191,10.608006477356,39.8483009338379,116.375633239746,3670144,509,880,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-07 17:36:47.507524,95.9944465645917,42.00280742328696,36.34813098386492,0.01799071059897174,7.0,-41.99,1.4867838833500562,-41.92,27.694,34.9925,40.2687,0.9007,15.1162,9.5544,7
136631,npp,510,1190,8.35682773590088,39.8490600585938,116.36701965332,3670144,509,880,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-07 17:36:47.507524,95.9895445605944,42.038950646564,36.37766381377907,0.017987101486935546,7.0,-42.03,1.4867838833500562,-41.92,27.694,34.9925,40.2687,0.9007,13.602,7.5268,7
136644,npp,2331,3931,13.5338869094849,39.8442993164062,116.366340637207,3670144,2330,3133,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-07 19:16:54.318649,-66.63628349464307,67.91941803149068,55.16896471502263,0.026134012582065103,24.0,67.85,3.3166247903554,67.82,25.8048,30.0649,36.6418,1.0483,26.5327,14.1876,7
136821,npp,2806,657,28.1763324737549,39.8431739807129,116.366813659668,3670144,2807,440,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-08 17:17:51.852533,93.45516182866032,57.810942978964135,48.5530276080948,0.008020300897771724,4.0,-57.79,2.2013981571160284,-57.74,31.7582,36.1635,42.2569,0.8715,27.8888,24.5561,7
136834,npp,1707,3442,18.760139465332,39.847053527832,116.368728637695,3670144,1706,2788,196611,3866755,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-08 18:58:14.677680,-69.6629756021397,58.42492362839161,48.994605801790215,0.015073262182931573,21.0,58.38,2.253202848596432,58.38,28.0258,33.6222,37.5141,0.9374,24.9211,17.5855,7
137593,npp,1974,1369,20.6446704864502,39.8487319946289,116.371215820312,3670176,1975,1032,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-12 17:43:04.074571,97.7999535334823,34.986913664238244,30.52124856146327,6.562509589317135e-10,8.0,-35.0,1.2937979144666532,-34.87,27.7415,32.2267,38.2583,0.978,22.5651,20.1901,7
137780,npp,1206,833,24.0053730010986,39.847900390625,116.373603820801,3670176,1207,623,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-13 17:24:08.430321,94.6228476941716,53.297850178437045,45.244086991068926,1.060224262656011e-16,5.0,-53.29,1.9513309067639726,-53.23,27.8937,36.1155,41.6393,0.8727,25.3109,20.9488,7
137780,npp,1206,834,28.7831630706787,39.8473434448242,116.382293701172,3670176,1207,623,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-13 17:24:08.430321,94.62831127947977,53.27101963494118,45.22391266212504,1.0656986423197438e-16,5.0,-53.26,1.9513309067639726,-53.23,27.8937,36.1155,41.6393,0.8727,27.7594,25.1183,7
137794,npp,57,3607,20.8614826202393,39.8426284790039,116.38427734375,3670176,57,2925,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-13 19:04:25.917452,-68.64561759090594,62.019918395646414,51.466766756689786,3.270087738436351e-09,22.0,61.97,2.5331140255951103,61.95,26.7363,32.6408,37.7522,0.9656,26.8669,20.1432,7
137972,npp,409,307,29.7618923187256,39.8447227478027,116.385322570801,3670176,409,163,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-14 17:05:09.226393,91.56646441350077,65.1483180455319,53.4827613091817,7.751714245014458e-23,2.0,-65.12,2.898275349237888,-65.1,27.4059,35.1103,40.5153,0.8977,29.6717,26.716,7
137972,npp,409,305,26.4966411590576,39.8451232910156,116.367126464844,3670176,409,163,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-14 17:05:09.226393,91.5548938293402,65.18547591162195,53.50599479540513,7.691085127318637e-23,2.0,-65.16,2.898275349237888,-65.1,27.4059,35.1103,40.5153,0.8977,28.545,23.7849,7
137986,npp,2485,3107,26.0733966827393,39.8444976806641,116.366371154785,3670176,2486,2490,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-14 18:45:44.506370,-72.04198963922063,49.55725424656121,42.385182418136964,7.194175809437748e-17,19.0,49.52,1.7549928774784245,49.55,27.6771,32.3127,38.5898,0.9754,27.9619,25.4314,7
138174,npp,1810,2591,19.1296138763428,39.8474769592285,116.370384216309,3670176,1811,2094,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-15 18:26:59.535201,-75.14695102617995,30.19100912704304,26.45033308545084,2.6944486982910034e-24,15.0,30.17,1.184412938166907,30.26,26.8904,32.0678,37.6583,0.9828,20.5933,18.801,7
138367,npp,1107,2072,16.5832843780518,39.8469123840332,116.374008178711,3670176,1107,1637,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-16 18:08:11.002257,-82.4893732380823,2.2370015898947226,1.9812440968015825,2.607868096232534e-28,12.0,2.22,1.0,2.39,26.6769,31.517,36.1952,1.0,16.5833,16.5833,7
138561,npp,361,1546,18.8846817016602,39.841682434082,116.378555297852,3670176,361,1159,196611,3866787,6243,chn_beijing_43_63,39.84583333,116.37083333,43,63,chn_beijing,2012-09-17 17:49:18.907302,97.58840415305727,26.939525155336668,23.65760830790854,6.889108740097632e-30,9.0,-26.93,1.1367971201176101,-26.83,27.2266,32.178,37.6878,0.9795,19.8234,18.4968,7
