lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.538,0.617,0.567
2,0.35,0.493,0.387
3,0.271,0.394,0.305
4,0.245,0.318,0.273
5,0.253,0.261,0.274
6,0.235,0.219,0.249
7,0.232,0.191,0.239
8,0.232,0.174,0.23
9,0.218,0.165,0.212
10,0.217,0.162,0.205
11,0.188,0.165,0.174
12,0.206,0.17,0.189
13,0.216,0.178,0.197
14,0.203,0.187,0.186
15,0.194,0.196,0.179
16,0.199,0.205,0.184
17,0.201,0.212,0.184
18,0.191,0.217,0.174
19,0.189,0.221,0.175
20,0.185,0.222,0.176
21,0.215,0.222,0.212
22,0.201,0.219,0.203
23,0.191,0.214,0.2
24,0.176,0.207,0.194
25,0.168,0.199,0.192
26,0.163,0.181,0.192
27,0.177,0.171,0.212
28,0.156,0.164,0.2
29,0.167,0.16,0.215
30,0.18,0.156,0.226
31,0.171,0.151,0.214
32,0.156,0.148,0.194
33,0.123,0.144,0.155
34,0.127,0.14,0.152
35,0.115,0.137,0.133
36,0.121,0.132,0.129
37,0.128,0.128,0.128
38,0.112,0.125,0.106
39,0.117,0.12,0.104
40,0.135,0.116,0.117
41,0.104,0.111,0.087
42,0.095,0.107,0.08
43,0.087,0.102,0.075
44,0.103,0.098,0.09
45,0.106,0.094,0.093
46,0.11,0.091,0.095
47,0.109,0.086,0.094
48,0.114,0.081,0.098
49,0.078,0.076,0.068
50,0.073,0.073,0.07
51,0.074,0.069,0.077
52,0.066,0.066,0.075
53,0.048,0.063,0.063
54,0.037,0.06,0.057
55,0.039,0.056,0.063
56,0.028,0.052,0.059
57,0.04,0.048,0.076
58,0.045,0.045,0.087
59,0.043,0.044,0.089
60,0.051,0.042,0.095
61,0.039,0.042,0.079
62,0.036,0.041,0.07
63,0.054,0.04,0.078
64,0.054,0.039,0.072
65,0.047,0.038,0.056
66,0.018,0.035,0.022
67,0.042,0.034,0.037
68,0.038,0.033,0.029
69,0.028,0.032,0.017
70,0.035,0.031,0.018
71,0.035,0.03,0.018
72,0.031,0.028,0.017
73,0.032,0.026,0.019
74,0.013,0.023,0.002
75,0.028,0.02,0.015
76,0.027,0.017,0.012
77,0.019,0.014,0.004
78,0.03,0.011,0.015
79,0.012,0.008,0.003
80,-0.014,0.006,-0.017
81,-0.024,0.004,-0.023
82,-0.015,0.003,-0.011
83,-0.016,0.002,-0.007
84,-0.004,-0.0,0.01
85,-0.01,-0.002,0.01
86,-0.002,-0.003,0.024
87,0.018,-0.005,0.048
88,0.009,-0.006,0.044
89,0.002,-0.006,0.041
90,-0.009,-0.008,0.028
91,-0.01,-0.009,0.019
92,0.004,-0.009,0.024
93,-0.007,-0.011,0.006
94,-0.011,-0.011,-0.006
95,-0.016,-0.011,-0.019
96,-0.012,-0.011,-0.022
97,-0.012,-0.012,-0.026
98,-0.011,-0.012,-0.03
99,-0.006,-0.013,-0.028
100,-0.025,-0.014,-0.047
101,-0.024,-0.016,-0.045
102,-0.025,-0.018,-0.044
103,-0.029,-0.019,-0.047
104,-0.022,-0.022,-0.04
105,-0.029,-0.025,-0.047
106,-0.023,-0.026,-0.043
107,-0.012,-0.028,-0.032
108,-0.016,-0.029,-0.034
109,-0.026,-0.029,-0.038
110,-0.032,-0.029,-0.041
111,-0.021,-0.028,-0.028
112,-0.038,-0.027,-0.043
113,-0.038,-0.029,-0.039
114,-0.022,-0.03,-0.018
115,-0.027,-0.031,-0.017
116,-0.031,-0.032,-0.013
117,-0.045,-0.032,-0.021
118,-0.048,-0.033,-0.022
119,-0.038,-0.034,-0.013
120,-0.035,-0.034,-0.013
121,-0.028,-0.034,-0.015
122,-0.034,-0.035,-0.029
123,-0.019,-0.035,-0.021
124,-0.03,-0.036,-0.037
125,-0.03,-0.037,-0.044
126,-0.033,-0.037,-0.052
127,-0.041,-0.038,-0.063
128,-0.026,-0.038,-0.052
129,-0.034,-0.037,-0.061
130,-0.035,-0.036,-0.061
131,-0.04,-0.035,-0.064
132,-0.058,-0.034,-0.078
133,-0.065,-0.034,-0.084
134,-0.058,-0.034,-0.079
135,-0.022,-0.034,-0.046
136,-0.012,-0.034,-0.037
137,-0.014,-0.034,-0.038
138,-0.038,-0.032,-0.058
139,-0.037,-0.031,-0.056
140,-0.024,-0.031,-0.041
141,-0.038,-0.03,-0.052
142,-0.038,-0.031,-0.05
143,-0.027,-0.031,-0.037
144,-0.029,-0.032,-0.031
145,-0.024,-0.034,-0.018
146,-0.028,-0.035,-0.014
147,-0.031,-0.036,-0.013
148,-0.03,-0.037,-0.011
149,-0.027,-0.038,-0.012
150,-0.04,-0.038,-0.031
151,-0.038,-0.038,-0.038
152,-0.048,-0.039,-0.055
153,-0.056,-0.039,-0.068
154,-0.051,-0.041,-0.068
155,-0.037,-0.042,-0.058
156,-0.032,-0.044,-0.056
157,-0.038,-0.044,-0.064
158,-0.035,-0.044,-0.063
159,-0.058,-0.042,-0.083
160,-0.062,-0.039,-0.085
161,-0.066,-0.037,-0.086
162,-0.044,-0.035,-0.065
163,-0.04,-0.033,-0.062
164,-0.025,-0.031,-0.048
165,-0.01,-0.028,-0.036
166,0.001,-0.026,-0.026
167,0.004,-0.024,-0.022
168,-0.009,-0.022,-0.034
169,-0.019,-0.021,-0.042
170,-0.034,-0.02,-0.054
171,-0.035,-0.019,-0.052
172,-0.032,-0.019,-0.045
173,-0.034,-0.018,-0.042
174,-0.024,-0.018,-0.025
175,-0.012,-0.017,-0.005
176,-0.001,-0.018,0.012
177,0.01,-0.02,0.026
178,0.004,-0.021,0.019
179,-0.016,-0.021,-0.005
180,-0.027,-0.022,-0.023
181,-0.034,-0.023,-0.038
182,-0.037,-0.023,-0.049
183,-0.04,-0.023,-0.056
184,-0.039,-0.022,-0.059
185,-0.025,-0.021,-0.048
186,-0.03,-0.02,-0.053
187,-0.029,-0.017,-0.053
188,-0.014,-0.015,-0.041
189,-0.004,-0.012,-0.031
190,-0.014,-0.01,-0.037
191,-0.003,-0.009,-0.025
192,0.0,-0.008,-0.022
193,-0.009,-0.008,-0.032
194,-0.008,-0.006,-0.033
195,0.007,-0.006,-0.02
196,-0.001,-0.004,-0.028
197,-0.016,-0.002,-0.04
198,0.001,-0.001,-0.024
199,0.02,0.001,-0.003
200,0.034,0.003,0.013
201,0.014,0.004,-0.004
202,0.005,0.004,-0.007
203,-0.005,0.002,-0.011
204,-0.01,-0.0,-0.007
205,-0.029,-0.003,-0.017
206,-0.03,-0.005,-0.012
207,-0.029,-0.008,-0.01
208,-0.016,-0.011,-0.002
209,0.011,-0.013,0.017
210,0.005,-0.015,0.004
211,-0.029,-0.016,-0.036
212,-0.004,-0.018,-0.016
213,-0.0,-0.019,-0.016
214,-0.004,-0.019,-0.021
215,-0.012,-0.02,-0.032
216,-0.034,-0.02,-0.053
217,-0.036,-0.02,-0.056
218,-0.03,-0.021,-0.053
219,-0.018,-0.022,-0.041
220,-0.035,-0.022,-0.055
221,-0.034,-0.021,-0.051
222,-0.022,-0.021,-0.041
223,-0.02,-0.02,-0.041
224,-0.023,-0.018,-0.044
225,-0.013,-0.016,-0.036
226,-0.011,-0.015,-0.035
227,-0.003,-0.014,-0.026
228,-0.005,-0.013,-0.027
229,0.001,-0.012,-0.018
230,-0.004,-0.011,-0.02
231,-0.005,-0.009,-0.016
232,-0.013,-0.007,-0.018
233,-0.012,-0.005,-0.009
234,-0.009,-0.004,0.004
235,-0.011,-0.004,0.01
236,-0.008,-0.004,0.015
237,-0.023,-0.003,0.0
238,-0.018,-0.003,-0.0
239,0.003,-0.003,0.012
240,0.022,-0.004,0.022
241,0.025,-0.005,0.019
242,0.014,-0.005,0.005
243,0.002,-0.005,-0.009
244,-0.015,-0.005,-0.027
245,0.001,-0.005,-0.015
246,-0.002,-0.004,-0.021
247,-0.029,-0.003,-0.047
248,-0.03,-0.001,-0.049
249,-0.011,-0.0,-0.033
250,-0.008,0.001,-0.03
251,0.001,0.002,-0.019
252,0.006,0.003,-0.016
253,0.0,0.003,-0.022
254,0.006,0.005,-0.02
255,0.008,0.005,-0.019
256,0.015,0.006,-0.009
257,0.016,0.006,-0.005
258,0.021,0.006,0.003
259,0.014,0.007,0.001
260,0.008,0.008,0.002
261,0.015,0.009,0.015
262,0.02,0.009,0.027
263,0.009,0.01,0.025
264,0.007,0.011,0.032
265,0.012,0.012,0.041
266,0.004,0.013,0.035
267,0.014,0.013,0.042
268,-0.004,0.012,0.019
269,-0.013,0.011,0.003
270,0.009,0.009,0.017
271,0.01,0.007,0.013
272,0.01,0.006,0.01
273,0.019,0.006,0.016
274,0.008,0.006,0.003
275,0.022,0.007,0.011
276,0.012,0.009,-0.003
277,0.018,0.011,-0.001
278,-0.011,0.012,-0.028
279,0.019,0.014,0.002
280,0.018,0.016,0.003
281,0.01,0.018,-0.005
282,0.016,0.02,-0.001
283,0.004,0.021,-0.013
284,0.018,0.021,-0.001
285,0.027,0.022,0.008
286,0.034,0.022,0.019
287,0.024,0.022,0.013
288,0.013,0.022,0.007
289,0.01,0.022,0.009
290,0.006,0.022,0.012
291,0.044,0.021,0.053
292,0.062,0.021,0.077
293,0.044,0.02,0.069
294,0.038,0.019,0.07
295,0.018,0.019,0.054
296,-0.001,0.019,0.035
297,0.007,0.019,0.039
298,0.011,0.019,0.037
299,-0.013,0.017,0.008
300,-0.004,0.016,0.01
301,0.008,0.014,0.017
302,0.014,0.013,0.019
303,0.005,0.011,0.006
304,0.022,0.011,0.018
305,0.019,0.011,0.01
306,0.027,0.011,0.013
307,0.029,0.011,0.014
308,0.012,0.011,0.001
309,0.024,0.012,0.014
310,0.019,0.013,0.011
311,0.008,0.013,0.001
312,0.013,0.014,0.004
313,0.005,0.016,-0.005
314,0.022,0.02,0.01
315,0.013,0.023,0.005
316,0.028,0.028,0.022
317,0.024,0.031,0.02
318,0.027,0.033,0.029
319,0.015,0.036,0.025
320,0.025,0.038,0.042
321,0.052,0.041,0.073
322,0.055,0.044,0.084
323,0.069,0.047,0.104
324,0.053,0.051,0.094
325,0.055,0.055,0.096
326,0.059,0.059,0.097
327,0.058,0.064,0.092
328,0.063,0.068,0.092
329,0.068,0.074,0.091
330,0.093,0.079,0.11
331,0.094,0.084,0.102
332,0.089,0.089,0.092
333,0.082,0.092,0.079
334,0.098,0.094,0.091
335,0.112,0.096,0.1
336,0.068,0.098,0.057
337,0.077,0.1,0.064
338,0.095,0.101,0.084
339,0.119,0.103,0.106
340,0.111,0.103,0.099
341,0.108,0.104,0.096
342,0.099,0.103,0.088
343,0.11,0.103,0.098
344,0.119,0.102,0.107
345,0.121,0.103,0.113
346,0.121,0.104,0.119
347,0.105,0.104,0.108
348,0.096,0.104,0.107
349,0.113,0.104,0.129
350,0.09,0.105,0.115
351,0.082,0.105,0.113
352,0.093,0.106,0.129
353,0.074,0.107,0.118
354,0.098,0.108,0.143
355,0.098,0.11,0.143
356,0.127,0.111,0.168
357,0.135,0.112,0.169
358,0.127,0.113,0.156
359,0.103,0.114,0.128
360,0.11,0.115,0.126
361,0.116,0.116,0.123
362,0.13,0.118,0.128
363,0.131,0.122,0.123
364,0.136,0.125,0.124
365,0.131,0.126,0.116
366,0.136,0.127,0.12
367,0.13,0.127,0.117
368,0.126,0.129,0.114
369,0.12,0.13,0.11
370,0.132,0.13,0.123
371,0.127,0.131,0.119
372,0.108,0.13,0.103
373,0.123,0.131,0.116
374,0.121,0.131,0.116
375,0.142,0.131,0.141
376,0.139,0.131,0.143
377,0.138,0.131,0.148
378,0.12,0.131,0.138
379,0.131,0.131,0.153
380,0.13,0.13,0.156
381,0.14,0.13,0.172
382,0.127,0.129,0.164
383,0.119,0.127,0.161
384,0.115,0.126,0.16
385,0.123,0.124,0.166
386,0.101,0.122,0.142
387,0.12,0.12,0.155
388,0.144,0.118,0.171
389,0.148,0.115,0.168
390,0.123,0.112,0.136
391,0.116,0.109,0.12
392,0.091,0.106,0.088
393,0.097,0.103,0.088
394,0.099,0.1,0.085
395,0.083,0.098,0.067
396,0.09,0.095,0.074
397,0.073,0.093,0.062
398,0.104,0.092,0.094
399,0.095,0.091,0.088
400,0.098,0.091,0.09
