lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.545,0.628,0.571
2,0.367,0.511,0.396
3,0.314,0.419,0.331
4,0.296,0.347,0.305
5,0.271,0.293,0.271
6,0.269,0.253,0.258
7,0.258,0.226,0.235
8,0.238,0.209,0.207
9,0.229,0.2,0.191
10,0.25,0.197,0.206
11,0.262,0.199,0.215
12,0.244,0.204,0.199
13,0.211,0.211,0.169
14,0.225,0.22,0.18
15,0.246,0.228,0.199
16,0.26,0.236,0.212
17,0.248,0.243,0.202
18,0.238,0.249,0.192
19,0.235,0.252,0.189
20,0.248,0.254,0.204
21,0.226,0.254,0.19
22,0.233,0.252,0.208
23,0.21,0.248,0.197
24,0.198,0.243,0.199
25,0.184,0.236,0.195
26,0.186,0.219,0.206
27,0.222,0.21,0.252
28,0.2,0.205,0.244
29,0.177,0.201,0.23
30,0.194,0.197,0.245
31,0.207,0.193,0.251
32,0.204,0.188,0.235
33,0.189,0.183,0.209
34,0.193,0.177,0.202
35,0.19,0.173,0.189
36,0.146,0.168,0.135
37,0.171,0.162,0.148
38,0.158,0.157,0.125
39,0.154,0.154,0.117
40,0.154,0.151,0.116
41,0.148,0.148,0.112
42,0.156,0.143,0.12
43,0.152,0.139,0.115
44,0.106,0.135,0.072
45,0.105,0.13,0.07
46,0.117,0.125,0.081
47,0.115,0.12,0.079
48,0.122,0.115,0.085
49,0.12,0.111,0.086
50,0.109,0.107,0.079
51,0.101,0.105,0.081
52,0.089,0.104,0.08
53,0.098,0.101,0.099
54,0.102,0.099,0.113
55,0.115,0.098,0.135
56,0.114,0.097,0.147
57,0.115,0.095,0.159
58,0.096,0.094,0.147
59,0.077,0.093,0.134
60,0.093,0.091,0.145
61,0.076,0.089,0.119
62,0.061,0.088,0.094
63,0.081,0.086,0.102
64,0.085,0.084,0.095
65,0.089,0.084,0.086
66,0.087,0.083,0.072
67,0.096,0.083,0.073
68,0.099,0.082,0.069
69,0.091,0.08,0.06
70,0.086,0.08,0.055
71,0.073,0.08,0.045
72,0.059,0.08,0.033
73,0.069,0.08,0.042
74,0.079,0.079,0.049
75,0.067,0.079,0.038
76,0.073,0.079,0.044
77,0.072,0.079,0.043
78,0.083,0.078,0.053
79,0.074,0.076,0.046
80,0.083,0.075,0.06
81,0.071,0.073,0.057
82,0.073,0.07,0.067
83,0.08,0.066,0.085
84,0.087,0.064,0.101
85,0.078,0.061,0.105
86,0.072,0.058,0.11
87,0.054,0.056,0.101
88,0.046,0.054,0.098
89,0.03,0.052,0.085
90,0.053,0.052,0.1
91,0.044,0.051,0.081
92,0.056,0.05,0.081
93,0.041,0.048,0.057
94,0.033,0.047,0.037
95,0.035,0.046,0.027
96,0.03,0.045,0.012
97,0.031,0.045,0.005
98,0.04,0.047,0.011
99,0.037,0.047,0.009
100,0.052,0.047,0.024
101,0.073,0.047,0.045
102,0.071,0.048,0.043
103,0.053,0.048,0.025
104,0.042,0.049,0.013
105,0.059,0.049,0.03
106,0.067,0.049,0.038
107,0.039,0.049,0.013
108,0.044,0.049,0.02
109,0.061,0.048,0.037
110,0.057,0.046,0.039
111,0.048,0.044,0.037
112,0.04,0.041,0.037
113,0.019,0.039,0.028
114,0.021,0.037,0.041
115,0.045,0.036,0.074
116,0.046,0.034,0.084
117,0.035,0.032,0.079
118,0.014,0.03,0.061
119,0.005,0.028,0.051
120,0.021,0.027,0.06
121,0.025,0.025,0.053
122,0.018,0.024,0.034
123,0.049,0.024,0.05
124,0.025,0.024,0.018
125,0.023,0.024,0.007
126,0.018,0.024,-0.006
127,0.021,0.023,-0.007
128,0.019,0.022,-0.01
129,0.032,0.022,0.001
130,0.029,0.023,0.0
131,0.03,0.024,0.003
132,0.026,0.024,0.001
133,0.022,0.025,-0.003
134,0.028,0.025,0.001
135,0.025,0.025,-0.001
136,0.024,0.023,-0.001
137,0.01,0.021,-0.014
138,0.023,0.02,-0.001
139,0.013,0.019,-0.009
140,0.017,0.02,-0.0
141,0.015,0.02,0.005
142,0.005,0.018,0.004
143,0.031,0.017,0.037
144,0.03,0.016,0.049
145,0.021,0.016,0.052
146,0.007,0.016,0.047
147,0.006,0.015,0.051
148,0.025,0.015,0.068
149,0.028,0.014,0.065
150,0.015,0.013,0.046
151,0.012,0.013,0.031
152,-0.001,0.013,0.009
153,-0.009,0.013,-0.011
154,0.004,0.013,-0.006
155,0.009,0.011,-0.008
156,0.016,0.01,-0.006
157,0.021,0.009,-0.003
158,0.02,0.008,-0.004
159,0.026,0.008,0.004
160,0.024,0.007,0.003
161,0.006,0.005,-0.014
162,-0.008,0.004,-0.027
163,-0.017,0.004,-0.037
164,-0.008,0.004,-0.028
165,0.011,0.004,-0.01
166,0.01,0.004,-0.012
167,0.011,0.004,-0.01
168,0.008,0.006,-0.012
169,-0.003,0.006,-0.018
170,0.0,0.007,-0.012
171,-0.001,0.008,-0.005
172,0.002,0.009,0.006
173,0.01,0.01,0.024
174,0.004,0.01,0.029
175,0.002,0.01,0.038
176,0.009,0.01,0.05
177,0.026,0.01,0.068
178,0.033,0.011,0.072
179,0.028,0.012,0.063
180,0.003,0.013,0.03
181,0.004,0.014,0.021
182,0.013,0.014,0.017
183,0.02,0.014,0.014
184,0.034,0.015,0.02
185,0.021,0.014,0.002
186,-0.002,0.012,-0.021
187,-0.009,0.01,-0.028
188,0.006,0.008,-0.014
189,0.016,0.007,-0.003
190,0.002,0.006,-0.015
191,-0.001,0.005,-0.017
192,-0.014,0.003,-0.029
193,-0.008,-0.0,-0.025
194,-0.002,-0.003,-0.021
195,0.009,-0.005,-0.01
196,0.002,-0.007,-0.018
197,-0.004,-0.009,-0.023
198,-0.01,-0.012,-0.026
199,-0.003,-0.014,-0.017
200,-0.007,-0.016,-0.015
201,-0.016,-0.018,-0.017
202,-0.026,-0.019,-0.015
203,-0.026,-0.02,-0.003
204,-0.035,-0.022,-0.0
205,-0.023,-0.024,0.019
206,-0.032,-0.025,0.015
207,-0.048,-0.025,-0.001
208,-0.023,-0.027,0.018
209,-0.016,-0.029,0.018
210,-0.025,-0.033,-0.0
211,-0.029,-0.036,-0.013
212,-0.047,-0.04,-0.04
213,-0.046,-0.042,-0.048
214,-0.053,-0.045,-0.061
215,-0.045,-0.047,-0.057
216,-0.033,-0.05,-0.048
217,-0.038,-0.052,-0.054
218,-0.054,-0.053,-0.068
219,-0.047,-0.054,-0.062
220,-0.046,-0.055,-0.06
221,-0.046,-0.056,-0.059
222,-0.048,-0.057,-0.062
223,-0.078,-0.058,-0.091
224,-0.068,-0.058,-0.081
225,-0.072,-0.059,-0.086
226,-0.088,-0.06,-0.103
227,-0.089,-0.06,-0.105
228,-0.064,-0.061,-0.08
229,-0.067,-0.063,-0.077
230,-0.065,-0.063,-0.067
231,-0.048,-0.063,-0.043
232,-0.042,-0.063,-0.026
233,-0.038,-0.063,-0.009
234,-0.046,-0.062,-0.005
235,-0.048,-0.063,-0.001
236,-0.052,-0.065,-0.002
237,-0.075,-0.066,-0.024
238,-0.072,-0.065,-0.027
239,-0.075,-0.065,-0.037
240,-0.062,-0.065,-0.034
241,-0.061,-0.065,-0.047
242,-0.072,-0.066,-0.066
243,-0.081,-0.067,-0.081
244,-0.075,-0.067,-0.081
245,-0.081,-0.067,-0.091
246,-0.074,-0.068,-0.086
247,-0.076,-0.07,-0.088
248,-0.072,-0.072,-0.085
249,-0.066,-0.073,-0.08
250,-0.065,-0.073,-0.078
251,-0.055,-0.073,-0.068
252,-0.054,-0.073,-0.069
253,-0.07,-0.071,-0.085
254,-0.087,-0.07,-0.102
255,-0.08,-0.068,-0.097
256,-0.062,-0.066,-0.081
257,-0.062,-0.064,-0.08
258,-0.06,-0.063,-0.074
259,-0.053,-0.063,-0.06
260,-0.066,-0.062,-0.062
261,-0.083,-0.062,-0.066
262,-0.077,-0.062,-0.049
263,-0.048,-0.061,-0.012
264,-0.055,-0.061,-0.009
265,-0.062,-0.06,-0.008
266,-0.062,-0.061,-0.007
267,-0.059,-0.062,-0.008
268,-0.065,-0.063,-0.019
269,-0.055,-0.064,-0.02
270,-0.046,-0.065,-0.022
271,-0.052,-0.066,-0.038
272,-0.07,-0.067,-0.064
273,-0.073,-0.066,-0.073
274,-0.073,-0.066,-0.079
275,-0.069,-0.067,-0.08
276,-0.072,-0.067,-0.086
277,-0.07,-0.068,-0.084
278,-0.085,-0.07,-0.099
279,-0.064,-0.07,-0.081
280,-0.068,-0.07,-0.084
281,-0.07,-0.07,-0.087
282,-0.074,-0.07,-0.09
283,-0.073,-0.071,-0.09
284,-0.077,-0.071,-0.095
285,-0.077,-0.072,-0.096
286,-0.069,-0.072,-0.088
287,-0.06,-0.07,-0.077
288,-0.069,-0.068,-0.078
289,-0.065,-0.067,-0.064
290,-0.053,-0.066,-0.041
291,-0.054,-0.064,-0.029
292,-0.052,-0.062,-0.017
293,-0.057,-0.06,-0.014
294,-0.066,-0.058,-0.014
295,-0.079,-0.057,-0.022
296,-0.082,-0.056,-0.027
297,-0.073,-0.056,-0.023
298,-0.046,-0.056,-0.005
299,-0.038,-0.056,-0.007
300,-0.062,-0.055,-0.041
301,-0.05,-0.055,-0.038
302,-0.047,-0.056,-0.045
303,-0.061,-0.057,-0.066
304,-0.048,-0.057,-0.061
305,-0.046,-0.057,-0.063
306,-0.038,-0.057,-0.058
307,-0.05,-0.057,-0.069
308,-0.061,-0.057,-0.08
309,-0.06,-0.058,-0.08
310,-0.069,-0.058,-0.088
311,-0.075,-0.059,-0.092
312,-0.059,-0.06,-0.08
313,-0.06,-0.06,-0.083
314,-0.074,-0.06,-0.098
315,-0.089,-0.06,-0.113
316,-0.058,-0.06,-0.08
317,-0.056,-0.061,-0.072
318,-0.064,-0.063,-0.071
319,-0.054,-0.064,-0.05
320,-0.055,-0.065,-0.038
321,-0.059,-0.065,-0.029
322,-0.059,-0.065,-0.019
323,-0.061,-0.065,-0.011
324,-0.061,-0.066,-0.005
325,-0.057,-0.068,0.001
326,-0.054,-0.068,-0.0
327,-0.093,-0.069,-0.045
328,-0.084,-0.071,-0.048
329,-0.078,-0.072,-0.053
330,-0.075,-0.074,-0.061
331,-0.087,-0.075,-0.08
332,-0.064,-0.077,-0.068
333,-0.049,-0.08,-0.063
334,-0.076,-0.082,-0.094
335,-0.089,-0.083,-0.11
336,-0.089,-0.084,-0.11
337,-0.107,-0.084,-0.127
338,-0.096,-0.085,-0.116
339,-0.081,-0.086,-0.103
340,-0.078,-0.086,-0.099
341,-0.091,-0.086,-0.11
342,-0.085,-0.086,-0.106
343,-0.095,-0.086,-0.117
344,-0.085,-0.085,-0.108
345,-0.088,-0.085,-0.109
346,-0.083,-0.085,-0.1
347,-0.071,-0.084,-0.081
348,-0.082,-0.082,-0.081
349,-0.082,-0.08,-0.069
350,-0.076,-0.079,-0.052
351,-0.065,-0.078,-0.032
352,-0.07,-0.078,-0.024
353,-0.07,-0.076,-0.016
354,-0.09,-0.074,-0.031
355,-0.07,-0.072,-0.012
356,-0.073,-0.072,-0.022
357,-0.071,-0.07,-0.031
358,-0.091,-0.069,-0.062
359,-0.075,-0.068,-0.057
360,-0.076,-0.067,-0.066
361,-0.082,-0.067,-0.08
362,-0.04,-0.067,-0.048
363,-0.051,-0.066,-0.067
364,-0.055,-0.065,-0.075
365,-0.056,-0.065,-0.077
366,-0.077,-0.066,-0.098
367,-0.054,-0.067,-0.076
368,-0.067,-0.067,-0.089
369,-0.056,-0.066,-0.079
370,-0.074,-0.065,-0.096
371,-0.085,-0.065,-0.106
372,-0.077,-0.065,-0.1
373,-0.054,-0.065,-0.078
374,-0.059,-0.064,-0.08
375,-0.056,-0.063,-0.074
376,-0.064,-0.062,-0.074
377,-0.064,-0.062,-0.065
378,-0.071,-0.062,-0.061
379,-0.037,-0.061,-0.017
380,-0.067,-0.061,-0.035
381,-0.085,-0.06,-0.042
382,-0.079,-0.06,-0.027
383,-0.081,-0.059,-0.024
384,-0.042,-0.059,0.015
385,-0.03,-0.058,0.023
386,-0.053,-0.058,-0.007
387,-0.049,-0.058,-0.015
388,-0.045,-0.057,-0.022
389,-0.049,-0.057,-0.033
390,-0.052,-0.058,-0.045
391,-0.06,-0.058,-0.062
392,-0.075,-0.059,-0.085
393,-0.077,-0.06,-0.094
394,-0.051,-0.062,-0.072
395,-0.06,-0.064,-0.082
396,-0.075,-0.067,-0.095
397,-0.073,-0.071,-0.092
398,-0.087,-0.076,-0.104
399,-0.083,-0.082,-0.101
400,-0.076,-0.089,-0.095
