gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1476,2945,34.6832504272461,39.7755928039551,116.283622741699,3670144,1477,2374,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-02 18:40:51.590175,-73.05746356086402,44.35730055919104,38.258179750072046,0.003748219569219818,18.0,44.31,1.5732132722552272,43.88,18.2484,23.2009,27.6717,0.9215,28.6786,31.9611,31.81843359792934,7
101225,npp,778,2426,15.610369682312,39.7789611816406,116.280303955078,3670144,778,1964,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-03 18:22:04.800441,-74.58958177074766,22.128392931282157,19.488444543555634,0.017625353915807013,15.0,22.08,1.0837787002826917,21.51,17.6798,21.0112,25.9359,1.0175,16.3966,15.8843,15.213435931886302,7
101348,npp,69,1904,27.5145168304443,39.7745475769043,116.285339355469,3670144,69,1476,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-04 18:03:16.231653,100.48922737084199,7.491045201695369,6.6304028756400335,0.04266493323346804,12.0,-7.54,1.0,-8.29,16.4035,21.0649,26.8383,1.015,27.8296,27.926,26.30206831547739,7
101595,npp,1638,840,28.6453971862793,39.7721138000488,116.280654907227,3670144,1639,632,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-06 17:25:28.423300,94.63000940264412,53.106385874463136,45.09707920160002,0.14236570559627942,6.0,-53.1,1.9513309067639726,-53.45,19.6959,24.5528,28.7207,0.8708,23.4773,24.9438,19.52501312783727,7
101604,npp,487,3614,30.7771129608154,39.7724647521973,116.282028198242,3670144,487,2931,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-06 19:05:45.908043,-68.69922885966342,62.17310891956207,51.564529808104766,0.09096093994230234,23.0,62.11,2.6065528283652384,61.86,18.5951,24.0587,28.4489,0.8887,23.9575,27.3503,23.888104205201707,7
101718,npp,842,313,30.9526500701904,39.7762870788574,116.287658691406,3670144,841,167,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-07 17:06:29.184825,91.59152012298081,65.03669516520199,53.4091272001062,0.09335194713827434,2.0,-65.01,2.898275349237888,-65.27,22.1801,26.8997,32.5977,0.7948,22.7784,24.6013,21.048096624755882,7
101726,npp,2916,3116,26.4730758666992,39.7763442993164,116.282783508301,3670144,2918,2496,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-07 18:47:04.462687,-72.11984811712789,49.840643568012226,42.602491774574204,0.07462714571004518,20.0,49.79,1.7549928774784245,49.4,18.1292,23.0898,27.4863,0.9259,23.3078,24.5127,21.672208353596524,7
101848,npp,2244,2600,18.2648315429688,39.7719917297363,116.286979675293,3670144,2244,2100,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-08 18:28:19.458450,-74.99206245484785,30.631411278921316,26.825389699536256,0.05298013575645321,16.0,30.59,1.184412938166907,29.98,16.4647,20.8559,26.0263,1.0251,19.1924,18.7238,16.707246484390055,7
102099,npp,798,1553,18.2292766571045,39.7738151550293,116.281723022461,3670144,797,1166,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-10 17:50:38.760287,97.11457017401128,26.587581544689805,23.3533290160148,0.01697163526702998,10.0,-26.59,1.1367971201176101,-27.18,18.1428,22.4798,27.652,0.9511,17.641,17.3374,16.691418062152465,7
102343,npp,2327,488,24.4484729766846,39.7771224975586,116.281272888184,3670176,2328,293,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-12 17:12:47.369398,92.62712611762406,61.596268953129034,51.17406043275239,0.000457843594710195,3.0,-61.57,2.5331140255951103,-61.84,19.8288,26.1566,32.5516,0.8174,20.7057,19.9838,19.9838,7
102351,npp,1278,3284,18.7070808410645,39.7765579223633,116.280258178711,3670144,1276,2630,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-12 18:53:15.529433,-70.58032528719546,54.53510868802466,46.17105164350131,0.006337389159663869,21.0,54.48,2.0682789409984763,54.14,17.3778,21.9047,28.7093,0.976,19.834,18.259,18.0177834721969,7
102473,npp,615,2772,18.7871131896973,39.7756996154785,116.279273986816,3670144,615,2228,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-13 18:34:32.294223,-74.01169029962549,37.97494295904302,33.02456404084805,0.0015523590671845057,17.0,37.94,1.357151599901897,37.42,17.9647,21.0383,25.6389,1.0162,19.7212,19.0922,19.033113418025007,7
102593,npp,2995,2255,21.9662837982178,39.774356842041,116.283348083496,3670176,2995,1811,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-14 18:15:45.499112,-76.8791739698762,12.778348128774203,11.297323632537276,7.732410666875218e-05,14.0,12.76,1.015504800579495,12.02,15.8469,21.4831,23.8741,0.9952,21.8558,21.8608,21.8608,7
102714,npp,2259,1729,20.170446395874,39.773609161377,116.282760620117,3670176,2259,1314,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-15 17:56:55.144781,100.27779012158405,17.39822070322875,15.357023675156395,2.0176186454199496e-09,11.0,-17.43,1.0442604737599883,-18.09,18.6093,22.3033,27.6139,0.9586,19.3375,19.3354,19.3354,7
102835,npp,1511,1197,19.5818920135498,39.7723731994629,116.278953552246,3670176,1511,886,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-16 17:38:01.236547,96.64350847628084,41.7640282246509,36.15182470861457,8.206674817210871e-14,8.0,-41.78,1.4867838833500562,-42.21,18.6044,23.9926,28.0616,0.8911,18.4133,17.4495,17.4495,7
102844,npp,257,3940,21.3070373535156,39.7784729003906,116.283645629883,3670176,261,3137,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-16 19:18:08.045724,-67.00904137604984,68.07442542814896,55.25651467899393,3.1613149150532376e-05,25.0,67.99,3.3166247903554,67.76,16.944,21.6315,28.1492,0.9884,21.2821,21.0593,21.0593,7
103439,npp,2974,1375,15.8819036483765,39.7733268737793,116.278900146484,3670176,2973,1036,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-21 17:44:15.876518,96.53688703102816,34.74160133404619,30.314499421725248,9.023450294773081e-23,9.0,-34.75,1.2937979144666532,-35.21,18.3973,22.896,29.5386,0.9338,15.9587,14.8303,14.8303,7
103556,npp,2206,839,11.297191619873,39.7734985351562,116.285850524902,3670176,2204,630,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-22 17:25:20.194128,94.33868804205555,53.13017318428946,45.11837941282142,2.340479241495105e-21,6.0,-53.13,1.9513309067639726,-53.45,19.6959,24.5528,28.7207,0.8708,14.5869,9.8373,9.8373,7
103565,npp,1055,3614,1.37882208824158,39.7736549377441,116.282295227051,3686560,1052,2931,196611,3883171,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-22 19:05:37.678822,-68.47440213321347,62.16900088594618,51.56618708108215,5.1881649872308545e-19,23.0,62.11,2.6065528283652384,61.86,18.5951,24.0587,28.4489,0.8887,12.6789,1.2253,1.2253,7
103802,npp,2808,2599,22.7903938293457,39.7750930786133,116.284599304199,3670176,2808,2100,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-24 18:28:11.235639,-74.77569849456962,30.58543354357763,26.78778671083872,7.289081837231017e-19,16.0,30.55,1.184412938166907,29.98,16.4647,20.8559,26.0263,1.0251,23.0133,23.3631,23.3631,7
103918,npp,2105,2079,13.0233201980591,39.7746429443359,116.280097961426,3670176,2105,1644,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-25 18:09:22.677400,-66.55455818049712,2.7248168618547495,2.4132696491162444,2.82988843153265e-17,13.0,2.62,1.0,1.93,17.8129,21.38,26.3253,1.0,13.0233,13.0233,13.0233,7
104270,npp,2883,487,18.8952503204346,39.7725524902344,116.286994934082,3670176,2885,291,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-28 17:12:39.205488,92.82571168716049,61.60687473956754,51.18310491341577,8.853936701239337e-07,3.0,-61.59,2.5331140255951103,-61.84,19.8288,26.1566,32.5516,0.8174,18.5134,15.4447,15.4447,7
104278,npp,1849,3284,21.9046688079834,39.7777061462402,116.284927368164,3686560,1849,2630,196611,3883171,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-28 18:53:07.366646,-70.86948725944724,54.52884627085619,46.16820806610072,3.855982063020888e-14,21.0,54.48,2.0682789409984763,54.14,17.3778,21.9047,28.7093,0.976,21.38,21.38,21.38,7
104396,npp,1168,2771,18.370304107666,39.7726631164551,116.282875061035,3686560,1170,2228,196611,3883171,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-29 18:34:22.367345,-73.20693979213422,37.93874042801927,32.9957676422902,1.5779231423338522e-10,17.0,37.9,1.357151599901897,37.42,17.9647,21.0383,25.6389,1.0162,19.4141,18.6686,18.6686,7
104513,npp,473,2253,15.98850440979,39.776741027832,116.282386779785,3670176,473,1809,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-04-30 18:15:35.588639,-75.26408710923195,12.683042549986192,11.213824342572467,3.2143867894373196e-06,14.0,12.64,1.015504800579495,12.02,15.8469,21.4831,23.8741,0.9952,15.9693,15.9117,15.9117,7
132912,npp,714,476,18.1327495574951,39.7767066955566,116.295379638672,3670176,714,282,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-18 17:11:39.469538,92.45159861025489,61.854252404107314,51.3479814126375,5.069547502199423e-27,3.0,-61.82,2.5331140255951103,-61.84,19.8288,26.1566,32.5516,0.8174,18.2124,14.8214,14.8214,7
132912,npp,714,475,29.1770553588867,39.7770156860352,116.286323547363,3670176,714,282,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-18 17:11:39.469538,92.44585856680422,61.87519402612669,51.361986773595035,5.069178347652096e-27,3.0,-61.84,2.5331140255951103,-61.84,19.8288,26.1566,32.5516,0.8174,22.5724,23.8489,23.8489,7
132924,npp,2757,3272,17.7797088623047,39.7763442993164,116.279747009277,3670176,2758,2617,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-18 18:52:09.411122,-71.15543636028103,54.20596795934026,45.927083586125775,6.890220548077631e-25,21.0,54.16,1.9513309067639726,54.14,17.3778,21.9047,28.7093,0.976,19.2661,17.3538,17.3538,7
133104,npp,2079,2759,14.0744256973267,39.7741050720215,116.282577514648,3670176,2078,2216,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-19 18:33:24.426166,-73.2791257553312,37.44880041530088,32.586577063018844,2.1757969606326828e-27,17.0,37.42,1.357151599901897,37.42,17.9647,21.0383,25.6389,1.0162,16.2487,14.303,14.303,7
133469,npp,669,1716,29.414342880249,39.7767105102539,116.289749145508,3670176,669,1302,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-21 17:55:47.332814,97.98834882038453,18.14844453517076,16.014494810169847,1.6652076940638282e-27,11.0,-18.15,1.0442604737599883,-18.09,18.6093,22.3033,27.6139,0.9586,28.1896,28.1967,28.1967,7
133469,npp,669,1715,10.3906173706055,39.7778701782227,116.280906677246,3670176,669,1302,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-21 17:55:47.332814,97.98798637363835,18.203390847045444,16.062605600783414,1.670681874930058e-27,11.0,-18.2,1.0442604737599883,-18.09,18.6093,22.3033,27.6139,0.9586,9.9722,9.9605,9.9605,7
133648,npp,2995,1184,29.1484699249268,39.7740058898926,116.28337097168,3670176,2996,875,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-22 17:36:55.229538,96.87199094569876,42.246207452505274,36.54606807505781,6.966851629352338e-25,8.0,-42.25,1.4867838833500562,-42.21,18.6044,23.9926,28.0616,0.8911,24.8478,25.9744,25.9744,7
133660,npp,1745,3928,20.1216430664062,39.7773742675781,116.284225463867,3670176,1749,3131,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-22 19:17:02.040495,-67.094157124303,67.87365234915096,55.1402931802139,7.760617050772906e-29,25.0,67.8,3.3166247903554,67.76,16.944,21.6315,28.1492,0.9884,20.9247,19.8877,19.8877,7
133827,npp,2219,650,27.3713912963867,39.7766189575195,116.283569335938,3670176,2218,432,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-23 17:17:57.788218,93.21975009310805,57.98242398448024,48.67405298254387,1.3579146252511933e-20,4.0,-57.96,2.2013981571160284,-57.93,21.5851,25.3651,32.6907,0.8429,22.2913,23.0711,23.0711,7
133840,npp,1123,3440,12.2798643112183,39.7732696533203,116.296981811523,3670176,1125,2785,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-23 18:58:22.391774,-70.14058463534734,58.37844076005199,48.96026067558147,1.4114453783175425e-26,22.0,58.33,2.253202848596432,58.26,17.6601,23.0341,28.0558,0.9282,16.6071,11.398,11.398,7
133840,npp,1123,3438,17.9246425628662,39.7778778076172,116.280296325684,3670176,1125,2785,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-23 18:58:22.391774,-70.15102902901783,58.33203131739819,48.92742371712358,1.4234516091381793e-26,22.0,58.29,2.253202848596432,58.26,17.6601,23.0341,28.0558,0.9282,19.1123,16.6375,16.6375,7
134009,npp,1415,126,22.2526950836182,39.7712364196777,116.310127258301,3670176,1416,57,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-24 16:58:58.567773,90.49536150503016,68.29046297938731,55.3728736985502,5.621908292731702e-15,1.0,-68.25,3.3166247903554,-68.29,19.7214,26.4268,34.356,0.809,20.1214,18.003,18.003,7
134009,npp,1415,123,23.4597511291504,39.7714653015137,116.283279418945,3670176,1416,57,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-24 16:58:58.567773,90.47841389225098,68.33900651660379,55.40084178620725,5.74044683164995e-15,1.0,-68.29,3.3166247903554,-68.29,19.7214,26.4268,34.356,0.809,20.4854,18.9795,18.9795,7
134009,npp,1414,123,29.156192779541,39.7784805297852,116.283477783203,3670176,1416,57,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-24 16:58:58.567773,90.5087626525233,68.33869070253996,55.400659960404184,5.733255356597537e-15,1.0,-68.29,3.3166247903554,-68.29,19.7214,26.4268,34.356,0.809,22.2029,23.5881,23.5881,7
134009,npp,1414,126,39.3069190979004,39.7782402038574,116.31029510498,3670176,1416,57,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-24 16:58:58.567773,90.52569022956656,68.2902066005586,55.37272588168447,5.615020831032008e-15,1.0,-68.25,3.3166247903554,-68.29,19.7214,26.4268,34.356,0.809,25.2635,31.8003,31.8003,7
134023,npp,471,2933,11.4680166244507,39.7707710266113,116.28736114502,3670176,471,2365,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-24 18:39:39.185068,-73.09964766921544,43.93830934325101,37.92306282548012,1.794073762958888e-22,18.0,43.91,1.5732132722552272,43.88,18.2484,23.2009,27.6717,0.9215,13.9221,10.5679,10.5679,7
134023,npp,470,2933,31.1453170776367,39.7771987915039,116.289855957031,3670176,471,2365,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-24 18:39:39.185068,-73.16106532457667,43.93798739240518,37.92280251239925,1.792365447776404e-22,18.0,43.91,1.5732132722552272,43.88,18.2484,23.2009,27.6717,0.9215,26.4298,28.7009,28.7009,7
134023,npp,470,2932,19.7459087371826,39.7790679931641,116.281761169434,3670176,471,2365,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-24 18:39:39.185068,-73.1660565036853,43.904246360474964,37.89551852580341,1.8017094451170969e-22,18.0,43.88,1.5732132722552272,43.88,18.2484,23.2009,27.6717,0.9215,19.1838,18.1961,18.1961,7
134023,npp,471,2932,23.2968807220459,39.7726402282715,116.279258728027,3670176,471,2365,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-24 18:39:39.185068,-73.1045596363698,43.90453677568025,37.895753386887556,1.8034360316093046e-22,18.0,43.88,1.5732132722552272,43.88,18.2484,23.2009,27.6717,0.9215,21.441,21.4684,21.4684,7
134755,npp,630,827,25.5758228302002,39.7771148681641,116.29288482666,3670144,631,616,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-28 17:24:16.134117,94.68830962824913,53.461191739637414,45.367393500170564,0.015840673252765957,6.0,-53.45,1.9513309067639726,-53.45,19.6959,24.5528,28.7207,0.8708,21.9043,22.2708,21.66786524187978,7
134755,npp,630,826,22.4351692199707,39.7776718139648,116.284118652344,3670144,631,616,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-28 17:24:16.134117,94.68271861657604,53.48812794662577,45.38760832337712,0.015848847550728958,6.0,-53.48,1.9513309067639726,-53.45,19.6959,24.5528,28.7207,0.8708,20.2948,19.536,18.932754108111254,7
134766,npp,2555,3602,18.7735290527344,39.7751998901367,116.280654907227,3670176,2554,2922,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-28 19:04:33.620869,-68.71209821996294,61.916110971028246,51.397864142813155,0.00029469675681161755,23.0,61.86,2.5331140255951103,61.86,18.5951,24.0587,28.4489,0.8887,19.2935,16.6832,16.6832,7
134929,npp,2907,298,21.5520725250244,39.7727508544922,116.279273986816,3670144,2906,158,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-29 17:05:16.917503,91.2395458136771,65.32906748710872,53.59673368275505,0.0510165393660621,2.0,-65.29,2.898275349237888,-65.27,22.1801,26.8997,32.5977,0.7948,19.5349,17.1297,15.18788576445692,7
134943,npp,1912,3104,18.4022731781006,39.7747802734375,116.287322998047,3670144,1912,2487,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-29 18:45:52.196667,-72.04283205003364,49.465240202937345,42.31408161337638,0.018565578387326184,20.0,49.43,1.7549928774784245,49.4,18.1292,23.0898,27.4863,0.9259,18.709,17.0395,16.33284868943339,7
135127,npp,1239,2587,18.9294567108154,39.7771186828613,116.287628173828,3670144,1240,2091,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-30 18:27:07.215500,-74.96615533428806,30.006790493248392,26.29316522849534,0.07235240858540642,16.0,29.98,1.184412938166907,29.98,16.4647,20.8559,26.0263,1.0251,19.7535,19.4052,16.651290410820117,7
135317,npp,538,2066,18.7575054168701,39.7763328552246,116.279731750488,3670144,538,1632,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-31 18:08:18.678316,-60.04229307961951,2.023679848119418,1.79236237881425,0.14570965999981397,13.0,1.87,1.0,1.93,17.8129,21.38,26.3253,1.0,18.7575,18.7575,13.211434046494684,7
135317,npp,538,2067,25.6587409973145,39.7749862670898,116.288246154785,3670144,538,1632,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-08-31 18:08:18.678316,-60.56642361947445,2.077136267703662,1.8397040272757603,0.14569761539568762,13.0,1.93,1.0,1.93,17.8129,21.38,26.3253,1.0,25.6587,25.6587,20.113092493579583,7
135679,npp,2108,1005,29.0252876281738,39.7738647460938,116.283340454102,3670144,2107,739,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-02 17:30:32.708247,95.08758353816442,48.324322293763245,41.41870996560693,0.10425657419396532,7.0,-48.31,1.7549928774784245,-48.28,19.3989,24.3143,29.0391,0.8793,24.0643,25.5225,21.55423985467408,7
135692,npp,925,3767,11.4993667602539,39.7718467712402,116.30004119873,3670144,923,3036,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-02 19:10:44.857205,-67.53305470782219,65.10122325665027,53.46258766573828,0.09461707934819498,24.0,65.04,2.898275349237888,64.98,15.88,22.6495,28.6928,0.9439,17.5328,10.8548,7.253442599304636,7
135866,npp,1321,475,29.6842250823975,39.7778854370117,116.294555664062,3670144,1321,281,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-03 17:11:35.275534,92.51379161494958,61.86834756823134,51.358910109728626,0.07926339643893264,3.0,-61.84,2.5331140255951103,-61.84,19.8288,26.1566,32.5516,0.8174,22.7726,24.2634,21.246441314146775,7
135866,npp,1321,474,34.5801086425781,39.778205871582,116.285491943359,3670144,1321,281,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-03 17:11:35.275534,92.50806564535115,61.8892993255956,51.372919436293984,0.07925832287320543,3.0,-61.87,2.5331140255951103,-61.84,19.8288,26.1566,32.5516,0.8174,24.7053,28.2652,25.2484344264644,7
135879,npp,276,3273,29.4316234588623,39.7752990722656,116.289710998535,3670144,278,2617,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-03 18:52:05.216977,-71.232402185769,54.23085663973895,45.94704534331076,0.0824764432167802,21.0,54.19,1.9513309067639726,54.14,17.3778,21.9047,28.7093,0.976,25.2373,28.7266,25.587344897137342,7
135879,npp,276,3272,27.0069198608398,39.7775497436523,116.28108215332,3670144,278,2617,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-03 18:52:05.216977,-71.23784905381426,54.203550195015126,45.92670936609405,0.0824755221571638,21.0,54.16,1.9513309067639726,54.14,17.3778,21.9047,28.7093,0.976,23.9947,26.36,23.220779954918545,7
136066,npp,2684,2759,32.7518920898438,39.7761344909668,116.286781311035,3670144,2684,2216,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-04 18:33:20.236301,-73.64531224316055,37.4479268172015,32.58653960926626,0.06605694274256546,17.0,37.42,1.357151599901897,37.42,17.9647,21.0383,25.6389,1.0162,30.011,33.2838,30.769511234672702,7
136256,npp,1992,2241,23.6070823669434,39.7727088928223,116.284210205078,3670144,1992,1798,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-05 18:14:33.479730,-75.49639972436498,11.983322568054376,10.597150991179285,0.048274691544471025,14.0,11.97,1.015504800579495,12.02,15.8469,21.4831,23.8741,0.9952,23.4715,23.4937,21.656247197000503,7
136631,npp,522,1183,6.54672908782959,39.7768135070801,116.287864685059,3670144,522,874,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-07 17:36:49.286804,96.35561933188926,42.28486581680732,36.57834008093641,0.017956738088192557,8.0,-42.28,1.4867838833500562,-42.21,18.6044,23.9926,28.0616,0.8911,9.646,5.8338,5.150322639974151,7
136644,npp,2345,3927,5.46156597137451,39.7726097106934,116.281379699707,3670144,2345,3130,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-07 19:16:56.097923,-66.8271840372954,67.85644448481396,55.13200897921654,0.026121827859195573,25.0,67.79,3.3166247903554,67.76,16.944,21.6315,28.1492,0.9884,16.5046,5.3981,4.403839357751599,7
136821,npp,2817,649,21.0995788574219,39.7775077819824,116.280754089355,3670144,2820,432,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-08 17:17:53.631771,93.71303307139114,58.00239276415002,48.68914160770192,0.007989629495492754,4.0,-57.98,2.2013981571160284,-57.93,21.5851,25.3651,32.6907,0.8429,19.4423,17.7846,17.480495164904436,7
136834,npp,1721,3437,7.55494356155396,39.773509979248,116.279968261719,3670144,1721,2784,196611,3866755,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-08 18:58:16.456963,-69.89200963465936,58.3108893837768,48.91376140642221,0.01505345678205549,22.0,58.26,2.253202848596432,58.26,17.6601,23.0341,28.0558,0.9282,14.5101,7.0124,6.439428625681865,7
137403,npp,2726,1889,17.9415016174316,39.7765731811523,116.28434753418,3670176,2726,1462,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-11 18:01:57.958678,97.38975723535702,8.423778966835494,7.4552869556527055,0.00013076552012908918,12.0,-8.41,1.0,-8.29,16.4035,21.0649,26.8383,1.015,18.2565,18.2098,18.2098,7
137593,npp,1986,1361,17.3657531738281,39.7785949707031,116.28092956543,3670176,1987,1027,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-12 17:43:05.853851,97.50733773882321,35.34177297132475,30.819934629280247,5.929607066192884e-10,9.0,-35.34,1.2937979144666532,-35.21,18.3973,22.896,29.5386,0.9338,17.1056,16.2159,16.2159,7
137780,npp,1218,824,18.7327575683594,39.7761535644531,116.280853271484,3670176,1220,614,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-13 17:24:10.209596,94.86721484395534,53.533389836020355,45.4207973065541,9.574820339589362e-17,6.0,-53.53,1.9513309067639726,-53.45,19.6959,24.5528,28.7207,0.8708,18.3974,16.3121,16.3121,7
137780,npp,1218,825,38.6384696960449,39.7755851745605,116.289627075195,3670176,1220,614,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-13 17:24:10.209596,94.87288668774612,53.50646580915496,45.40060159009494,9.6246772426351e-17,6.0,-53.5,1.9513309067639726,-53.45,19.6959,24.5528,28.7207,0.8708,28.5985,33.6455,33.6455,7
137794,npp,71,3602,7.4088397026062,39.7713966369629,116.293563842773,3670176,72,2921,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-13 19:04:27.696732,-68.86439339938599,61.91791441233184,51.39846909675686,2.9711999654026823e-09,23.0,61.86,2.5331140255951103,61.86,18.5951,24.0587,28.4489,0.8887,14.8071,6.5839,6.5839,7
137972,npp,420,297,41.6843910217285,39.7773704528809,116.284706115723,3670176,422,157,196611,3866787,7922,chn_beijing_22_80,39.775,116.28333333,22,80,chn_beijing,2012-09-14 17:05:11.005676,91.75446310538787,65.33135525476207,53.59680238570648,7.08834784228707e-23,2.0,-65.31,2.898275349237888,-65.27,22.1801,26.8997,32.5977,0.7948,26.4812,33.1309,33.1309,7
