lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.708,0.776,0.509
2,0.609,0.672,0.364
3,0.532,0.582,0.271
4,0.488,0.504,0.222
5,0.459,0.437,0.205
6,0.412,0.38,0.155
7,0.363,0.331,0.128
8,0.324,0.291,0.1
9,0.273,0.256,0.078
10,0.237,0.228,0.053
11,0.207,0.205,0.053
12,0.183,0.186,0.045
13,0.156,0.17,0.049
14,0.142,0.158,0.043
15,0.129,0.148,0.06
16,0.126,0.14,0.049
17,0.13,0.134,0.041
18,0.127,0.129,0.053
19,0.118,0.125,0.038
20,0.13,0.122,0.073
21,0.131,0.119,0.088
22,0.131,0.117,0.099
23,0.117,0.115,0.118
24,0.101,0.113,0.133
25,0.108,0.112,0.146
26,0.111,0.105,0.179
27,0.113,0.105,0.212
28,0.111,0.105,0.235
29,0.1,0.106,0.248
30,0.1,0.107,0.253
31,0.098,0.107,0.236
32,0.102,0.107,0.213
33,0.102,0.107,0.193
34,0.098,0.107,0.139
35,0.111,0.106,0.127
36,0.086,0.104,0.059
37,0.095,0.103,0.058
38,0.099,0.101,0.065
39,0.105,0.1,0.052
40,0.108,0.1,0.044
41,0.1,0.1,0.019
42,0.103,0.1,0.025
43,0.096,0.099,-0.002
44,0.095,0.097,-0.001
45,0.094,0.095,0.018
46,0.092,0.091,0.011
47,0.085,0.087,0.016
48,0.085,0.082,0.028
49,0.091,0.077,0.047
50,0.085,0.072,0.065
51,0.08,0.067,0.067
52,0.077,0.061,0.078
53,0.049,0.056,0.063
54,0.05,0.05,0.072
55,0.033,0.046,0.087
56,0.022,0.042,0.085
57,0.037,0.038,0.144
58,0.042,0.034,0.176
59,0.034,0.03,0.17
60,0.035,0.027,0.172
61,0.01,0.023,0.129
62,-0.008,0.022,0.093
63,-0.006,0.02,0.055
64,-0.007,0.018,0.048
65,0.005,0.016,0.037
66,0.017,0.013,0.025
67,0.023,0.012,0.011
68,0.029,0.01,-0.011
69,0.029,0.008,-0.023
70,0.022,0.005,-0.017
71,0.02,0.003,-0.041
72,0.012,0.001,-0.038
73,0.005,-0.001,-0.048
74,0.001,-0.004,-0.052
75,-0.007,-0.007,-0.031
76,-0.018,-0.012,-0.051
77,-0.027,-0.017,-0.052
78,-0.031,-0.024,-0.034
79,-0.044,-0.03,-0.022
80,-0.042,-0.037,-0.013
81,-0.04,-0.044,-0.006
82,-0.044,-0.051,-0.008
83,-0.061,-0.058,0.004
84,-0.075,-0.065,0.015
85,-0.073,-0.072,0.051
86,-0.081,-0.08,0.061
87,-0.065,-0.086,0.105
88,-0.073,-0.091,0.106
89,-0.09,-0.094,0.108
90,-0.097,-0.097,0.081
91,-0.109,-0.098,0.055
92,-0.09,-0.098,0.052
93,-0.1,-0.097,0.034
94,-0.111,-0.096,-0.002
95,-0.116,-0.095,-0.023
96,-0.119,-0.093,-0.029
97,-0.116,-0.092,-0.065
98,-0.097,-0.091,-0.073
99,-0.083,-0.089,-0.079
100,-0.077,-0.087,-0.092
101,-0.073,-0.083,-0.08
102,-0.066,-0.08,-0.084
103,-0.062,-0.077,-0.095
104,-0.061,-0.075,-0.1
105,-0.066,-0.072,-0.087
106,-0.068,-0.069,-0.072
107,-0.061,-0.067,-0.081
108,-0.051,-0.065,-0.08
109,-0.051,-0.063,-0.082
110,-0.047,-0.06,-0.069
111,-0.061,-0.057,-0.062
112,-0.059,-0.054,-0.039
113,-0.069,-0.052,-0.029
114,-0.066,-0.05,-0.011
115,-0.077,-0.048,0.012
116,-0.063,-0.046,0.019
117,-0.055,-0.045,0.041
118,-0.041,-0.044,0.06
119,-0.038,-0.044,0.048
120,-0.034,-0.043,0.04
121,-0.026,-0.042,0.034
122,-0.041,-0.04,-0.009
123,-0.048,-0.038,-0.03
124,-0.045,-0.037,-0.042
125,-0.036,-0.036,-0.062
126,-0.015,-0.035,-0.066
127,-0.01,-0.034,-0.08
128,-0.018,-0.034,-0.091
129,-0.02,-0.033,-0.088
130,-0.026,-0.032,-0.099
131,-0.031,-0.031,-0.097
132,-0.037,-0.03,-0.108
133,-0.045,-0.03,-0.106
134,-0.045,-0.03,-0.108
135,-0.048,-0.031,-0.109
136,-0.041,-0.031,-0.096
137,-0.04,-0.031,-0.103
138,-0.04,-0.03,-0.111
139,-0.024,-0.029,-0.095
140,-0.023,-0.028,-0.079
141,-0.018,-0.025,-0.048
142,-0.024,-0.022,-0.049
143,-0.021,-0.02,-0.031
144,-0.018,-0.017,-0.007
145,-0.014,-0.015,0.013
146,-0.018,-0.014,0.033
147,-0.006,-0.012,0.05
148,0.005,-0.011,0.043
149,-0.003,-0.009,0.011
150,-0.012,-0.006,-0.013
151,-0.015,-0.005,-0.036
152,-0.008,-0.004,-0.039
153,-0.005,-0.005,-0.04
154,-0.003,-0.005,-0.072
155,0.005,-0.007,-0.07
156,0.011,-0.008,-0.086
157,0.007,-0.009,-0.108
158,-0.007,-0.011,-0.119
159,-0.011,-0.011,-0.122
160,-0.019,-0.011,-0.121
161,-0.028,-0.011,-0.123
162,-0.022,-0.01,-0.113
163,-0.023,-0.01,-0.117
164,-0.021,-0.009,-0.123
165,-0.02,-0.009,-0.133
166,-0.014,-0.009,-0.119
167,-0.012,-0.009,-0.113
168,-0.008,-0.009,-0.098
169,-0.005,-0.009,-0.086
170,-0.014,-0.009,-0.077
171,-0.01,-0.01,-0.069
172,-0.007,-0.01,-0.062
173,-0.001,-0.01,-0.031
174,-0.001,-0.011,-0.004
175,0.008,-0.013,0.017
176,0.007,-0.014,0.035
177,-0.004,-0.014,0.036
178,-0.004,-0.015,0.046
179,-0.01,-0.016,0.025
180,-0.023,-0.017,0.006
181,-0.026,-0.019,-0.004
182,-0.032,-0.02,-0.03
183,-0.044,-0.022,-0.072
184,-0.044,-0.024,-0.091
185,-0.037,-0.025,-0.098
186,-0.028,-0.026,-0.106
187,-0.022,-0.027,-0.087
188,-0.031,-0.028,-0.12
189,-0.031,-0.028,-0.112
190,-0.031,-0.028,-0.102
191,-0.025,-0.028,-0.114
192,-0.024,-0.028,-0.107
193,-0.023,-0.028,-0.105
194,-0.018,-0.027,-0.108
195,-0.018,-0.026,-0.104
196,-0.024,-0.024,-0.119
197,-0.024,-0.022,-0.114
198,-0.017,-0.021,-0.1
199,-0.012,-0.02,-0.096
200,-0.018,-0.018,-0.067
201,-0.022,-0.018,-0.07
202,-0.017,-0.018,-0.038
203,-0.022,-0.019,-0.018
204,-0.024,-0.021,0.017
205,-0.028,-0.023,0.022
206,-0.034,-0.025,0.027
207,-0.022,-0.027,0.04
208,-0.032,-0.029,0.021
209,-0.019,-0.03,0.009
210,-0.016,-0.03,-0.004
211,-0.021,-0.029,-0.009
212,-0.032,-0.029,-0.044
213,-0.024,-0.028,-0.039
214,-0.021,-0.027,-0.048
215,-0.021,-0.025,-0.063
216,-0.032,-0.023,-0.081
217,-0.041,-0.021,-0.084
218,-0.047,-0.019,-0.091
219,-0.031,-0.016,-0.082
220,-0.026,-0.014,-0.069
221,-0.018,-0.013,-0.077
222,-0.018,-0.011,-0.088
223,-0.014,-0.009,-0.089
224,-0.001,-0.009,-0.095
225,0.008,-0.008,-0.08
226,0.014,-0.008,-0.078
227,0.015,-0.008,-0.073
228,0.015,-0.009,-0.045
229,0.001,-0.01,-0.046
230,0.006,-0.01,-0.038
231,0.002,-0.011,-0.018
232,-0.009,-0.011,-0.008
233,-0.024,-0.012,-0.002
234,-0.034,-0.012,0.015
235,-0.018,-0.012,0.047
236,-0.027,-0.014,0.038
237,-0.022,-0.015,0.07
238,-0.031,-0.015,0.066
239,-0.036,-0.016,0.047
240,-0.032,-0.017,0.011
241,-0.028,-0.018,0.003
242,-0.019,-0.018,-0.01
243,-0.016,-0.018,-0.03
244,-0.01,-0.018,-0.036
245,-0.01,-0.017,-0.046
246,-0.002,-0.016,-0.069
247,0.001,-0.015,-0.067
248,0.001,-0.013,-0.083
249,0.0,-0.01,-0.08
250,0.008,-0.007,-0.072
251,0.001,-0.004,-0.077
252,-0.003,-0.001,-0.066
253,-0.002,0.001,-0.052
254,-0.006,0.004,-0.088
255,-0.002,0.006,-0.083
256,-0.005,0.008,-0.095
257,-0.006,0.01,-0.064
258,0.007,0.011,-0.031
259,0.009,0.014,-0.024
260,0.021,0.016,0.011
261,0.007,0.018,0.019
262,0.013,0.02,0.056
263,0.016,0.022,0.067
264,0.022,0.023,0.092
265,0.045,0.026,0.141
266,0.04,0.028,0.129
267,0.041,0.029,0.115
268,0.046,0.031,0.101
269,0.037,0.033,0.068
270,0.038,0.035,0.045
271,0.036,0.035,0.028
272,0.022,0.035,0.001
273,0.028,0.034,-0.013
274,0.025,0.033,-0.026
275,0.028,0.032,-0.041
276,0.029,0.029,-0.045
277,0.03,0.026,-0.051
278,0.024,0.024,-0.062
279,0.028,0.021,-0.065
280,0.026,0.018,-0.058
281,0.02,0.016,-0.066
282,0.012,0.014,-0.055
283,0.01,0.012,-0.06
284,0.008,0.011,-0.079
285,0.017,0.01,-0.051
286,0.014,0.009,-0.039
287,0.004,0.01,-0.032
288,0.003,0.01,-0.016
289,-0.004,0.011,0.006
290,0.009,0.012,0.029
291,-0.0,0.013,0.046
292,0.0,0.014,0.067
293,0.01,0.015,0.087
294,0.015,0.015,0.112
295,0.035,0.017,0.138
296,0.032,0.019,0.136
297,0.03,0.021,0.127
298,0.03,0.023,0.11
299,0.034,0.026,0.083
300,0.035,0.028,0.066
301,0.029,0.03,0.042
302,0.037,0.033,0.038
303,0.038,0.035,0.026
304,0.04,0.038,0.009
305,0.031,0.04,-0.023
306,0.035,0.042,-0.024
307,0.042,0.045,-0.022
308,0.038,0.047,-0.022
309,0.04,0.051,-0.0
310,0.049,0.054,0.001
311,0.056,0.057,-0.018
312,0.066,0.06,-0.019
313,0.074,0.064,-0.012
314,0.076,0.068,-0.022
315,0.075,0.072,0.003
316,0.074,0.076,0.017
317,0.081,0.081,0.025
318,0.079,0.086,0.045
319,0.076,0.091,0.042
320,0.083,0.095,0.07
321,0.095,0.099,0.092
322,0.102,0.102,0.111
323,0.114,0.104,0.14
324,0.112,0.106,0.167
325,0.12,0.108,0.179
326,0.108,0.109,0.167
327,0.113,0.11,0.139
328,0.12,0.11,0.125
329,0.117,0.11,0.095
330,0.114,0.109,0.065
331,0.103,0.107,0.035
332,0.101,0.104,0.053
333,0.095,0.102,0.041
334,0.098,0.099,0.041
335,0.094,0.096,0.028
336,0.091,0.093,0.054
337,0.089,0.089,0.048
338,0.08,0.084,0.039
339,0.078,0.079,0.024
340,0.069,0.074,0.045
341,0.059,0.07,0.023
342,0.065,0.065,0.015
343,0.064,0.06,0.016
344,0.07,0.055,0.027
345,0.064,0.052,0.026
346,0.059,0.048,0.055
347,0.047,0.045,0.073
348,0.039,0.042,0.083
349,0.033,0.04,0.097
350,0.031,0.038,0.11
351,0.029,0.036,0.127
352,0.031,0.036,0.142
353,0.037,0.037,0.178
354,0.044,0.037,0.187
355,0.043,0.038,0.184
356,0.034,0.04,0.177
357,0.035,0.044,0.146
358,0.05,0.047,0.144
359,0.041,0.051,0.118
360,0.057,0.056,0.109
361,0.057,0.062,0.101
362,0.068,0.068,0.097
363,0.065,0.074,0.08
364,0.07,0.079,0.05
365,0.084,0.085,0.042
366,0.089,0.09,0.053
367,0.099,0.095,0.06
368,0.104,0.099,0.044
369,0.111,0.104,0.04
370,0.113,0.107,0.038
371,0.116,0.108,0.044
372,0.118,0.109,0.02
373,0.122,0.109,0.03
374,0.111,0.108,0.021
375,0.105,0.106,0.036
376,0.106,0.104,0.048
377,0.111,0.101,0.076
378,0.109,0.097,0.084
379,0.101,0.093,0.086
380,0.082,0.089,0.083
381,0.072,0.084,0.111
382,0.086,0.079,0.156
383,0.06,0.075,0.17
384,0.056,0.07,0.181
385,0.049,0.065,0.164
386,0.058,0.06,0.165
387,0.053,0.056,0.126
388,0.063,0.052,0.122
389,0.051,0.048,0.103
390,0.048,0.045,0.088
391,0.044,0.043,0.071
392,0.036,0.041,0.053
393,0.034,0.04,0.041
394,0.048,0.039,0.033
395,0.054,0.039,-0.012
396,0.04,0.04,-0.023
397,0.04,0.041,-0.021
398,0.043,0.043,-0.027
399,0.042,0.045,-0.029
400,0.043,0.048,-0.012
