lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.625,0.683,0.625
2,0.454,0.571,0.454
3,0.363,0.477,0.363
4,0.342,0.401,0.342
5,0.338,0.34,0.338
6,0.318,0.292,0.318
7,0.297,0.255,0.297
8,0.251,0.229,0.251
9,0.261,0.21,0.261
10,0.255,0.199,0.255
11,0.235,0.193,0.235
12,0.217,0.192,0.217
13,0.199,0.195,0.199
14,0.223,0.2,0.223
15,0.223,0.208,0.223
16,0.233,0.216,0.233
17,0.218,0.225,0.218
18,0.201,0.235,0.201
19,0.194,0.244,0.194
20,0.2,0.252,0.2
21,0.218,0.259,0.218
22,0.215,0.265,0.215
23,0.235,0.27,0.235
24,0.254,0.273,0.254
25,0.251,0.275,0.251
26,0.26,0.266,0.26
27,0.296,0.264,0.296
28,0.317,0.262,0.317
29,0.318,0.263,0.318
30,0.312,0.262,0.312
31,0.301,0.26,0.301
32,0.275,0.255,0.275
33,0.256,0.25,0.256
34,0.241,0.244,0.241
35,0.231,0.237,0.231
36,0.206,0.228,0.206
37,0.198,0.218,0.198
38,0.186,0.211,0.186
39,0.176,0.204,0.176
40,0.155,0.197,0.155
41,0.17,0.191,0.17
42,0.173,0.184,0.173
43,0.174,0.18,0.174
44,0.175,0.177,0.175
45,0.176,0.177,0.176
46,0.188,0.178,0.188
47,0.2,0.181,0.2
48,0.197,0.184,0.197
49,0.175,0.188,0.175
50,0.175,0.192,0.175
51,0.183,0.197,0.183
52,0.193,0.202,0.193
53,0.19,0.206,0.19
54,0.2,0.209,0.2
55,0.224,0.21,0.224
56,0.231,0.21,0.231
57,0.232,0.208,0.232
58,0.241,0.205,0.241
59,0.243,0.2,0.243
60,0.227,0.195,0.227
61,0.188,0.188,0.188
62,0.166,0.18,0.166
63,0.176,0.171,0.176
64,0.163,0.16,0.163
65,0.147,0.149,0.147
66,0.122,0.138,0.122
67,0.11,0.128,0.11
68,0.102,0.118,0.102
69,0.095,0.109,0.095
70,0.085,0.102,0.085
71,0.1,0.096,0.1
72,0.109,0.092,0.109
73,0.091,0.087,0.091
74,0.075,0.084,0.075
75,0.08,0.084,0.08
76,0.07,0.085,0.07
77,0.071,0.089,0.071
78,0.076,0.093,0.076
79,0.083,0.098,0.083
80,0.088,0.104,0.088
81,0.108,0.11,0.108
82,0.109,0.116,0.109
83,0.104,0.12,0.104
84,0.12,0.123,0.12
85,0.136,0.125,0.136
86,0.164,0.126,0.164
87,0.175,0.126,0.175
88,0.177,0.126,0.177
89,0.152,0.124,0.152
90,0.144,0.121,0.144
91,0.119,0.117,0.119
92,0.104,0.111,0.104
93,0.097,0.106,0.097
94,0.081,0.099,0.081
95,0.081,0.091,0.081
96,0.08,0.083,0.08
97,0.073,0.075,0.073
98,0.052,0.066,0.052
99,0.034,0.059,0.034
100,0.037,0.053,0.037
101,0.035,0.047,0.035
102,0.046,0.043,0.046
103,0.043,0.041,0.043
104,0.034,0.041,0.034
105,0.043,0.042,0.043
106,0.046,0.045,0.046
107,0.055,0.049,0.055
108,0.045,0.053,0.045
109,0.046,0.058,0.046
110,0.049,0.064,0.049
111,0.059,0.07,0.059
112,0.057,0.075,0.057
113,0.066,0.079,0.066
114,0.084,0.081,0.084
115,0.104,0.084,0.104
116,0.108,0.085,0.108
117,0.11,0.086,0.11
118,0.127,0.085,0.127
119,0.112,0.083,0.112
120,0.101,0.081,0.101
121,0.078,0.076,0.078
122,0.067,0.07,0.067
123,0.056,0.064,0.056
124,0.066,0.057,0.066
125,0.048,0.049,0.048
126,0.02,0.041,0.02
127,0.019,0.034,0.019
128,0.012,0.028,0.012
129,0.018,0.023,0.018
130,0.01,0.02,0.01
131,0.01,0.017,0.01
132,0.032,0.016,0.032
133,0.024,0.015,0.024
134,0.004,0.016,0.004
135,0.001,0.019,0.001
136,0.009,0.022,0.009
137,0.005,0.027,0.005
138,0.006,0.032,0.006
139,0.015,0.039,0.015
140,0.038,0.046,0.038
141,0.054,0.052,0.054
142,0.072,0.059,0.072
143,0.077,0.065,0.077
144,0.084,0.07,0.084
145,0.096,0.074,0.096
146,0.102,0.077,0.102
147,0.105,0.078,0.105
148,0.115,0.078,0.115
149,0.109,0.077,0.109
150,0.08,0.073,0.08
151,0.054,0.069,0.054
152,0.046,0.064,0.046
153,0.04,0.059,0.04
154,0.038,0.052,0.038
155,0.042,0.045,0.042
156,0.034,0.038,0.034
157,0.033,0.032,0.033
158,0.022,0.025,0.022
159,0.028,0.019,0.028
160,0.024,0.014,0.024
161,0.004,0.011,0.004
162,0.007,0.009,0.007
163,0.007,0.009,0.007
164,-0.003,0.009,-0.003
165,-0.013,0.012,-0.013
166,-0.01,0.017,-0.01
167,-0.007,0.021,-0.007
168,-0.002,0.026,-0.002
169,0.029,0.031,0.029
170,0.05,0.037,0.05
171,0.053,0.041,0.053
172,0.052,0.046,0.052
173,0.057,0.05,0.057
174,0.072,0.053,0.072
175,0.078,0.055,0.078
176,0.084,0.057,0.084
177,0.081,0.058,0.081
178,0.077,0.058,0.077
179,0.072,0.057,0.072
180,0.057,0.056,0.057
181,0.043,0.052,0.043
182,0.037,0.048,0.037
183,0.038,0.042,0.038
184,0.022,0.036,0.022
185,0.02,0.028,0.02
186,0.012,0.021,0.012
187,0.021,0.014,0.021
188,0.005,0.008,0.005
189,-0.012,0.003,-0.012
190,-0.005,-0.001,-0.005
191,0.005,-0.004,0.005
192,-0.0,-0.006,-0.0
193,0.009,-0.006,0.009
194,-0.006,-0.004,-0.006
195,-0.012,-0.001,-0.012
196,-0.018,0.003,-0.018
197,-0.019,0.007,-0.019
198,-0.017,0.012,-0.017
199,-0.004,0.016,-0.004
200,0.01,0.021,0.01
201,0.028,0.026,0.028
202,0.034,0.03,0.034
203,0.034,0.033,0.034
204,0.056,0.036,0.056
205,0.067,0.038,0.067
206,0.072,0.039,0.072
207,0.076,0.04,0.076
208,0.069,0.04,0.069
209,0.049,0.038,0.049
210,0.034,0.036,0.034
211,0.03,0.033,0.03
212,0.006,0.029,0.006
213,0.016,0.024,0.016
214,0.026,0.018,0.026
215,0.017,0.013,0.017
216,0.004,0.008,0.004
217,-0.008,0.003,-0.008
218,-0.016,-0.002,-0.016
219,-0.03,-0.006,-0.03
220,-0.016,-0.009,-0.016
221,-0.009,-0.011,-0.009
222,-0.005,-0.012,-0.005
223,-0.011,-0.011,-0.011
224,-0.017,-0.008,-0.017
225,-0.014,-0.005,-0.014
226,-0.009,0.0,-0.009
227,-0.006,0.006,-0.006
228,-0.001,0.012,-0.001
229,0.012,0.018,0.012
230,0.014,0.023,0.014
231,0.026,0.029,0.026
232,0.042,0.034,0.042
233,0.046,0.038,0.046
234,0.058,0.042,0.058
235,0.06,0.044,0.06
236,0.061,0.045,0.061
237,0.073,0.045,0.073
238,0.062,0.045,0.062
239,0.054,0.043,0.054
240,0.037,0.04,0.037
241,0.03,0.035,0.03
242,0.03,0.029,0.03
243,0.025,0.023,0.025
244,0.017,0.017,0.017
245,0.01,0.011,0.01
246,-0.002,0.005,-0.002
247,0.002,-0.001,0.002
248,-0.008,-0.006,-0.008
249,-0.024,-0.01,-0.024
250,-0.017,-0.012,-0.017
251,-0.016,-0.013,-0.016
252,-0.01,-0.013,-0.01
253,-0.013,-0.011,-0.013
254,-0.032,-0.008,-0.032
255,-0.038,-0.004,-0.038
256,-0.034,0.002,-0.034
257,-0.008,0.008,-0.008
258,0.01,0.013,0.01
259,0.023,0.018,0.023
260,0.032,0.023,0.032
261,0.025,0.028,0.025
262,0.035,0.032,0.035
263,0.059,0.036,0.059
264,0.061,0.039,0.061
265,0.065,0.04,0.065
266,0.07,0.041,0.07
267,0.07,0.04,0.07
268,0.057,0.039,0.057
269,0.058,0.036,0.058
270,0.03,0.032,0.03
271,0.02,0.026,0.02
272,0.007,0.02,0.007
273,0.007,0.013,0.007
274,-0.007,0.006,-0.007
275,-0.02,-0.001,-0.02
276,-0.022,-0.007,-0.022
277,-0.017,-0.012,-0.017
278,-0.027,-0.017,-0.027
279,-0.033,-0.021,-0.033
280,-0.031,-0.023,-0.031
281,-0.007,-0.023,-0.007
282,-0.006,-0.02,-0.006
283,-0.01,-0.017,-0.01
284,-0.034,-0.012,-0.034
285,-0.032,-0.006,-0.032
286,-0.026,0.0,-0.026
287,-0.016,0.007,-0.016
288,0.004,0.015,0.004
289,0.029,0.021,0.029
290,0.037,0.029,0.037
291,0.039,0.035,0.039
292,0.048,0.041,0.048
293,0.059,0.045,0.059
294,0.071,0.049,0.071
295,0.082,0.051,0.082
296,0.083,0.052,0.083
297,0.082,0.053,0.082
298,0.058,0.052,0.058
299,0.045,0.051,0.045
300,0.041,0.048,0.041
301,0.042,0.044,0.042
302,0.038,0.038,0.038
303,0.032,0.032,0.032
304,0.021,0.026,0.021
305,0.005,0.02,0.005
306,-0.004,0.016,-0.004
307,0.005,0.011,0.005
308,-0.001,0.007,-0.001
309,0.001,0.004,0.001
310,0.019,0.003,0.019
311,0.015,0.004,0.015
312,0.001,0.007,0.001
313,0.004,0.012,0.004
314,-0.001,0.019,-0.001
315,0.014,0.026,0.014
316,0.007,0.034,0.007
317,0.028,0.042,0.028
318,0.036,0.049,0.036
319,0.036,0.057,0.036
320,0.046,0.064,0.046
321,0.064,0.071,0.064
322,0.08,0.076,0.08
323,0.104,0.08,0.104
324,0.13,0.082,0.13
325,0.139,0.084,0.139
326,0.129,0.085,0.129
327,0.106,0.085,0.106
328,0.096,0.083,0.096
329,0.086,0.08,0.086
330,0.084,0.076,0.084
331,0.065,0.072,0.065
332,0.053,0.066,0.053
333,0.048,0.059,0.048
334,0.041,0.051,0.041
335,0.027,0.045,0.027
336,0.015,0.039,0.015
337,0.009,0.035,0.009
338,0.016,0.031,0.016
339,0.021,0.028,0.021
340,0.04,0.027,0.04
341,0.026,0.027,0.026
342,0.028,0.03,0.028
343,0.01,0.033,0.01
344,0.024,0.037,0.024
345,0.038,0.042,0.038
346,0.051,0.048,0.051
347,0.057,0.054,0.057
348,0.055,0.061,0.055
349,0.058,0.068,0.058
350,0.069,0.074,0.069
351,0.085,0.079,0.085
352,0.085,0.083,0.085
353,0.095,0.086,0.095
354,0.115,0.087,0.115
355,0.13,0.087,0.13
356,0.138,0.085,0.138
357,0.117,0.083,0.117
358,0.083,0.08,0.083
359,0.042,0.077,0.042
360,0.05,0.072,0.05
361,0.06,0.065,0.06
362,0.061,0.059,0.061
363,0.043,0.053,0.043
364,0.032,0.049,0.032
365,0.027,0.044,0.027
366,0.031,0.04,0.031
367,0.048,0.036,0.048
368,0.047,0.033,0.047
369,0.041,0.033,0.041
370,0.032,0.035,0.032
371,0.019,0.038,0.019
372,0.021,0.042,0.021
373,0.024,0.046,0.024
374,0.026,0.051,0.026
375,0.041,0.057,0.041
376,0.052,0.065,0.052
377,0.075,0.073,0.075
378,0.084,0.08,0.084
379,0.098,0.087,0.098
380,0.088,0.093,0.088
381,0.08,0.098,0.08
382,0.101,0.101,0.101
383,0.113,0.103,0.113
384,0.145,0.103,0.145
385,0.131,0.101,0.131
386,0.102,0.098,0.102
387,0.078,0.092,0.078
388,0.077,0.085,0.077
389,0.081,0.076,0.081
390,0.061,0.066,0.061
391,0.053,0.055,0.053
392,0.028,0.043,0.028
393,0.014,0.031,0.014
394,0.002,0.02,0.002
395,0.002,0.009,0.002
396,0.014,0.001,0.014
397,0.02,-0.004,0.02
398,0.008,-0.006,0.008
399,0.001,-0.002,0.001
400,-0.008,0.009,-0.008
