lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.486,0.579,0.486
2,0.282,0.448,0.282
3,0.216,0.344,0.216
4,0.207,0.262,0.207
5,0.18,0.199,0.18
6,0.143,0.152,0.143
7,0.131,0.12,0.131
8,0.154,0.098,0.154
9,0.15,0.086,0.15
10,0.154,0.081,0.154
11,0.169,0.082,0.169
12,0.132,0.087,0.132
13,0.138,0.095,0.138
14,0.114,0.104,0.114
15,0.1,0.114,0.1
16,0.126,0.124,0.126
17,0.124,0.134,0.124
18,0.123,0.142,0.123
19,0.118,0.149,0.118
20,0.104,0.154,0.104
21,0.137,0.158,0.137
22,0.114,0.159,0.114
23,0.089,0.158,0.089
24,0.091,0.155,0.091
25,0.107,0.151,0.107
26,0.137,0.135,0.137
27,0.161,0.127,0.161
28,0.162,0.124,0.162
29,0.169,0.123,0.169
30,0.146,0.12,0.146
31,0.152,0.117,0.152
32,0.151,0.115,0.151
33,0.117,0.113,0.117
34,0.076,0.11,0.076
35,0.071,0.107,0.071
36,0.067,0.102,0.067
37,0.064,0.096,0.064
38,0.068,0.091,0.068
39,0.101,0.086,0.101
40,0.101,0.083,0.101
41,0.08,0.081,0.08
42,0.079,0.079,0.079
43,0.081,0.078,0.081
44,0.079,0.077,0.079
45,0.068,0.076,0.068
46,0.069,0.075,0.069
47,0.073,0.074,0.073
48,0.087,0.075,0.087
49,0.083,0.079,0.083
50,0.086,0.083,0.086
51,0.079,0.088,0.079
52,0.057,0.092,0.057
53,0.078,0.094,0.078
54,0.106,0.096,0.106
55,0.092,0.096,0.092
56,0.098,0.096,0.098
57,0.113,0.094,0.113
58,0.105,0.09,0.105
59,0.11,0.086,0.11
60,0.117,0.083,0.117
61,0.092,0.079,0.092
62,0.08,0.075,0.08
63,0.056,0.071,0.056
64,0.051,0.067,0.051
65,0.056,0.063,0.056
66,0.054,0.058,0.054
67,0.058,0.053,0.058
68,0.057,0.048,0.057
69,0.058,0.043,0.058
70,0.038,0.039,0.038
71,0.009,0.035,0.009
72,-0.012,0.032,-0.012
73,-0.002,0.029,-0.002
74,0.018,0.026,0.018
75,0.02,0.022,0.02
76,0.023,0.019,0.023
77,0.022,0.016,0.022
78,0.027,0.016,0.027
79,0.034,0.016,0.034
80,0.023,0.016,0.023
81,0.036,0.018,0.036
82,0.019,0.019,0.019
83,0.031,0.018,0.031
84,0.021,0.017,0.021
85,0.024,0.016,0.024
86,0.025,0.014,0.025
87,0.019,0.013,0.019
88,-0.021,0.01,-0.021
89,-0.014,0.008,-0.014
90,0.016,0.006,0.016
91,0.01,0.004,0.01
92,-0.011,0.001,-0.011
93,-0.008,-0.002,-0.008
94,-0.005,-0.005,-0.005
95,-0.009,-0.008,-0.009
96,-0.007,-0.011,-0.007
97,0.002,-0.013,0.002
98,0.008,-0.014,0.008
99,-0.003,-0.015,-0.003
100,-0.018,-0.016,-0.018
101,-0.029,-0.017,-0.029
102,-0.046,-0.017,-0.046
103,-0.04,-0.017,-0.04
104,-0.027,-0.017,-0.027
105,-0.028,-0.017,-0.028
106,-0.001,-0.016,-0.001
107,0.007,-0.016,0.007
108,-0.01,-0.015,-0.01
109,-0.022,-0.014,-0.022
110,-0.022,-0.013,-0.022
111,0.002,-0.013,0.002
112,-0.001,-0.012,-0.001
113,-0.006,-0.013,-0.006
114,-0.006,-0.012,-0.006
115,-0.01,-0.011,-0.01
116,-0.012,-0.01,-0.012
117,-0.029,-0.01,-0.029
118,-0.023,-0.01,-0.023
119,-0.024,-0.01,-0.024
120,-0.011,-0.011,-0.011
121,-0.007,-0.012,-0.007
122,0.007,-0.013,0.007
123,-0.001,-0.015,-0.001
124,-0.015,-0.016,-0.015
125,-0.022,-0.018,-0.022
126,-0.017,-0.02,-0.017
127,-0.025,-0.023,-0.025
128,-0.013,-0.023,-0.013
129,-0.013,-0.023,-0.013
130,-0.036,-0.023,-0.036
131,-0.032,-0.023,-0.032
132,-0.031,-0.024,-0.031
133,-0.021,-0.024,-0.021
134,-0.029,-0.023,-0.029
135,-0.021,-0.02,-0.021
136,-0.015,-0.018,-0.015
137,-0.013,-0.016,-0.013
138,-0.037,-0.015,-0.037
139,-0.038,-0.014,-0.038
140,-0.03,-0.013,-0.03
141,0.0,-0.013,0.0
142,-0.0,-0.013,-0.0
143,0.001,-0.012,0.001
144,0.004,-0.011,0.004
145,-0.001,-0.01,-0.001
146,-0.012,-0.01,-0.012
147,-0.012,-0.01,-0.012
148,-0.015,-0.011,-0.015
149,-0.001,-0.013,-0.001
150,0.009,-0.015,0.009
151,-0.007,-0.016,-0.007
152,-0.026,-0.018,-0.026
153,-0.023,-0.021,-0.023
154,-0.022,-0.025,-0.022
155,-0.01,-0.029,-0.01
156,-0.051,-0.032,-0.051
157,-0.074,-0.035,-0.074
158,-0.067,-0.039,-0.067
159,-0.048,-0.043,-0.048
160,-0.035,-0.046,-0.035
161,-0.039,-0.049,-0.039
162,-0.04,-0.051,-0.04
163,-0.047,-0.052,-0.047
164,-0.037,-0.051,-0.037
165,-0.038,-0.049,-0.038
166,-0.052,-0.048,-0.052
167,-0.061,-0.048,-0.061
168,-0.064,-0.048,-0.064
169,-0.056,-0.048,-0.056
170,-0.047,-0.048,-0.047
171,-0.043,-0.047,-0.043
172,-0.057,-0.047,-0.057
173,-0.052,-0.047,-0.052
174,-0.057,-0.046,-0.057
175,-0.047,-0.046,-0.047
176,-0.033,-0.046,-0.033
177,-0.016,-0.046,-0.016
178,-0.035,-0.046,-0.035
179,-0.04,-0.047,-0.04
180,-0.035,-0.048,-0.035
181,-0.038,-0.051,-0.038
182,-0.042,-0.053,-0.042
183,-0.052,-0.054,-0.052
184,-0.072,-0.055,-0.072
185,-0.088,-0.057,-0.088
186,-0.097,-0.059,-0.097
187,-0.09,-0.061,-0.09
188,-0.063,-0.063,-0.063
189,-0.059,-0.066,-0.059
190,-0.037,-0.068,-0.037
191,-0.034,-0.069,-0.034
192,-0.061,-0.07,-0.061
193,-0.083,-0.07,-0.083
194,-0.057,-0.068,-0.057
195,-0.064,-0.068,-0.064
196,-0.06,-0.067,-0.06
197,-0.078,-0.066,-0.078
198,-0.089,-0.065,-0.089
199,-0.08,-0.063,-0.08
200,-0.076,-0.06,-0.076
201,-0.074,-0.057,-0.074
202,-0.044,-0.055,-0.044
203,-0.051,-0.053,-0.051
204,-0.043,-0.051,-0.043
205,-0.043,-0.05,-0.043
206,-0.054,-0.049,-0.054
207,-0.042,-0.048,-0.042
208,-0.026,-0.048,-0.026
209,-0.033,-0.049,-0.033
210,-0.036,-0.049,-0.036
211,-0.055,-0.05,-0.055
212,-0.045,-0.05,-0.045
213,-0.043,-0.05,-0.043
214,-0.074,-0.05,-0.074
215,-0.073,-0.051,-0.073
216,-0.06,-0.053,-0.06
217,-0.058,-0.056,-0.058
218,-0.057,-0.059,-0.057
219,-0.044,-0.062,-0.044
220,-0.061,-0.065,-0.061
221,-0.065,-0.068,-0.065
222,-0.062,-0.071,-0.062
223,-0.067,-0.074,-0.067
224,-0.084,-0.075,-0.084
225,-0.085,-0.075,-0.085
226,-0.075,-0.075,-0.075
227,-0.08,-0.074,-0.08
228,-0.083,-0.074,-0.083
229,-0.072,-0.073,-0.072
230,-0.08,-0.072,-0.08
231,-0.076,-0.069,-0.076
232,-0.069,-0.067,-0.069
233,-0.066,-0.064,-0.066
234,-0.056,-0.062,-0.056
235,-0.052,-0.06,-0.052
236,-0.063,-0.058,-0.063
237,-0.067,-0.056,-0.067
238,-0.065,-0.055,-0.065
239,-0.05,-0.055,-0.05
240,-0.04,-0.053,-0.04
241,-0.04,-0.053,-0.04
242,-0.04,-0.053,-0.04
243,-0.046,-0.053,-0.046
244,-0.046,-0.054,-0.046
245,-0.049,-0.056,-0.049
246,-0.054,-0.058,-0.054
247,-0.054,-0.058,-0.054
248,-0.067,-0.06,-0.067
249,-0.06,-0.062,-0.06
250,-0.054,-0.063,-0.054
251,-0.056,-0.064,-0.056
252,-0.074,-0.063,-0.074
253,-0.072,-0.062,-0.072
254,-0.081,-0.062,-0.081
255,-0.079,-0.06,-0.079
256,-0.068,-0.057,-0.068
257,-0.067,-0.054,-0.067
258,-0.057,-0.051,-0.057
259,-0.065,-0.048,-0.065
260,-0.044,-0.045,-0.044
261,-0.023,-0.041,-0.023
262,-0.037,-0.036,-0.037
263,-0.032,-0.031,-0.032
264,-0.013,-0.025,-0.013
265,0.001,-0.02,0.001
266,-0.011,-0.016,-0.011
267,-0.008,-0.012,-0.008
268,0.011,-0.009,0.011
269,-0.004,-0.006,-0.004
270,-0.014,-0.005,-0.014
271,-0.023,-0.004,-0.023
272,0.022,-0.003,0.022
273,0.009,-0.004,0.009
274,-0.009,-0.006,-0.009
275,-0.018,-0.007,-0.018
276,-0.017,-0.009,-0.017
277,-0.004,-0.011,-0.004
278,0.001,-0.013,0.001
279,-0.017,-0.014,-0.017
280,-0.024,-0.013,-0.024
281,0.004,-0.011,0.004
282,-0.0,-0.009,-0.0
283,-0.018,-0.006,-0.018
284,-0.021,-0.002,-0.021
285,-0.024,0.001,-0.024
286,-0.026,0.004,-0.026
287,-0.005,0.006,-0.005
288,-0.004,0.009,-0.004
289,0.002,0.012,0.002
290,0.013,0.015,0.013
291,0.033,0.017,0.033
292,0.021,0.02,0.021
293,0.035,0.023,0.035
294,0.047,0.025,0.047
295,0.059,0.027,0.059
296,0.057,0.028,0.057
297,0.067,0.03,0.067
298,0.048,0.03,0.048
299,0.033,0.03,0.033
300,0.028,0.029,0.028
301,0.023,0.028,0.023
302,0.005,0.028,0.005
303,-0.007,0.026,-0.007
304,-0.008,0.025,-0.008
305,-0.011,0.024,-0.011
306,0.004,0.024,0.004
307,0.018,0.022,0.018
308,0.04,0.022,0.04
309,0.054,0.022,0.054
310,0.044,0.024,0.044
311,0.034,0.026,0.034
312,0.036,0.029,0.036
313,0.021,0.033,0.021
314,0.024,0.038,0.024
315,0.029,0.043,0.029
316,0.045,0.049,0.045
317,0.041,0.054,0.041
318,0.065,0.059,0.065
319,0.061,0.064,0.061
320,0.081,0.068,0.081
321,0.053,0.071,0.053
322,0.074,0.074,0.074
323,0.104,0.076,0.104
324,0.09,0.076,0.09
325,0.08,0.076,0.08
326,0.071,0.076,0.071
327,0.087,0.074,0.087
328,0.081,0.072,0.081
329,0.081,0.07,0.081
330,0.075,0.069,0.075
331,0.082,0.067,0.082
332,0.039,0.066,0.039
333,0.058,0.064,0.058
334,0.061,0.061,0.061
335,0.061,0.058,0.061
336,0.033,0.055,0.033
337,0.033,0.053,0.033
338,0.047,0.051,0.047
339,0.047,0.051,0.047
340,0.057,0.052,0.057
341,0.069,0.052,0.069
342,0.06,0.054,0.06
343,0.055,0.057,0.055
344,0.037,0.059,0.037
345,0.04,0.061,0.04
346,0.059,0.063,0.059
347,0.069,0.067,0.069
348,0.071,0.069,0.071
349,0.065,0.071,0.065
350,0.068,0.072,0.068
351,0.1,0.073,0.1
352,0.091,0.075,0.091
353,0.085,0.077,0.085
354,0.089,0.078,0.089
355,0.092,0.079,0.092
356,0.085,0.078,0.085
357,0.084,0.076,0.084
358,0.072,0.076,0.072
359,0.079,0.075,0.079
360,0.056,0.073,0.056
361,0.056,0.071,0.056
362,0.064,0.07,0.064
363,0.056,0.07,0.056
364,0.071,0.069,0.071
365,0.063,0.069,0.063
366,0.044,0.068,0.044
367,0.065,0.066,0.065
368,0.074,0.064,0.074
369,0.075,0.064,0.075
370,0.062,0.065,0.062
371,0.068,0.066,0.068
372,0.084,0.067,0.084
373,0.076,0.068,0.076
374,0.067,0.069,0.067
375,0.066,0.071,0.066
376,0.047,0.072,0.047
377,0.058,0.074,0.058
378,0.077,0.074,0.077
379,0.101,0.075,0.101
380,0.094,0.075,0.094
381,0.056,0.074,0.056
382,0.062,0.074,0.062
383,0.07,0.072,0.07
384,0.072,0.07,0.072
385,0.063,0.068,0.063
386,0.054,0.065,0.054
387,0.063,0.061,0.063
388,0.067,0.058,0.067
389,0.056,0.054,0.056
390,0.062,0.05,0.062
391,0.053,0.046,0.053
392,0.033,0.042,0.033
393,0.023,0.039,0.023
394,0.039,0.036,0.039
395,0.049,0.034,0.049
396,0.041,0.034,0.041
397,0.026,0.036,0.026
398,0.032,0.039,0.032
399,0.042,0.045,0.042
400,0.061,0.055,0.061
