gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2279,485,26.5851421356201,40.0887069702148,116.290657043457,3670176,2280,290,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-12 17:12:42.031557,92.67036322367832,61.6634817149001,51.21964238183289,0.00043837168870387947,4.0,-61.64,2.5331140255951103,-61.91,14.3544,17.4782,21.8098,0.6745,15.385,17.9328,7
102714,npp,2212,1719,18.9528636932373,40.0902519226074,116.283638000488,3670176,2213,1306,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-15 17:56:49.806992,98.98910942477876,17.96807880962005,15.856425830201612,1.97414825306442e-09,12.0,-17.98,1.0442604737599883,-18.64,8.4879,11.9719,17.5367,0.9848,18.4749,18.6646,7
102835,npp,1463,1190,20.2908115386963,40.0904426574707,116.287567138672,3670176,1464,880,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-16 17:37:55.898758,96.20521746751788,42.0297983022858,36.36943543048209,7.193279857261812e-14,9.0,-42.03,1.4867838833500562,-42.46,9.5051,13.6704,20.2908,0.8624,16.2426,17.4995,7
102844,npp,213,3920,15.7318382263184,40.089225769043,116.287094116211,3670176,215,3127,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-16 19:18:02.707890,-66.64827980710082,67.7462614023242,55.06575207975579,3.11918298930788e-05,25.0,67.68,3.3166247903554,67.42,13.819,16.3841,17.9414,0.7196,11.5931,11.3204,7
103439,npp,2927,1367,4.74794864654541,40.0861587524414,116.283966064453,3670176,2926,1031,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-21 17:44:10.538729,96.68041715724534,35.07298772562104,30.593939997932072,1.1868070481586191e-22,10.0,-35.08,1.2937979144666532,-35.51,7.7273,12.7059,19.1108,0.9279,5.6389,4.4056,7
103556,npp,2158,833,6.56755113601685,40.0887107849121,116.287567138672,3670176,2156,624,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-22 17:25:14.856339,94.00046130362364,53.30256328183521,45.24853290721297,3.142870746386904e-21,6.0,-53.29,1.9513309067639726,-53.61,9.9476,15.253,18.0263,0.7729,7.3387,5.0764,7
103565,npp,1011,3596,2.97754096984863,40.0882797241211,116.284187316895,3686560,1013,2918,196611,3883171,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-22 19:05:34.120307,-69.06313807037398,61.80571144508565,51.323955645405235,6.823471224770537e-19,23.0,61.74,2.5331140255951103,61.49,11.8511,15.8063,18.2172,0.7459,6.7254,2.2209,7
103802,npp,2762,2585,16.1703510284424,40.0916748046875,116.284645080566,3670176,2762,2090,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-24 18:28:05.897850,-73.93542905991222,29.919923465364572,26.21901125093143,9.895351077526527e-19,17.0,29.88,1.184412938166907,29.32,9.3687,11.9258,15.0005,0.9886,15.3735,15.9859,7
103918,npp,2059,2068,7.01533555984497,40.0864601135254,116.288017272949,3670176,2059,1633,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-25 18:09:17.339612,-64.61454915797815,2.10836011509431,1.8673694783035286,3.769635046173841e-17,14.0,1.99,1.0,1.3,7.5947,11.7898,16.1832,1.0,7.0153,7.0153,7
104270,npp,2835,483,16.533130645752,40.0844764709473,116.290557861328,3670176,2837,288,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-28 17:12:33.867698,92.53856155906634,61.69775075521815,51.24467197971504,1.0199530399321752e-06,4.0,-61.68,2.5331140255951103,-61.91,14.3544,17.4782,21.8098,0.6745,11.4167,11.1523,7
104278,npp,1804,3267,24.9421119689941,40.0918769836426,116.286018371582,3686560,1803,2611,196611,3883171,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-28 18:53:02.028849,-70.82961016964131,54.0791734753349,45.83401365142949,4.810029775617288e-14,21.0,54.03,1.9513309067639726,53.73,11.116,14.5338,17.461,0.8112,17.1238,20.233,7
104396,npp,1123,2757,11.8129720687866,40.0853576660156,116.286109924316,3686560,1124,2214,196611,3883171,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-04-29 18:34:18.808828,-73.89745180145971,37.3675869588349,32.51967683878779,1.8400704728081988e-10,18.0,37.34,1.357151599901897,36.86,10.3347,13.1503,17.5398,0.8965,10.8044,10.5908,7
132912,npp,666,471,13.4903831481934,40.0886077880859,116.28882598877,3670176,665,279,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-18 17:11:34.131741,92.48290350376928,61.956284172183196,51.41662334066525,6.363372023400394e-27,4.0,-61.93,2.5331140255951103,-61.91,14.3544,17.4782,21.8098,0.6745,10.2155,9.0998,7
132912,npp,666,473,28.3672847747803,40.0879936218262,116.307121276855,3670176,665,279,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-18 17:11:34.131741,92.49466725451724,61.91427895189298,51.38856641402533,6.36433341622102e-27,4.0,-61.89,2.5331140255951103,-61.91,14.3544,17.4782,21.8098,0.6745,16.0885,19.135,7
132924,npp,2712,3256,11.5031642913818,40.0892944335938,116.287658691406,3670176,2712,2599,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-18 18:52:04.073280,-71.1188434498986,53.774216331807914,45.60513765240508,8.498660277270904e-25,21.0,53.73,1.9513309067639726,53.73,11.116,14.5338,17.461,0.8112,10.2367,9.3314,7
133104,npp,2034,2745,11.2672262191772,40.0860862731934,116.286422729492,3670176,2035,2203,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-19 18:33:20.867650,-73.97616760598336,36.87804781521232,32.10988204270152,2.6565617595029358e-27,18.0,36.86,1.357151599901897,36.86,10.3347,13.1503,17.5398,0.8965,10.4022,10.1015,7
133469,npp,623,1706,5.74046516418457,40.0868377685547,116.287490844727,3670176,623,1293,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-21 17:55:41.994973,96.65055878919733,18.737834118009392,16.530505188522223,1.912273912751465e-27,12.0,-18.7,1.0442604737599883,-18.64,8.4879,11.9719,17.5367,0.9848,5.8225,5.6532,7
133648,npp,2948,1177,9.50510692596436,40.085391998291,116.289489746094,3670176,2949,869,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-22 17:36:49.891745,96.36886664100871,42.51240789193334,36.76349235808099,7.57499712559593e-25,9.0,-42.5,1.4867838833500562,-42.46,9.5051,13.6704,20.2908,0.8624,8.9883,8.1975,7
133660,npp,1701,3908,15.0478610992432,40.0874443054199,116.289703369141,3670176,1703,3120,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-22 19:16:56.702660,-66.73086668840872,67.54790563102789,54.949875677348295,9.243685302761679e-29,25.0,67.48,3.3166247903554,67.42,13.819,16.3841,17.9414,0.7196,11.3869,10.8283,7
133827,npp,2171,646,19.4305686950684,40.0897483825684,116.29077911377,3670176,2170,428,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-23 17:17:52.450383,93.281052149617,58.08180300771489,48.74509205174549,1.3831036936289955e-20,5.0,-58.05,2.2013981571160284,-58.03,12.8347,17.7065,22.1284,0.6658,12.5729,12.9377,7
133840,npp,1078,3421,19.494987487793,40.0913543701172,116.287406921387,3670176,1079,2769,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-23 18:58:17.053977,-70.1045819779662,57.93343911563036,48.644921187615076,1.5418035794939324e-26,22.0,57.88,2.2013981571160284,57.88,13.132,14.4615,17.4956,0.8153,14.0763,15.8934,7
133840,npp,1078,3422,23.989372253418,40.0889892578125,116.295959472656,3670176,1079,2769,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-23 18:58:17.053977,-70.0991460912986,57.95746545649187,48.6620186976456,1.535130734931563e-26,22.0,57.91,2.2013981571160284,57.88,13.132,14.4615,17.4956,0.8153,16.1179,19.5575,7
134009,npp,1366,121,28.6276092529297,40.0871391296387,116.291969299316,3670176,1367,56,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-24 16:58:53.229975,90.51952879749585,68.36559714455906,55.41668143675247,5.428715425388409e-15,1.0,-68.33,3.3166247903554,-68.31,13.7896,18.061,23.4694,0.6528,14.9757,18.6874,7
134009,npp,1366,123,24.9247970581055,40.0869979858398,116.310020446777,3670176,1367,56,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-24 16:58:53.229975,90.53109253452203,68.33315406496936,55.39800816487347,5.353424368239159e-15,1.0,-68.29,3.3166247903554,-68.31,13.7896,18.061,23.4694,0.6528,13.8593,16.2703,7
134023,npp,425,2917,19.0781154632568,40.0890998840332,116.291572570801,3670176,425,2352,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-24 18:39:33.847277,-72.56191447390358,43.38578924564681,37.47594312168627,1.8441773984245978e-22,19.0,43.36,1.4867838833500562,43.36,11.5498,14.8229,19.7165,0.7954,14.6518,15.1743,7
134387,npp,2088,1880,3.96459937095642,40.0906639099121,116.286712646484,3670176,2088,1454,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-26 18:01:58.546056,98.29472321584991,8.936164862174596,7.908021712549643,3.276518458394724e-10,13.0,-8.93,1.0,-8.87,11.2805,13.5479,16.4195,0.8702,2.2064,3.4501,7
134766,npp,2511,3584,9.68211841583252,40.0847473144531,116.285186767578,3670176,2516,2909,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-08-28 19:04:28.283077,-68.62781827449476,61.54716800427366,51.150898780733016,0.00026811321951135647,23.0,61.49,2.5331140255951103,61.49,11.8511,15.8063,18.2172,0.7459,9.3721,7.2218,7
137403,npp,2680,1879,7.85500764846802,40.0869941711426,116.290306091309,3670176,2680,1452,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-11 18:01:52.620845,97.9478244777418,8.99402515802516,7.959147070776269,0.00013430532826195625,13.0,-8.99,1.0,-8.87,11.2805,13.5479,16.4195,0.8702,6.0969,6.8356,7
137780,npp,1171,819,7.23117160797119,40.0843887329102,116.287445068359,3670176,1173,608,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-13 17:24:04.871760,94.48686103742257,53.683745884568246,45.53395282975873,1.1589168141033133e-16,6.0,-53.66,1.9513309067639726,-53.61,9.9476,15.253,18.0263,0.7729,7.6788,5.5893,7
137972,npp,372,294,13.2037868499756,40.0878448486328,116.28662109375,3670176,374,155,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-14 17:05:05.667839,91.4849693960103,65.39819511289194,53.63904383431848,8.718783429080836e-23,3.0,-65.36,2.898275349237888,-65.35,13.5773,16.9113,22.9693,0.6972,10.5106,9.2051,7
137986,npp,2453,3086,15.8873262405396,40.0863609313965,116.290824890137,3670176,2454,2476,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-14 18:45:40.947808,-71.85517788228914,48.92190585110224,41.8899619278918,7.630308912577397e-17,20.0,48.89,1.7549928774784245,48.92,11.0296,12.9218,18.3798,0.9124,13.4795,14.4955,7
138174,npp,1778,2572,10.6867980957031,40.0837821960449,116.290748596191,3670176,1778,2079,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-15 18:26:55.976683,-74.76819114947696,29.29003532447577,25.679127460269225,2.9302709176532654e-24,17.0,29.27,1.184412938166907,29.32,9.3687,11.9258,15.0005,0.9886,10.7437,10.5649,7
138367,npp,1074,2053,5.42760133743286,40.0861320495605,116.283866882324,3670176,1074,1620,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-16 18:08:07.443748,-78.00770113084178,1.1436406690168037,1.012934177122235,2.890210585118617e-28,14.0,1.13,1.0,1.3,7.5947,11.7898,16.1832,1.0,5.4276,5.4276,7
138367,npp,1074,2054,16.1429080963135,40.0847587585449,116.292404174805,3670176,1074,1620,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-16 18:08:07.443748,-78.0106352590231,1.2008101481255375,1.063568206541089,2.8958969711684847e-28,14.0,1.19,1.0,1.3,7.5947,11.7898,16.1832,1.0,16.1429,16.1429,7
138561,npp,326,1529,7.27374887466431,40.0872039794922,116.289749145508,3670176,326,1146,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-17 17:49:15.348792,98.4399275973027,27.741131307973184,24.34809268910371,7.760582736717496e-30,11.0,-27.76,1.184412938166907,-27.64,11.6334,16.3006,19.6173,0.7233,4.1684,5.2609,7
138757,npp,2638,996,9.63597011566162,40.0871391296387,116.287605285645,3670176,2636,733,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-18 17:30:19.696149,94.95761805322171,48.5963816915548,41.63138286116436,8.833697665723442e-30,8.0,-48.58,1.7549928774784245,-48.46,10.8518,14.0104,19.4213,0.8415,9.2972,8.1087,7
138951,npp,1849,468,16.0586738586426,40.0878791809082,116.287063598633,3670176,1849,277,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-19 17:11:22.269106,92.429929164285,62.022684922498065,51.461106570637035,7.644291466854452e-28,4.0,-61.99,2.5331140255951103,-61.91,14.3544,17.4782,21.8098,0.6745,11.2294,10.8323,7
138966,npp,807,3254,30.5055084228516,40.0884017944336,116.294654846191,3670176,808,2596,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-19 18:51:52.211498,-71.06682453275329,53.71878835680795,45.56415106292483,2.9569134268387254e-30,21.0,53.68,1.9513309067639726,53.73,11.116,14.5338,17.461,0.8112,19.9748,24.746,7
138966,npp,807,3253,19.8542308807373,40.0905952453613,116.286231994629,3670176,808,2596,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-19 18:51:52.211498,-71.0720826625555,53.69182432979691,45.54396111026443,2.961300954427489e-30,21.0,53.65,1.9513309067639726,53.73,11.116,14.5338,17.461,0.8112,14.5164,16.1057,7
139741,npp,1044,1173,16.5002574920654,40.0876617431641,116.289329528809,3670176,1045,866,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-23 17:36:36.310194,96.69105997312137,42.64396939834675,36.870124226198435,1.7107743951510255e-13,9.0,-42.64,1.4867838833500562,-42.46,9.5051,13.6704,20.2908,0.8624,13.6931,14.2304,7
139741,npp,1044,1174,23.1496028900146,40.0868644714355,116.298141479492,3670176,1045,866,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-23 17:36:36.310194,96.69670635236616,42.60763404589825,36.84053088235821,1.699119279997503e-13,9.0,-42.61,1.4867838833500562,-42.46,9.5051,13.6704,20.2908,0.8624,18.1654,19.965,7
139753,npp,2870,3904,13.1850910186768,40.087230682373,116.290008544922,3670176,2871,3118,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-23 19:16:43.122596,-66.87650846889416,67.4904658693507,54.91560695228122,4.053270852556576e-21,25.0,67.42,3.1865100272627664,67.42,13.819,16.3841,17.9414,0.7196,10.7859,9.4878,7
140141,npp,1571,2913,16.1932945251465,40.0850677490234,116.291648864746,3670176,1572,2349,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-25 18:39:20.305819,-73.29956080424134,43.254314569934344,37.36810426906441,1.050164544502607e-07,19.0,43.22,1.4867838833500562,43.36,11.5498,14.8229,19.7165,0.7954,12.7115,12.8798,7
140141,npp,1571,2912,6.82248783111572,40.087043762207,116.283020019531,3670176,1572,2349,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-09-25 18:39:20.305819,-73.30500527849321,43.21792760507826,37.33856636061187,1.0571765333199649e-07,19.0,43.18,1.4867838833500562,43.36,11.5498,14.8229,19.7165,0.7954,6.4088,5.4265,7
143027,npp,795,638,8.61937808990479,40.0846557617188,116.286430358887,3670176,794,421,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-10 17:17:27.966458,93.52162932205762,58.28059005293381,48.88028938924912,1.9353506894270928e-05,5.0,-58.25,2.2013981571160284,-58.03,12.8347,17.7065,22.1284,0.6658,7.6619,5.7392,7
143027,npp,795,640,32.1889533996582,40.083797454834,116.304954528809,3670176,794,421,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-10 17:17:27.966458,93.53367002414241,58.23216644543967,48.84599247164574,1.9608584912255352e-05,5.0,-58.2,2.2013981571160284,-58.03,12.8347,17.7065,22.1284,0.6658,18.3685,21.4328,7
143218,npp,3069,114,14.5537986755371,40.0882530212402,116.286148071289,3670176,3067,52,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-11 16:58:28.780504,90.10455702568622,68.50626192629478,55.49200522019896,1.0606855973506632e-12,1.0,-68.44,3.3166247903554,-68.31,13.7896,18.061,23.4694,0.6528,10.7323,9.5003,7
143234,npp,2132,2908,15.5251579284668,40.0883331298828,116.284248352051,3670176,2133,2346,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-11 18:39:11.179159,-73.30672762709386,43.078508539128705,37.22361075895049,5.143924761125862e-05,19.0,43.03,1.4867838833500562,43.36,11.5498,14.8229,19.7165,0.7954,12.2621,12.3484,7
143428,npp,1458,2394,16.7757968902588,40.0883522033691,116.292022705078,3670176,1459,1936,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-12 18:20:26.226679,-75.49947284296894,20.444028596370536,18.020406909709934,4.804660827349024e-12,16.0,20.4,1.0837787002826917,20.87,8.9768,10.8057,15.183,1.0911,17.2984,18.3036,7
143624,npp,756,1873,14.1868925094604,40.0902671813965,116.287338256836,3670176,756,1447,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-13 18:01:37.717699,93.65837162689733,9.413574324873178,8.32891790241551,1.2860856147654857e-19,13.0,-9.34,1.0,-8.87,11.2805,13.5479,16.4195,0.8702,12.4287,12.3458,7
143624,npp,756,1874,26.3294506072998,40.088996887207,116.29613494873,3670176,756,1447,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-13 18:01:37.717699,93.62016888658756,9.356065758365167,8.27813514957275,1.2931816266858005e-19,13.0,-9.28,1.0,-8.87,11.2805,13.5479,16.4195,0.8702,24.5713,22.9126,7
144206,npp,1552,291,11.2255725860596,40.0873031616211,116.285362243652,3670176,1557,154,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-16 17:04:52.636536,91.06947179021059,65.47457501037894,53.67924931909122,1.1707019306505602e-31,3.0,-65.42,2.898275349237888,-65.35,13.5773,16.9113,22.9693,0.6972,9.828,7.8259,7
144220,npp,563,3080,12.4437990188599,40.0890960693359,116.286170959473,3670176,565,2472,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-16 18:45:29.697999,-72.11237579725451,48.75334345125353,41.7532352835372,6.792650620027778e-30,20.0,48.71,1.7549928774784245,48.92,11.0296,12.9218,18.3798,0.9124,11.5174,11.3536,7
144415,npp,2970,2567,11.7513809204102,40.0889892578125,116.289970397949,3670176,2970,2076,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-17 18:26:44.751932,-74.15292527695598,29.069909460932905,25.48785055723598,3.587134332788274e-31,17.0,29.03,1.184412938166907,29.32,9.3687,11.9258,15.0005,0.9886,11.6425,11.6173,7
144618,npp,2277,2050,9.85469627380371,40.0883827209473,116.288261413574,3670176,2277,1616,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-18 18:07:58.021163,-82.2375818475482,0.9600593579306881,0.8502536503134519,1.864563601290318e-30,14.0,0.96,1.0,1.3,7.5947,11.7898,16.1832,1.0,9.8547,9.8547,7
144814,npp,1540,1527,19.787727355957,40.0873718261719,116.291809082031,3670176,1541,1145,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-19 17:49:07.736483,98.24696759835079,27.861720331958754,24.44934767299457,1.0213008064527246e-27,11.0,-27.85,1.184412938166907,-27.64,11.6334,16.3006,19.6173,0.7233,14.7339,14.3119,7
145011,npp,790,995,1.77670776844025,40.090446472168,116.288932800293,3670176,791,732,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-20 17:30:13.898338,95.27032825695817,48.63333548539139,41.655427508559775,4.872902294316554e-23,8.0,-48.61,1.7549928774784245,-48.46,10.8518,14.0104,19.4213,0.8415,4.819,1.4951,7
145011,npp,790,996,1.85450088977814,40.0897979736328,116.297378540039,3670176,791,732,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-20 17:30:13.898338,95.2753664655803,48.60354236997823,41.63208656823234,4.847589724282603e-23,8.0,-48.58,1.7549928774784245,-48.46,10.8518,14.0104,19.4213,0.8415,4.8633,1.5606,7
145210,npp,11,468,15.5938081741333,40.0907707214355,116.288352966309,3670176,10,277,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-21 17:11:16.505748,92.28446560514736,62.04264571404545,51.46735303070798,8.070271043551438e-17,4.0,-61.99,2.5331140255951103,-61.91,14.3544,17.4782,21.8098,0.6745,11.0459,10.5187,7
145210,npp,11,470,20.6507263183594,40.0901641845703,116.306739807129,3670176,10,277,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-21 17:11:16.505748,92.29608577839015,62.00058588970653,51.43931062193202,7.958795765626114e-17,4.0,-61.95,2.5331140255951103,-61.91,14.3544,17.4782,21.8098,0.6745,13.0422,13.9298,7
145224,npp,2043,3250,9.06682682037354,40.0869293212891,116.285423278809,3670176,2042,2592,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-21 18:51:46.451326,-70.80759435447438,53.61666655270821,45.4819280691965,9.615019374724798e-24,21.0,53.57,1.9513309067639726,53.73,11.116,14.5338,17.461,0.8112,8.9881,7.355,7
145420,npp,1387,2739,10.4107799530029,40.088020324707,116.283508300781,3670176,1387,2198,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-22 18:33:03.291456,-73.68146085280463,36.64707777102657,31.91304835930529,5.849125813495549e-18,18.0,36.62,1.357151599901897,36.86,10.3347,13.1503,17.5398,0.8965,9.7712,9.3337,7
145420,npp,1387,2740,21.9573726654053,40.0862350463867,116.291748046875,3670176,1387,2198,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-22 18:33:03.291456,-73.67693323579329,36.68701369560814,31.94647655791208,5.812960466360482e-18,18.0,36.66,1.357151599901897,36.86,10.3347,13.1503,17.5398,0.8965,18.2791,19.6856,7
145800,npp,3061,1703,14.0392932891846,40.0891647338867,116.290023803711,3670176,3061,1290,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-24 17:55:28.063737,99.85752870169917,18.84296572261545,16.620500088440465,0.0004220743710056633,12.0,-18.86,1.0442604737599883,-18.64,8.4879,11.9719,17.5367,0.9848,13.7696,13.8258,7
146005,npp,1075,3902,3.40221834182739,40.0839233398438,116.289443969727,3670176,1078,3117,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-10-25 19:16:42.821557,-66.7637786121011,67.47064092773203,54.8956467058215,1.994423401010887e-05,25.0,67.39,3.1865100272627664,67.42,13.819,16.3841,17.9414,0.7196,7.7158,2.4482,7
149153,npp,1773,3903,17.2051982879639,40.0890464782715,116.284149169922,3670176,1771,3118,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-11-10 19:16:48.307674,-66.56174264388113,67.49094518044188,54.905141131043905,1.4852290542561147e-06,25.0,67.4,3.1865100272627664,67.42,13.819,16.3841,17.9414,0.7196,12.0475,12.3806,7
149330,npp,2249,646,7.49972629547119,40.0847129821777,116.283950805664,3670176,2249,429,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-11-11 17:17:45.886730,93.2499040999734,58.08412140256014,48.73730196257987,2.667409138869803e-22,5.0,-58.05,2.2013981571160284,-58.03,12.8347,17.7065,22.1284,0.6658,7.1533,4.9936,7
149344,npp,1155,3418,17.0968227386475,40.0909385681152,116.285583496094,3670176,1157,2766,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-11-11 18:58:10.494687,-70.10027434337162,57.8779625859086,48.596171975853544,1.0382439978876902e-14,22.0,57.81,2.2013981571160284,57.88,13.132,14.4615,17.4956,0.8153,12.9869,13.9383,7
149719,npp,2901,2400,4.9467887878418,40.085262298584,116.285316467285,3670176,2901,1942,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-11-13 18:20:42.414304,-75.84824174129399,20.75755609719446,18.29275672046751,1.6715481726878936e-30,16.0,20.72,1.0837787002826917,20.87,8.9768,10.8057,15.183,1.0911,6.3838,5.3973,7
149906,npp,2194,1880,16.2330856323242,40.0899314880371,116.290061950684,3670176,2194,1453,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-11-14 18:01:53.926361,99.4010473575131,8.918139311505707,7.890997088481855,7.131016075922898e-32,13.0,-8.93,1.0,-8.87,11.2805,13.5479,16.4195,0.8702,14.4749,14.1265,7
150280,npp,681,821,12.3434238433838,40.0879211425781,116.284873962402,3670176,681,610,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-11-16 17:24:06.287415,94.42932677250542,53.63764760972965,45.492531635746005,7.174046431003231e-30,6.0,-53.61,1.9513309067639726,-53.61,9.9476,15.253,18.0263,0.7729,10.2987,9.5408,7
150292,npp,2609,3582,9.55742359161377,40.0854606628418,116.286056518555,3670176,2612,2907,196611,3866787,423,chn_beijing_23_5,40.0875,116.2875,23,5,chn_beijing,2012-11-16 19:04:25.557557,-69.04844635745377,61.51578125255768,51.12034941494322,5.656978070632791e-31,23.0,61.45,2.5331140255951103,61.49,11.8511,15.8063,18.2172,0.7459,9.3229,7.1288,7
