lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.525,0.597,0.549
2,0.324,0.46,0.353
3,0.232,0.352,0.26
4,0.186,0.269,0.21
5,0.204,0.208,0.223
6,0.182,0.165,0.197
7,0.149,0.137,0.16
8,0.16,0.121,0.165
9,0.161,0.114,0.162
10,0.155,0.115,0.149
11,0.137,0.121,0.126
12,0.16,0.13,0.142
13,0.172,0.142,0.151
14,0.204,0.154,0.181
15,0.224,0.166,0.2
16,0.221,0.178,0.197
17,0.217,0.188,0.195
18,0.18,0.195,0.163
19,0.15,0.201,0.14
20,0.148,0.204,0.146
21,0.166,0.204,0.169
22,0.166,0.203,0.173
23,0.155,0.198,0.167
24,0.127,0.192,0.145
25,0.141,0.185,0.162
26,0.15,0.166,0.176
27,0.15,0.158,0.181
28,0.127,0.153,0.166
29,0.133,0.151,0.174
30,0.152,0.15,0.192
31,0.188,0.146,0.222
32,0.194,0.145,0.221
33,0.15,0.145,0.173
34,0.14,0.144,0.157
35,0.132,0.142,0.146
36,0.115,0.141,0.126
37,0.142,0.14,0.145
38,0.145,0.14,0.143
39,0.134,0.139,0.126
40,0.151,0.137,0.135
41,0.117,0.134,0.098
42,0.112,0.13,0.093
43,0.113,0.126,0.095
44,0.129,0.123,0.109
45,0.146,0.121,0.125
46,0.141,0.118,0.122
47,0.143,0.114,0.125
48,0.137,0.11,0.124
49,0.12,0.106,0.114
50,0.085,0.104,0.085
51,0.058,0.102,0.063
52,0.077,0.1,0.086
53,0.073,0.097,0.087
54,0.09,0.096,0.107
55,0.088,0.094,0.109
56,0.062,0.093,0.089
57,0.087,0.092,0.118
58,0.126,0.09,0.16
59,0.118,0.089,0.154
60,0.116,0.089,0.15
61,0.091,0.09,0.121
62,0.097,0.091,0.12
63,0.096,0.091,0.115
64,0.093,0.091,0.107
65,0.073,0.092,0.083
66,0.07,0.091,0.074
67,0.079,0.093,0.077
68,0.094,0.095,0.088
69,0.103,0.096,0.09
70,0.119,0.098,0.1
71,0.097,0.098,0.077
72,0.077,0.098,0.057
73,0.09,0.097,0.069
74,0.094,0.096,0.073
75,0.102,0.093,0.08
76,0.109,0.091,0.086
77,0.112,0.091,0.093
78,0.099,0.089,0.086
79,0.089,0.088,0.081
80,0.07,0.086,0.067
81,0.064,0.084,0.065
82,0.072,0.083,0.076
83,0.073,0.081,0.08
84,0.086,0.078,0.096
85,0.085,0.075,0.101
86,0.083,0.07,0.103
87,0.082,0.067,0.108
88,0.065,0.064,0.095
89,0.056,0.061,0.087
90,0.066,0.058,0.092
91,0.04,0.056,0.062
92,0.064,0.055,0.079
93,0.056,0.054,0.066
94,0.036,0.053,0.043
95,0.043,0.053,0.044
96,0.04,0.051,0.035
97,0.029,0.05,0.021
98,0.048,0.049,0.034
99,0.062,0.048,0.042
100,0.049,0.048,0.026
101,0.042,0.047,0.019
102,0.048,0.045,0.024
103,0.039,0.043,0.015
104,0.056,0.04,0.031
105,0.059,0.037,0.034
106,0.046,0.036,0.022
107,0.042,0.034,0.022
108,0.047,0.033,0.032
109,0.042,0.033,0.032
110,0.038,0.031,0.031
111,0.022,0.03,0.018
112,0.013,0.03,0.012
113,0.016,0.028,0.018
114,0.03,0.027,0.037
115,0.023,0.027,0.036
116,0.005,0.027,0.024
117,0.007,0.028,0.031
118,0.001,0.028,0.026
119,0.031,0.028,0.053
120,0.036,0.028,0.053
121,0.037,0.028,0.047
122,0.031,0.029,0.036
123,0.021,0.03,0.02
124,0.037,0.03,0.03
125,0.046,0.029,0.034
126,0.046,0.029,0.03
127,0.044,0.029,0.025
128,0.042,0.027,0.019
129,0.03,0.027,0.004
130,0.029,0.026,0.001
131,0.036,0.024,0.008
132,0.018,0.022,-0.008
133,0.015,0.021,-0.012
134,0.016,0.019,-0.011
135,0.006,0.018,-0.021
136,0.007,0.015,-0.017
137,0.016,0.012,-0.006
138,-0.011,0.01,-0.028
139,-0.008,0.008,-0.02
140,-0.01,0.005,-0.021
141,-0.007,0.003,-0.016
142,0.007,0.001,-0.0
143,0.007,0.0,0.004
144,-0.004,0.001,0.0
145,0.004,-0.001,0.016
146,0.006,-0.002,0.025
147,0.01,-0.003,0.034
148,0.008,-0.004,0.031
149,0.014,-0.003,0.032
150,0.006,-0.003,0.018
151,0.012,-0.003,0.016
152,0.004,-0.003,0.003
153,-0.022,-0.003,-0.027
154,-0.012,-0.003,-0.023
155,-0.005,-0.003,-0.019
156,-0.014,-0.002,-0.03
157,-0.014,-0.001,-0.034
158,-0.016,0.0,-0.04
159,0.007,0.002,-0.02
160,0.017,0.003,-0.01
161,0.005,0.004,-0.022
162,-0.005,0.006,-0.031
163,-0.004,0.008,-0.03
164,0.007,0.011,-0.02
165,0.015,0.014,-0.012
166,0.01,0.016,-0.016
167,0.007,0.017,-0.016
168,0.03,0.018,0.01
169,0.047,0.019,0.028
170,0.021,0.021,0.007
171,0.018,0.021,0.007
172,0.025,0.021,0.016
173,0.02,0.02,0.018
174,0.02,0.018,0.025
175,0.036,0.016,0.048
176,0.026,0.013,0.044
177,0.026,0.01,0.047
178,0.014,0.007,0.033
179,-0.001,0.006,0.015
180,-0.006,0.003,0.004
181,-0.015,0.001,-0.011
182,-0.004,0.0,-0.008
183,0.009,0.0,-0.0
184,-0.013,0.001,-0.023
185,-0.015,0.001,-0.027
186,-0.023,0.0,-0.038
187,-0.03,0.001,-0.048
188,-0.013,0.001,-0.037
189,0.012,0.002,-0.016
190,0.015,0.003,-0.014
191,0.021,0.003,-0.007
192,-0.001,0.004,-0.027
193,0.0,0.007,-0.026
194,0.018,0.009,-0.01
195,0.037,0.01,0.009
196,0.044,0.014,0.018
197,0.031,0.017,0.009
198,0.03,0.02,0.012
199,0.025,0.023,0.009
200,0.025,0.026,0.012
201,0.005,0.027,-0.003
202,0.014,0.028,0.01
203,0.02,0.028,0.023
204,0.021,0.027,0.031
205,0.003,0.027,0.02
206,0.005,0.026,0.025
207,0.006,0.025,0.027
208,0.028,0.024,0.046
209,0.043,0.022,0.054
210,0.019,0.02,0.025
211,0.027,0.019,0.027
212,0.05,0.017,0.044
213,0.045,0.016,0.036
214,0.043,0.015,0.033
215,0.028,0.013,0.015
216,-0.005,0.011,-0.019
217,-0.004,0.008,-0.023
218,-0.011,0.007,-0.033
219,-0.014,0.006,-0.038
220,-0.014,0.005,-0.039
221,-0.002,0.004,-0.026
222,-0.005,0.003,-0.029
223,-0.003,0.002,-0.027
224,0.007,0.001,-0.016
225,0.003,0.001,-0.02
226,0.011,0.001,-0.011
227,0.014,0.002,-0.005
228,0.0,0.002,-0.014
229,-0.003,0.002,-0.013
230,-0.002,0.002,-0.007
231,0.003,0.004,0.002
232,-0.009,0.006,-0.005
233,0.005,0.008,0.015
234,0.004,0.01,0.02
235,0.016,0.01,0.037
236,0.034,0.011,0.058
237,0.02,0.012,0.043
238,0.009,0.011,0.029
239,0.035,0.01,0.048
240,0.022,0.01,0.03
241,0.019,0.01,0.022
242,0.014,0.011,0.013
243,0.001,0.012,-0.001
244,-0.0,0.013,-0.004
245,-0.008,0.014,-0.014
246,0.006,0.014,-0.006
247,-0.0,0.013,-0.015
248,-0.004,0.014,-0.024
249,0.0,0.014,-0.022
250,0.008,0.013,-0.014
251,0.017,0.011,-0.005
252,0.027,0.009,0.004
253,0.015,0.006,-0.007
254,0.006,0.005,-0.016
255,0.012,0.004,-0.008
256,0.019,0.004,0.004
257,0.021,0.004,0.011
258,0.028,0.006,0.02
259,0.029,0.008,0.026
260,0.027,0.01,0.028
261,0.016,0.012,0.023
262,-0.001,0.013,0.011
263,-0.035,0.015,-0.016
264,-0.029,0.017,-0.005
265,-0.01,0.019,0.017
266,-0.014,0.021,0.014
267,0.021,0.022,0.045
268,0.036,0.022,0.056
269,0.034,0.023,0.049
270,0.034,0.023,0.043
271,0.028,0.023,0.033
272,0.035,0.025,0.037
273,0.066,0.026,0.065
274,0.066,0.03,0.062
275,0.065,0.032,0.056
276,0.047,0.034,0.034
277,0.038,0.036,0.02
278,0.022,0.038,0.002
279,0.027,0.041,0.005
280,0.019,0.044,-0.002
281,0.02,0.047,-0.002
282,0.038,0.05,0.016
283,0.038,0.052,0.018
284,0.034,0.054,0.015
285,0.047,0.054,0.032
286,0.041,0.051,0.031
287,0.043,0.049,0.038
288,0.038,0.046,0.037
289,0.047,0.045,0.049
290,0.077,0.045,0.082
291,0.092,0.047,0.102
292,0.088,0.048,0.103
293,0.058,0.049,0.079
294,0.062,0.049,0.088
295,0.047,0.049,0.077
296,0.028,0.048,0.06
297,0.039,0.048,0.066
298,0.038,0.048,0.059
299,0.058,0.046,0.074
300,0.048,0.043,0.059
301,0.025,0.041,0.032
302,0.009,0.039,0.014
303,0.008,0.038,0.01
304,0.016,0.037,0.015
305,0.025,0.037,0.019
306,0.042,0.037,0.031
307,0.05,0.038,0.034
308,0.06,0.039,0.042
309,0.078,0.04,0.058
310,0.069,0.041,0.05
311,0.045,0.041,0.028
312,0.036,0.043,0.019
313,0.026,0.045,0.01
314,0.019,0.049,0.006
315,0.02,0.052,0.011
316,0.057,0.054,0.053
317,0.065,0.054,0.064
318,0.066,0.053,0.07
319,0.063,0.053,0.072
320,0.066,0.053,0.079
321,0.066,0.053,0.084
322,0.069,0.053,0.091
323,0.069,0.053,0.097
324,0.048,0.055,0.082
325,0.033,0.055,0.069
326,0.031,0.054,0.064
327,0.046,0.054,0.073
328,0.057,0.054,0.078
329,0.056,0.056,0.072
330,0.042,0.058,0.055
331,0.054,0.059,0.061
332,0.07,0.059,0.073
333,0.067,0.059,0.065
334,0.059,0.058,0.055
335,0.055,0.057,0.047
336,0.041,0.057,0.028
337,0.058,0.057,0.04
338,0.071,0.057,0.052
339,0.074,0.058,0.055
340,0.08,0.06,0.062
341,0.084,0.063,0.066
342,0.072,0.065,0.055
343,0.056,0.067,0.042
344,0.067,0.069,0.057
345,0.071,0.072,0.066
346,0.049,0.074,0.051
347,0.045,0.076,0.051
348,0.046,0.077,0.057
349,0.086,0.078,0.1
350,0.082,0.08,0.1
351,0.085,0.083,0.107
352,0.096,0.087,0.122
353,0.076,0.091,0.11
354,0.112,0.094,0.147
355,0.117,0.095,0.152
356,0.117,0.098,0.149
357,0.118,0.1,0.141
358,0.103,0.101,0.121
359,0.08,0.103,0.094
360,0.087,0.104,0.096
361,0.109,0.106,0.114
362,0.119,0.108,0.119
363,0.119,0.111,0.116
364,0.117,0.113,0.109
365,0.101,0.114,0.087
366,0.105,0.114,0.086
367,0.106,0.113,0.085
368,0.103,0.112,0.082
369,0.12,0.111,0.099
370,0.112,0.108,0.093
371,0.109,0.106,0.09
372,0.114,0.104,0.098
373,0.099,0.103,0.087
374,0.078,0.102,0.073
375,0.089,0.1,0.089
376,0.1,0.098,0.102
377,0.124,0.096,0.128
378,0.128,0.095,0.137
379,0.121,0.094,0.135
380,0.099,0.093,0.119
381,0.096,0.093,0.122
382,0.092,0.093,0.122
383,0.088,0.093,0.124
384,0.081,0.094,0.119
385,0.078,0.095,0.113
386,0.066,0.096,0.096
387,0.079,0.097,0.104
388,0.087,0.098,0.105
389,0.109,0.099,0.119
390,0.098,0.1,0.105
391,0.11,0.101,0.111
392,0.107,0.101,0.104
393,0.113,0.101,0.106
394,0.096,0.099,0.083
395,0.097,0.097,0.079
396,0.096,0.092,0.076
397,0.096,0.086,0.075
398,0.094,0.078,0.075
399,0.065,0.068,0.049
400,0.035,0.054,0.022
