lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.533,0.595,0.533
2,0.307,0.455,0.307
3,0.21,0.342,0.21
4,0.175,0.254,0.175
5,0.16,0.186,0.16
6,0.142,0.136,0.142
7,0.144,0.101,0.144
8,0.133,0.078,0.133
9,0.125,0.065,0.125
10,0.107,0.06,0.107
11,0.113,0.061,0.113
12,0.128,0.067,0.128
13,0.114,0.076,0.114
14,0.102,0.086,0.102
15,0.11,0.098,0.11
16,0.121,0.109,0.121
17,0.108,0.119,0.108
18,0.098,0.129,0.098
19,0.083,0.136,0.083
20,0.09,0.142,0.09
21,0.1,0.146,0.1
22,0.105,0.147,0.105
23,0.121,0.146,0.121
24,0.112,0.144,0.112
25,0.099,0.139,0.099
26,0.107,0.123,0.107
27,0.129,0.114,0.129
28,0.13,0.109,0.13
29,0.145,0.107,0.145
30,0.149,0.105,0.149
31,0.151,0.102,0.151
32,0.128,0.099,0.128
33,0.088,0.094,0.088
34,0.054,0.09,0.054
35,0.046,0.086,0.046
36,0.063,0.081,0.063
37,0.066,0.077,0.066
38,0.048,0.073,0.048
39,0.06,0.069,0.06
40,0.059,0.065,0.059
41,0.056,0.063,0.056
42,0.07,0.061,0.07
43,0.05,0.06,0.05
44,0.063,0.06,0.063
45,0.051,0.06,0.051
46,0.063,0.06,0.063
47,0.076,0.061,0.076
48,0.079,0.063,0.079
49,0.075,0.064,0.075
50,0.064,0.066,0.064
51,0.065,0.07,0.065
52,0.054,0.073,0.054
53,0.056,0.075,0.056
54,0.072,0.077,0.072
55,0.094,0.077,0.094
56,0.095,0.076,0.095
57,0.087,0.072,0.087
58,0.078,0.068,0.078
59,0.08,0.065,0.08
60,0.082,0.062,0.082
61,0.056,0.061,0.056
62,0.065,0.06,0.065
63,0.062,0.056,0.062
64,0.023,0.054,0.023
65,0.019,0.052,0.019
66,0.045,0.049,0.045
67,0.042,0.046,0.042
68,0.045,0.043,0.045
69,0.054,0.042,0.054
70,0.044,0.04,0.044
71,0.015,0.038,0.015
72,0.029,0.037,0.029
73,0.031,0.035,0.031
74,0.024,0.033,0.024
75,0.027,0.031,0.027
76,0.043,0.03,0.043
77,0.053,0.029,0.053
78,0.046,0.029,0.046
79,0.047,0.03,0.047
80,0.039,0.031,0.039
81,0.046,0.032,0.046
82,0.032,0.033,0.032
83,0.015,0.033,0.015
84,0.004,0.032,0.004
85,0.008,0.031,0.008
86,0.037,0.03,0.037
87,0.046,0.029,0.046
88,0.021,0.028,0.021
89,0.018,0.026,0.018
90,0.037,0.027,0.037
91,0.011,0.027,0.011
92,0.017,0.026,0.017
93,0.017,0.024,0.017
94,0.035,0.021,0.035
95,0.035,0.018,0.035
96,0.024,0.014,0.024
97,0.028,0.013,0.028
98,0.02,0.012,0.02
99,0.022,0.011,0.022
100,0.011,0.011,0.011
101,0.013,0.012,0.013
102,0.003,0.011,0.003
103,-0.006,0.01,-0.006
104,-0.012,0.01,-0.012
105,-0.013,0.009,-0.013
106,0.024,0.009,0.024
107,0.031,0.009,0.031
108,0.01,0.009,0.01
109,-0.005,0.009,-0.005
110,-0.003,0.011,-0.003
111,0.004,0.013,0.004
112,-0.007,0.015,-0.007
113,0.007,0.016,0.007
114,0.015,0.017,0.015
115,0.041,0.018,0.041
116,0.046,0.019,0.046
117,0.052,0.021,0.052
118,0.043,0.022,0.043
119,0.025,0.024,0.025
120,0.013,0.025,0.013
121,-0.001,0.026,-0.001
122,0.013,0.025,0.013
123,0.022,0.023,0.022
124,0.016,0.021,0.016
125,0.028,0.018,0.028
126,0.038,0.016,0.038
127,0.022,0.013,0.022
128,0.015,0.012,0.015
129,0.006,0.012,0.006
130,0.009,0.013,0.009
131,0.005,0.014,0.005
132,0.019,0.013,0.019
133,0.011,0.013,0.011
134,0.001,0.012,0.001
135,-0.01,0.012,-0.01
136,0.007,0.013,0.007
137,0.025,0.014,0.025
138,0.016,0.016,0.016
139,0.001,0.018,0.001
140,0.004,0.019,0.004
141,0.01,0.019,0.01
142,0.011,0.019,0.011
143,0.015,0.018,0.015
144,0.034,0.017,0.034
145,0.056,0.015,0.056
146,0.062,0.013,0.062
147,0.044,0.012,0.044
148,0.021,0.011,0.021
149,0.022,0.011,0.022
150,-0.001,0.01,-0.001
151,-0.014,0.01,-0.014
152,-0.018,0.009,-0.018
153,-0.015,0.008,-0.015
154,-0.007,0.007,-0.007
155,0.005,0.006,0.005
156,0.001,0.006,0.001
157,0.004,0.006,0.004
158,0.002,0.006,0.002
159,-0.001,0.007,-0.001
160,-0.008,0.009,-0.008
161,0.01,0.011,0.01
162,0.012,0.013,0.012
163,0.022,0.015,0.022
164,0.028,0.018,0.028
165,0.026,0.021,0.026
166,0.03,0.024,0.03
167,0.041,0.027,0.041
168,0.051,0.03,0.051
169,0.051,0.033,0.051
170,0.041,0.035,0.041
171,0.017,0.036,0.017
172,0.014,0.036,0.014
173,0.02,0.034,0.02
174,0.039,0.032,0.039
175,0.023,0.03,0.023
176,0.032,0.027,0.032
177,0.043,0.024,0.043
178,0.041,0.021,0.041
179,0.027,0.018,0.027
180,-0.004,0.016,-0.004
181,0.009,0.012,0.009
182,0.011,0.009,0.011
183,-0.0,0.005,-0.0
184,-0.001,0.002,-0.001
185,-0.001,0.0,-0.001
186,-0.012,-0.002,-0.012
187,-0.011,-0.004,-0.011
188,-0.005,-0.004,-0.005
189,0.002,-0.005,0.002
190,-0.007,-0.005,-0.007
191,0.006,-0.004,0.006
192,0.001,-0.003,0.001
193,-0.022,-0.003,-0.022
194,-0.013,-0.003,-0.013
195,-0.006,-0.002,-0.006
196,0.002,-0.002,0.002
197,0.005,0.0,0.005
198,0.01,0.003,0.01
199,0.007,0.005,0.007
200,0.013,0.007,0.013
201,0.008,0.009,0.008
202,0.018,0.011,0.018
203,0.001,0.012,0.001
204,0.011,0.012,0.011
205,0.021,0.011,0.021
206,0.018,0.011,0.018
207,0.007,0.01,0.007
208,0.013,0.01,0.013
209,0.019,0.009,0.019
210,0.017,0.009,0.017
211,-0.015,0.008,-0.015
212,-0.003,0.007,-0.003
213,0.009,0.005,0.009
214,0.012,0.004,0.012
215,0.0,0.002,0.0
216,0.001,0.0,0.001
217,0.004,-0.003,0.004
218,0.003,-0.007,0.003
219,-0.024,-0.009,-0.024
220,-0.018,-0.01,-0.018
221,-0.013,-0.011,-0.013
222,-0.02,-0.012,-0.02
223,-0.012,-0.013,-0.012
224,-0.008,-0.013,-0.008
225,-0.01,-0.013,-0.01
226,-0.011,-0.013,-0.011
227,0.002,-0.013,0.002
228,0.0,-0.012,0.0
229,-0.007,-0.01,-0.007
230,-0.021,-0.009,-0.021
231,-0.034,-0.008,-0.034
232,-0.026,-0.007,-0.026
233,-0.02,-0.006,-0.02
234,-0.012,-0.006,-0.012
235,0.006,-0.007,0.006
236,-0.003,-0.009,-0.003
237,-0.003,-0.009,-0.003
238,-0.005,-0.008,-0.005
239,0.008,-0.008,0.008
240,0.018,-0.008,0.018
241,0.016,-0.009,0.016
242,-0.001,-0.01,-0.001
243,-0.023,-0.011,-0.023
244,-0.016,-0.012,-0.016
245,-0.024,-0.013,-0.024
246,-0.018,-0.014,-0.018
247,-0.014,-0.014,-0.014
248,-0.016,-0.015,-0.016
249,-0.031,-0.016,-0.031
250,-0.033,-0.016,-0.033
251,-0.03,-0.016,-0.03
252,-0.03,-0.015,-0.03
253,-0.023,-0.016,-0.023
254,-0.019,-0.017,-0.019
255,-0.004,-0.018,-0.004
256,-0.002,-0.017,-0.002
257,0.015,-0.015,0.015
258,0.005,-0.013,0.005
259,-0.005,-0.011,-0.005
260,-0.017,-0.01,-0.017
261,-0.03,-0.009,-0.03
262,-0.022,-0.007,-0.022
263,-0.006,-0.004,-0.006
264,0.013,-0.002,0.013
265,0.005,0.001,0.005
266,-0.005,0.002,-0.005
267,-0.014,0.003,-0.014
268,0.011,0.004,0.011
269,0.015,0.006,0.015
270,0.007,0.007,0.007
271,0.006,0.008,0.006
272,0.017,0.008,0.017
273,0.005,0.008,0.005
274,-0.011,0.007,-0.011
275,0.001,0.007,0.001
276,0.02,0.007,0.02
277,0.039,0.009,0.039
278,0.018,0.011,0.018
279,-0.002,0.013,-0.002
280,0.0,0.015,0.0
281,0.021,0.018,0.021
282,0.035,0.021,0.035
283,0.035,0.023,0.035
284,0.026,0.025,0.026
285,0.007,0.026,0.007
286,0.014,0.028,0.014
287,0.016,0.03,0.016
288,0.021,0.032,0.021
289,0.024,0.035,0.024
290,0.035,0.038,0.035
291,0.034,0.039,0.034
292,0.037,0.041,0.037
293,0.049,0.044,0.049
294,0.065,0.045,0.065
295,0.073,0.045,0.073
296,0.068,0.046,0.068
297,0.069,0.047,0.069
298,0.056,0.048,0.056
299,0.046,0.048,0.046
300,0.031,0.049,0.031
301,0.026,0.05,0.026
302,0.038,0.049,0.038
303,0.045,0.046,0.045
304,0.045,0.044,0.045
305,0.021,0.043,0.021
306,0.028,0.041,0.028
307,0.048,0.039,0.048
308,0.051,0.036,0.051
309,0.049,0.034,0.049
310,0.051,0.032,0.051
311,0.042,0.031,0.042
312,0.008,0.03,0.008
313,0.021,0.031,0.021
314,0.03,0.032,0.03
315,0.055,0.034,0.055
316,0.04,0.037,0.04
317,0.034,0.04,0.034
318,0.036,0.042,0.036
319,0.029,0.043,0.029
320,0.025,0.044,0.025
321,0.016,0.046,0.016
322,0.025,0.047,0.025
323,0.058,0.048,0.058
324,0.069,0.05,0.069
325,0.068,0.052,0.068
326,0.076,0.054,0.076
327,0.072,0.057,0.072
328,0.068,0.059,0.068
329,0.072,0.061,0.072
330,0.08,0.062,0.08
331,0.065,0.064,0.065
332,0.054,0.066,0.054
333,0.049,0.067,0.049
334,0.068,0.066,0.068
335,0.059,0.065,0.059
336,0.046,0.064,0.046
337,0.03,0.062,0.03
338,0.054,0.064,0.054
339,0.062,0.064,0.062
340,0.072,0.065,0.072
341,0.097,0.064,0.097
342,0.1,0.064,0.1
343,0.086,0.064,0.086
344,0.06,0.064,0.06
345,0.04,0.065,0.04
346,0.06,0.067,0.06
347,0.06,0.07,0.06
348,0.056,0.072,0.056
349,0.049,0.074,0.049
350,0.066,0.074,0.066
351,0.068,0.074,0.068
352,0.083,0.075,0.083
353,0.089,0.077,0.089
354,0.081,0.078,0.081
355,0.082,0.079,0.082
356,0.081,0.077,0.081
357,0.103,0.076,0.103
358,0.1,0.075,0.1
359,0.084,0.074,0.084
360,0.066,0.072,0.066
361,0.053,0.069,0.053
362,0.054,0.067,0.054
363,0.077,0.068,0.077
364,0.075,0.068,0.075
365,0.072,0.069,0.072
366,0.063,0.069,0.063
367,0.061,0.068,0.061
368,0.053,0.066,0.053
369,0.045,0.065,0.045
370,0.053,0.066,0.053
371,0.082,0.069,0.082
372,0.088,0.07,0.088
373,0.083,0.071,0.083
374,0.072,0.073,0.072
375,0.046,0.076,0.046
376,0.041,0.079,0.041
377,0.061,0.082,0.061
378,0.091,0.085,0.091
379,0.11,0.087,0.11
380,0.109,0.089,0.109
381,0.098,0.091,0.098
382,0.085,0.091,0.085
383,0.101,0.091,0.101
384,0.113,0.091,0.113
385,0.094,0.089,0.094
386,0.075,0.087,0.075
387,0.059,0.083,0.059
388,0.078,0.08,0.078
389,0.086,0.075,0.086
390,0.079,0.07,0.079
391,0.058,0.064,0.058
392,0.046,0.058,0.046
393,0.036,0.052,0.036
394,0.033,0.047,0.033
395,0.042,0.042,0.042
396,0.072,0.038,0.072
397,0.045,0.035,0.045
398,0.033,0.034,0.033
399,0.033,0.036,0.033
400,0.033,0.041,0.033
