lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.74,0.773,0.648
2,0.578,0.65,0.419
3,0.499,0.546,0.273
4,0.451,0.459,0.178
5,0.401,0.387,0.106
6,0.34,0.327,0.063
7,0.308,0.279,0.052
8,0.269,0.24,0.045
9,0.228,0.21,0.034
10,0.206,0.187,0.036
11,0.178,0.169,0.035
12,0.158,0.157,0.047
13,0.139,0.148,0.041
14,0.132,0.143,0.034
15,0.128,0.14,0.016
16,0.127,0.139,0.017
17,0.131,0.139,0.026
18,0.131,0.14,0.02
19,0.133,0.141,-0.008
20,0.138,0.143,-0.008
21,0.141,0.144,-0.003
22,0.151,0.145,0.022
23,0.136,0.146,0.043
24,0.148,0.147,0.093
25,0.172,0.147,0.168
26,0.163,0.143,0.209
27,0.144,0.143,0.254
28,0.128,0.144,0.292
29,0.129,0.146,0.31
30,0.145,0.148,0.31
31,0.145,0.148,0.284
32,0.153,0.148,0.23
33,0.143,0.147,0.163
34,0.141,0.145,0.111
35,0.128,0.143,0.057
36,0.123,0.14,0.03
37,0.115,0.136,0.005
38,0.123,0.133,-0.012
39,0.135,0.13,-0.008
40,0.139,0.128,-0.008
41,0.142,0.127,-0.002
42,0.142,0.126,0.013
43,0.14,0.124,0.002
44,0.136,0.124,-0.028
45,0.13,0.123,-0.023
46,0.121,0.122,-0.011
47,0.114,0.121,-0.034
48,0.104,0.12,-0.04
49,0.103,0.119,-0.034
50,0.103,0.118,-0.019
51,0.103,0.115,-0.012
52,0.096,0.112,0.006
53,0.092,0.108,0.035
54,0.098,0.105,0.075
55,0.11,0.101,0.135
56,0.113,0.096,0.195
57,0.116,0.092,0.249
58,0.105,0.086,0.29
59,0.1,0.08,0.299
60,0.103,0.074,0.272
61,0.086,0.067,0.22
62,0.056,0.061,0.152
63,0.044,0.056,0.088
64,0.05,0.052,0.048
65,0.042,0.048,0.018
66,0.044,0.045,0.005
67,0.029,0.042,-0.006
68,0.027,0.04,-0.012
69,0.025,0.037,-0.012
70,0.025,0.036,-0.029
71,0.021,0.034,-0.055
72,0.02,0.034,-0.062
73,0.027,0.035,-0.067
74,0.032,0.037,-0.074
75,0.036,0.04,-0.074
76,0.047,0.043,-0.069
77,0.053,0.047,-0.062
78,0.055,0.052,-0.045
79,0.062,0.057,-0.035
80,0.06,0.062,-0.023
81,0.064,0.067,-0.013
82,0.088,0.071,0.023
83,0.097,0.074,0.048
84,0.092,0.076,0.092
85,0.092,0.077,0.156
86,0.074,0.076,0.185
87,0.067,0.075,0.209
88,0.064,0.073,0.212
89,0.074,0.072,0.214
90,0.077,0.07,0.182
91,0.072,0.069,0.124
92,0.073,0.066,0.085
93,0.073,0.064,0.036
94,0.058,0.061,-0.001
95,0.055,0.058,-0.017
96,0.038,0.055,-0.034
97,0.042,0.053,-0.029
98,0.042,0.051,-0.048
99,0.039,0.05,-0.078
100,0.037,0.049,-0.095
101,0.035,0.049,-0.108
102,0.04,0.049,-0.088
103,0.044,0.049,-0.075
104,0.05,0.049,-0.089
105,0.052,0.048,-0.099
106,0.052,0.048,-0.098
107,0.059,0.047,-0.086
108,0.062,0.046,-0.082
109,0.061,0.043,-0.077
110,0.055,0.04,-0.059
111,0.049,0.037,-0.029
112,0.037,0.033,0.01
113,0.02,0.03,0.029
114,0.016,0.027,0.071
115,0.031,0.023,0.123
116,0.029,0.018,0.163
117,0.024,0.014,0.18
118,0.017,0.01,0.179
119,0.016,0.006,0.166
120,0.004,0.002,0.122
121,-0.021,-0.001,0.072
122,-0.03,-0.004,0.031
123,-0.021,-0.005,-0.003
124,-0.026,-0.005,-0.029
125,-0.017,-0.006,-0.053
126,-0.011,-0.006,-0.058
127,-0.006,-0.004,-0.063
128,0.003,-0.001,-0.06
129,0.004,0.003,-0.076
130,0.005,0.007,-0.093
131,0.012,0.011,-0.112
132,0.018,0.016,-0.119
133,0.024,0.019,-0.105
134,0.03,0.023,-0.099
135,0.028,0.025,-0.095
136,0.029,0.027,-0.104
137,0.034,0.028,-0.086
138,0.038,0.028,-0.078
139,0.041,0.029,-0.061
140,0.035,0.029,-0.045
141,0.025,0.027,-0.027
142,0.022,0.025,0.01
143,0.03,0.021,0.055
144,0.025,0.017,0.102
145,0.022,0.012,0.135
146,0.001,0.006,0.16
147,-0.012,0.0,0.168
148,0.011,-0.005,0.177
149,0.006,-0.01,0.144
150,-0.024,-0.015,0.087
151,-0.044,-0.019,0.036
152,-0.05,-0.022,-0.002
153,-0.033,-0.024,-0.018
154,-0.027,-0.025,-0.022
155,-0.022,-0.025,-0.037
156,-0.027,-0.025,-0.057
157,-0.03,-0.024,-0.08
158,-0.024,-0.023,-0.081
159,-0.019,-0.02,-0.078
160,-0.021,-0.017,-0.074
161,-0.019,-0.014,-0.087
162,-0.015,-0.011,-0.091
163,-0.01,-0.008,-0.081
164,-0.004,-0.005,-0.073
165,0.002,-0.002,-0.075
166,0.005,0.0,-0.072
167,0.01,0.003,-0.068
168,0.018,0.006,-0.066
169,0.023,0.008,-0.048
170,0.03,0.01,-0.038
171,0.022,0.011,-0.01
172,0.03,0.013,0.023
173,0.015,0.014,0.038
174,0.001,0.013,0.067
175,-0.001,0.011,0.111
176,-0.008,0.01,0.127
177,-0.007,0.009,0.144
178,-0.003,0.009,0.144
179,0.001,0.007,0.112
180,0.004,0.005,0.09
181,-0.008,0.002,0.046
182,-0.012,-0.001,0.004
183,-0.004,-0.004,-0.026
184,0.005,-0.007,-0.052
185,-0.0,-0.01,-0.07
186,-0.002,-0.014,-0.08
187,0.001,-0.017,-0.073
188,-0.005,-0.019,-0.077
189,-0.01,-0.021,-0.082
190,-0.019,-0.024,-0.099
191,-0.032,-0.027,-0.1
192,-0.037,-0.03,-0.098
193,-0.041,-0.032,-0.102
194,-0.043,-0.034,-0.09
195,-0.046,-0.035,-0.089
196,-0.045,-0.038,-0.083
197,-0.033,-0.039,-0.075
198,-0.035,-0.041,-0.069
199,-0.045,-0.042,-0.045
200,-0.051,-0.042,-0.026
201,-0.054,-0.042,-0.007
202,-0.041,-0.04,0.021
203,-0.026,-0.038,0.054
204,-0.03,-0.036,0.091
205,-0.034,-0.034,0.123
206,-0.037,-0.032,0.143
207,-0.033,-0.029,0.147
208,-0.015,-0.024,0.14
209,-0.019,-0.02,0.116
210,-0.015,-0.015,0.084
211,-0.017,-0.009,0.062
212,-0.007,-0.002,0.036
213,0.013,0.004,0.021
214,0.016,0.01,-0.009
215,0.012,0.015,-0.04
216,0.009,0.018,-0.073
217,0.013,0.021,-0.071
218,0.02,0.024,-0.075
219,0.024,0.026,-0.073
220,0.024,0.027,-0.088
221,0.026,0.028,-0.081
222,0.026,0.028,-0.078
223,0.032,0.027,-0.061
224,0.036,0.026,-0.047
225,0.036,0.024,-0.04
226,0.036,0.022,-0.031
227,0.045,0.02,-0.021
228,0.046,0.018,-0.006
229,0.037,0.014,0.012
230,0.017,0.011,0.017
231,0.002,0.009,0.035
232,-0.01,0.007,0.056
233,-0.015,0.006,0.089
234,-0.035,0.004,0.121
235,-0.03,0.003,0.139
236,-0.027,0.003,0.138
237,-0.006,0.004,0.145
238,0.018,0.007,0.153
239,0.016,0.009,0.139
240,0.028,0.012,0.11
241,0.021,0.015,0.07
242,0.024,0.019,0.027
243,0.029,0.025,-0.014
244,0.029,0.03,-0.046
245,0.037,0.036,-0.058
246,0.039,0.043,-0.064
247,0.048,0.049,-0.071
248,0.049,0.053,-0.08
249,0.061,0.058,-0.069
250,0.072,0.061,-0.061
251,0.072,0.064,-0.043
252,0.074,0.066,-0.042
253,0.073,0.067,-0.034
254,0.068,0.066,-0.034
255,0.07,0.065,-0.044
256,0.077,0.064,-0.026
257,0.081,0.063,-0.012
258,0.075,0.062,-0.016
259,0.071,0.062,-0.0
260,0.059,0.063,0.018
261,0.052,0.066,0.038
262,0.053,0.069,0.079
263,0.071,0.073,0.122
264,0.062,0.076,0.157
265,0.056,0.079,0.188
266,0.041,0.082,0.193
267,0.056,0.085,0.203
268,0.065,0.089,0.176
269,0.08,0.092,0.14
270,0.093,0.095,0.114
271,0.122,0.099,0.091
272,0.129,0.101,0.05
273,0.118,0.102,0.012
274,0.127,0.103,-0.009
275,0.13,0.102,-0.015
276,0.126,0.101,-0.03
277,0.122,0.1,-0.041
278,0.116,0.099,-0.04
279,0.116,0.097,-0.047
280,0.104,0.095,-0.046
281,0.094,0.093,-0.014
282,0.083,0.09,-0.011
283,0.073,0.088,-0.005
284,0.063,0.085,-0.008
285,0.055,0.083,-0.022
286,0.055,0.082,-0.021
287,0.06,0.08,-0.009
288,0.064,0.08,0.012
289,0.071,0.078,0.033
290,0.059,0.078,0.035
291,0.06,0.078,0.066
292,0.066,0.08,0.106
293,0.083,0.082,0.157
294,0.086,0.084,0.211
295,0.109,0.087,0.249
296,0.122,0.09,0.238
297,0.132,0.092,0.222
298,0.117,0.094,0.173
299,0.108,0.095,0.126
300,0.1,0.097,0.065
301,0.105,0.098,0.034
302,0.101,0.099,0.005
303,0.094,0.098,-0.03
304,0.096,0.097,-0.04
305,0.086,0.095,-0.043
306,0.078,0.092,-0.03
307,0.07,0.089,-0.016
308,0.066,0.084,-0.008
309,0.065,0.079,-0.013
310,0.068,0.074,-0.028
311,0.067,0.068,-0.049
312,0.067,0.062,-0.058
313,0.066,0.057,-0.043
314,0.059,0.052,-0.033
315,0.054,0.047,-0.038
316,0.061,0.044,-0.025
317,0.062,0.042,-0.003
318,0.063,0.042,0.013
319,0.045,0.042,0.035
320,0.048,0.045,0.07
321,0.052,0.047,0.099
322,0.036,0.05,0.134
323,0.034,0.053,0.191
324,0.022,0.057,0.231
325,0.036,0.061,0.254
326,0.052,0.067,0.264
327,0.051,0.072,0.225
328,0.059,0.076,0.16
329,0.065,0.08,0.103
330,0.072,0.083,0.062
331,0.1,0.087,0.044
332,0.117,0.089,0.027
333,0.125,0.091,0.012
334,0.125,0.093,-0.007
335,0.121,0.095,-0.011
336,0.122,0.096,0.004
337,0.118,0.096,0.005
338,0.116,0.096,0.012
339,0.107,0.095,-0.007
340,0.095,0.095,-0.018
341,0.085,0.095,-0.005
342,0.078,0.094,-0.012
343,0.076,0.094,-0.003
344,0.072,0.093,-0.014
345,0.072,0.093,-0.014
346,0.072,0.093,-0.009
347,0.069,0.093,0.006
348,0.071,0.093,0.028
349,0.07,0.093,0.05
350,0.079,0.094,0.09
351,0.099,0.095,0.146
352,0.105,0.096,0.205
353,0.108,0.097,0.249
354,0.102,0.098,0.274
355,0.121,0.099,0.267
356,0.129,0.1,0.238
357,0.112,0.1,0.184
358,0.12,0.1,0.131
359,0.129,0.099,0.08
360,0.121,0.098,0.042
361,0.118,0.097,0.023
362,0.102,0.095,-0.003
363,0.095,0.093,-0.004
364,0.076,0.091,-0.025
365,0.068,0.088,-0.029
366,0.063,0.085,-0.015
367,0.057,0.083,-0.005
368,0.057,0.081,0.004
369,0.059,0.079,-0.013
370,0.06,0.077,-0.017
371,0.066,0.076,-0.01
372,0.072,0.076,-0.021
373,0.076,0.076,-0.035
374,0.079,0.078,-0.049
375,0.083,0.08,-0.04
376,0.092,0.083,-0.026
377,0.095,0.086,0.001
378,0.112,0.089,0.036
379,0.104,0.092,0.07
380,0.105,0.095,0.107
381,0.101,0.097,0.143
382,0.096,0.098,0.2
383,0.087,0.099,0.241
384,0.088,0.099,0.269
385,0.078,0.098,0.217
386,0.093,0.096,0.18
387,0.096,0.094,0.12
388,0.087,0.09,0.082
389,0.082,0.086,0.037
390,0.086,0.082,0.003
391,0.076,0.077,-0.024
392,0.074,0.071,-0.026
393,0.068,0.066,-0.04
394,0.066,0.062,-0.037
395,0.062,0.058,-0.028
396,0.056,0.056,-0.009
397,0.058,0.056,-0.024
398,0.06,0.059,-0.029
399,0.066,0.065,-0.042
400,0.069,0.075,-0.037
