lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.504,0.583,0.504
2,0.29,0.445,0.29
3,0.215,0.334,0.215
4,0.177,0.249,0.177
5,0.163,0.184,0.163
6,0.138,0.138,0.138
7,0.118,0.106,0.118
8,0.137,0.087,0.137
9,0.148,0.078,0.148
10,0.143,0.076,0.143
11,0.144,0.081,0.144
12,0.164,0.09,0.164
13,0.141,0.102,0.141
14,0.122,0.115,0.122
15,0.126,0.129,0.126
16,0.132,0.142,0.132
17,0.137,0.155,0.137
18,0.122,0.166,0.122
19,0.141,0.175,0.141
20,0.164,0.182,0.164
21,0.153,0.187,0.153
22,0.137,0.189,0.137
23,0.153,0.189,0.153
24,0.154,0.187,0.154
25,0.163,0.183,0.163
26,0.177,0.167,0.177
27,0.171,0.16,0.171
28,0.182,0.157,0.182
29,0.159,0.154,0.159
30,0.147,0.151,0.147
31,0.141,0.147,0.141
32,0.164,0.143,0.164
33,0.131,0.139,0.131
34,0.131,0.134,0.131
35,0.116,0.128,0.116
36,0.111,0.12,0.111
37,0.13,0.111,0.13
38,0.107,0.102,0.107
39,0.085,0.094,0.085
40,0.091,0.088,0.091
41,0.064,0.082,0.064
42,0.081,0.079,0.081
43,0.077,0.075,0.077
44,0.09,0.074,0.09
45,0.088,0.074,0.088
46,0.058,0.074,0.058
47,0.07,0.074,0.07
48,0.065,0.075,0.065
49,0.06,0.075,0.06
50,0.048,0.078,0.048
51,0.056,0.081,0.056
52,0.063,0.084,0.063
53,0.069,0.086,0.069
54,0.088,0.086,0.088
55,0.1,0.088,0.1
56,0.114,0.09,0.114
57,0.115,0.093,0.115
58,0.117,0.093,0.117
59,0.138,0.095,0.138
60,0.159,0.095,0.159
61,0.111,0.094,0.111
62,0.071,0.092,0.071
63,0.073,0.088,0.073
64,0.068,0.084,0.068
65,0.059,0.08,0.059
66,0.04,0.075,0.04
67,0.06,0.072,0.06
68,0.05,0.068,0.05
69,0.047,0.063,0.047
70,0.08,0.058,0.08
71,0.081,0.052,0.081
72,0.059,0.048,0.059
73,0.042,0.044,0.042
74,0.013,0.04,0.013
75,0.04,0.037,0.04
76,0.057,0.036,0.057
77,0.056,0.036,0.056
78,0.034,0.037,0.034
79,0.007,0.038,0.007
80,0.007,0.04,0.007
81,0.012,0.042,0.012
82,0.049,0.044,0.049
83,0.044,0.045,0.044
84,0.066,0.046,0.066
85,0.068,0.046,0.068
86,0.059,0.044,0.059
87,0.064,0.044,0.064
88,0.043,0.044,0.043
89,0.038,0.044,0.038
90,0.045,0.045,0.045
91,0.048,0.045,0.048
92,0.047,0.045,0.047
93,0.052,0.045,0.052
94,0.049,0.044,0.049
95,0.039,0.043,0.039
96,0.021,0.04,0.021
97,0.038,0.037,0.038
98,0.039,0.033,0.039
99,0.019,0.031,0.019
100,0.014,0.029,0.014
101,0.025,0.027,0.025
102,0.032,0.026,0.032
103,0.035,0.024,0.035
104,0.019,0.022,0.019
105,0.034,0.023,0.034
106,0.043,0.025,0.043
107,0.035,0.027,0.035
108,0.025,0.03,0.025
109,0.017,0.031,0.017
110,0.009,0.032,0.009
111,0.011,0.033,0.011
112,0.014,0.035,0.014
113,0.011,0.036,0.011
114,0.042,0.037,0.042
115,0.057,0.038,0.057
116,0.044,0.039,0.044
117,0.058,0.041,0.058
118,0.082,0.042,0.082
119,0.063,0.042,0.063
120,0.048,0.042,0.048
121,0.051,0.043,0.051
122,0.046,0.044,0.046
123,0.04,0.044,0.04
124,0.048,0.042,0.048
125,0.024,0.042,0.024
126,0.02,0.042,0.02
127,0.041,0.041,0.041
128,0.032,0.041,0.032
129,0.017,0.04,0.017
130,0.036,0.04,0.036
131,0.04,0.041,0.04
132,0.053,0.042,0.053
133,0.065,0.043,0.065
134,0.039,0.045,0.039
135,0.041,0.047,0.041
136,0.047,0.051,0.047
137,0.061,0.054,0.061
138,0.065,0.057,0.065
139,0.05,0.06,0.05
140,0.053,0.064,0.053
141,0.051,0.066,0.051
142,0.066,0.069,0.066
143,0.072,0.071,0.072
144,0.061,0.072,0.061
145,0.079,0.074,0.079
146,0.089,0.075,0.089
147,0.106,0.075,0.106
148,0.095,0.075,0.095
149,0.087,0.074,0.087
150,0.071,0.073,0.071
151,0.081,0.072,0.081
152,0.075,0.07,0.075
153,0.07,0.066,0.07
154,0.039,0.063,0.039
155,0.031,0.06,0.031
156,0.051,0.058,0.051
157,0.045,0.057,0.045
158,0.049,0.055,0.049
159,0.051,0.053,0.051
160,0.063,0.052,0.063
161,0.077,0.052,0.077
162,0.075,0.054,0.075
163,0.057,0.056,0.057
164,0.051,0.057,0.051
165,0.053,0.06,0.053
166,0.052,0.062,0.052
167,0.043,0.065,0.043
168,0.042,0.069,0.042
169,0.053,0.073,0.053
170,0.073,0.078,0.073
171,0.071,0.082,0.071
172,0.09,0.085,0.09
173,0.093,0.087,0.093
174,0.098,0.088,0.098
175,0.124,0.089,0.124
176,0.124,0.09,0.124
177,0.112,0.09,0.112
178,0.102,0.089,0.102
179,0.078,0.087,0.078
180,0.083,0.085,0.083
181,0.086,0.083,0.086
182,0.09,0.08,0.09
183,0.066,0.078,0.066
184,0.062,0.075,0.062
185,0.05,0.071,0.05
186,0.04,0.067,0.04
187,0.064,0.062,0.064
188,0.074,0.057,0.074
189,0.061,0.053,0.061
190,0.058,0.05,0.058
191,0.046,0.048,0.046
192,0.041,0.048,0.041
193,0.04,0.049,0.04
194,0.046,0.052,0.046
195,0.057,0.054,0.057
196,0.057,0.057,0.057
197,0.041,0.061,0.041
198,0.053,0.064,0.053
199,0.048,0.068,0.048
200,0.053,0.071,0.053
201,0.079,0.073,0.079
202,0.086,0.074,0.086
203,0.083,0.076,0.083
204,0.081,0.077,0.081
205,0.094,0.079,0.094
206,0.093,0.079,0.093
207,0.095,0.078,0.095
208,0.103,0.077,0.103
209,0.109,0.075,0.109
210,0.081,0.073,0.081
211,0.075,0.069,0.075
212,0.068,0.066,0.068
213,0.045,0.062,0.045
214,0.027,0.058,0.027
215,0.036,0.053,0.036
216,0.016,0.048,0.016
217,0.035,0.045,0.035
218,0.051,0.041,0.051
219,0.045,0.038,0.045
220,0.029,0.036,0.029
221,0.034,0.034,0.034
222,0.042,0.032,0.042
223,0.045,0.032,0.045
224,0.045,0.032,0.045
225,0.022,0.034,0.022
226,0.021,0.036,0.021
227,0.016,0.039,0.016
228,0.042,0.043,0.042
229,0.046,0.046,0.046
230,0.049,0.05,0.049
231,0.041,0.052,0.041
232,0.049,0.055,0.049
233,0.069,0.058,0.069
234,0.082,0.059,0.082
235,0.085,0.058,0.085
236,0.057,0.056,0.057
237,0.052,0.055,0.052
238,0.062,0.053,0.062
239,0.055,0.051,0.055
240,0.049,0.049,0.049
241,0.045,0.047,0.045
242,0.052,0.044,0.052
243,0.049,0.041,0.049
244,0.034,0.037,0.034
245,0.022,0.032,0.022
246,0.033,0.028,0.033
247,0.026,0.024,0.026
248,0.015,0.019,0.015
249,0.004,0.015,0.004
250,-0.005,0.012,-0.005
251,-0.003,0.011,-0.003
252,0.007,0.009,0.007
253,0.016,0.01,0.016
254,0.022,0.012,0.022
255,0.007,0.013,0.007
256,0.005,0.015,0.005
257,0.018,0.018,0.018
258,0.03,0.021,0.03
259,0.026,0.024,0.026
260,0.013,0.026,0.013
261,0.006,0.028,0.006
262,0.022,0.03,0.022
263,0.031,0.032,0.031
264,0.037,0.034,0.037
265,0.059,0.036,0.059
266,0.056,0.037,0.056
267,0.059,0.038,0.059
268,0.058,0.039,0.058
269,0.046,0.039,0.046
270,0.05,0.039,0.05
271,0.052,0.038,0.052
272,0.024,0.036,0.024
273,0.005,0.034,0.005
274,0.021,0.031,0.021
275,0.029,0.027,0.029
276,0.016,0.024,0.016
277,-0.009,0.021,-0.009
278,0.003,0.018,0.003
279,0.03,0.016,0.03
280,0.024,0.013,0.024
281,0.019,0.011,0.019
282,0.019,0.011,0.019
283,0.021,0.011,0.021
284,0.021,0.012,0.021
285,0.008,0.013,0.008
286,0.028,0.015,0.028
287,0.004,0.017,0.004
288,0.004,0.018,0.004
289,-0.003,0.02,-0.003
290,0.013,0.023,0.013
291,0.016,0.025,0.016
292,0.013,0.028,0.013
293,0.028,0.031,0.028
294,0.041,0.033,0.041
295,0.041,0.035,0.041
296,0.046,0.036,0.046
297,0.046,0.035,0.046
298,0.068,0.036,0.068
299,0.076,0.036,0.076
300,0.035,0.035,0.035
301,0.022,0.033,0.022
302,0.039,0.03,0.039
303,0.022,0.028,0.022
304,0.017,0.027,0.017
305,0.011,0.024,0.011
306,0.003,0.023,0.003
307,0.018,0.021,0.018
308,0.014,0.02,0.014
309,0.031,0.019,0.031
310,0.044,0.02,0.044
311,0.045,0.021,0.045
312,0.036,0.022,0.036
313,0.002,0.024,0.002
314,-0.01,0.027,-0.01
315,-0.004,0.03,-0.004
316,-0.004,0.033,-0.004
317,0.014,0.036,0.014
318,0.032,0.039,0.032
319,0.054,0.043,0.054
320,0.053,0.046,0.053
321,0.048,0.049,0.048
322,0.054,0.051,0.054
323,0.091,0.053,0.091
324,0.088,0.054,0.088
325,0.096,0.053,0.096
326,0.08,0.054,0.08
327,0.068,0.055,0.068
328,0.061,0.054,0.061
329,0.048,0.053,0.048
330,0.041,0.051,0.041
331,0.051,0.049,0.051
332,0.01,0.047,0.01
333,0.013,0.045,0.013
334,0.02,0.042,0.02
335,0.029,0.039,0.029
336,0.03,0.036,0.03
337,0.018,0.033,0.018
338,0.035,0.031,0.035
339,0.048,0.031,0.048
340,0.044,0.032,0.044
341,0.055,0.034,0.055
342,0.033,0.036,0.033
343,0.038,0.039,0.038
344,0.043,0.043,0.043
345,0.041,0.046,0.041
346,0.052,0.049,0.052
347,0.05,0.052,0.05
348,0.035,0.056,0.035
349,0.033,0.058,0.033
350,0.041,0.059,0.041
351,0.068,0.06,0.068
352,0.082,0.061,0.082
353,0.088,0.062,0.088
354,0.082,0.062,0.082
355,0.082,0.063,0.082
356,0.089,0.062,0.089
357,0.079,0.06,0.079
358,0.066,0.059,0.066
359,0.048,0.058,0.048
360,0.023,0.057,0.023
361,0.032,0.054,0.032
362,0.021,0.052,0.021
363,0.038,0.05,0.038
364,0.044,0.049,0.044
365,0.042,0.047,0.042
366,0.059,0.046,0.059
367,0.047,0.043,0.047
368,0.047,0.043,0.047
369,0.056,0.043,0.056
370,0.064,0.043,0.064
371,0.066,0.044,0.066
372,0.043,0.045,0.043
373,0.04,0.047,0.04
374,0.038,0.048,0.038
375,0.031,0.051,0.031
376,0.027,0.054,0.027
377,0.036,0.057,0.036
378,0.05,0.06,0.05
379,0.068,0.062,0.068
380,0.072,0.064,0.072
381,0.073,0.066,0.073
382,0.056,0.067,0.056
383,0.08,0.068,0.08
384,0.088,0.067,0.088
385,0.087,0.067,0.087
386,0.066,0.065,0.066
387,0.054,0.063,0.054
388,0.049,0.06,0.049
389,0.058,0.057,0.058
390,0.05,0.053,0.05
391,0.055,0.049,0.055
392,0.031,0.045,0.031
393,0.037,0.041,0.037
394,0.029,0.037,0.029
395,0.033,0.033,0.033
396,0.036,0.031,0.036
397,0.034,0.03,0.034
398,0.053,0.03,0.053
399,0.027,0.033,0.027
400,0.027,0.038,0.027
