lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.63,0.669,0.63
2,0.424,0.559,0.424
3,0.356,0.47,0.356
4,0.32,0.4,0.32
5,0.317,0.345,0.317
6,0.33,0.304,0.33
7,0.322,0.274,0.322
8,0.289,0.253,0.289
9,0.301,0.24,0.301
10,0.278,0.232,0.278
11,0.266,0.229,0.266
12,0.269,0.228,0.269
13,0.25,0.229,0.25
14,0.247,0.232,0.247
15,0.24,0.234,0.24
16,0.233,0.236,0.233
17,0.223,0.238,0.223
18,0.219,0.238,0.219
19,0.213,0.236,0.213
20,0.206,0.233,0.206
21,0.2,0.228,0.2
22,0.173,0.221,0.173
23,0.181,0.213,0.181
24,0.191,0.203,0.191
25,0.165,0.191,0.165
26,0.172,0.171,0.172
27,0.177,0.157,0.177
28,0.157,0.147,0.157
29,0.15,0.138,0.15
30,0.137,0.131,0.137
31,0.124,0.124,0.124
32,0.117,0.115,0.117
33,0.1,0.107,0.1
34,0.091,0.099,0.091
35,0.087,0.09,0.087
36,0.087,0.081,0.087
37,0.066,0.072,0.066
38,0.054,0.063,0.054
39,0.042,0.056,0.042
40,0.035,0.048,0.035
41,0.025,0.041,0.025
42,0.055,0.035,0.055
43,0.056,0.03,0.056
44,0.041,0.026,0.041
45,0.017,0.022,0.017
46,0.008,0.018,0.008
47,-0.003,0.015,-0.003
48,0.016,0.012,0.016
49,0.018,0.01,0.018
50,0.009,0.008,0.009
51,0.001,0.008,0.001
52,-0.008,0.008,-0.008
53,-0.016,0.006,-0.016
54,-0.005,0.004,-0.005
55,0.012,0.002,0.012
56,-0.002,-0.001,-0.002
57,0.001,-0.003,0.001
58,0.019,-0.006,0.019
59,0.016,-0.009,0.016
60,0.003,-0.012,0.003
61,-0.008,-0.015,-0.008
62,-0.021,-0.019,-0.021
63,-0.016,-0.023,-0.016
64,-0.024,-0.027,-0.024
65,-0.047,-0.031,-0.047
66,-0.041,-0.034,-0.041
67,-0.044,-0.036,-0.044
68,-0.051,-0.038,-0.051
69,-0.034,-0.042,-0.034
70,-0.04,-0.045,-0.04
71,-0.042,-0.048,-0.042
72,-0.05,-0.049,-0.05
73,-0.079,-0.05,-0.079
74,-0.081,-0.051,-0.081
75,-0.064,-0.052,-0.064
76,-0.033,-0.052,-0.033
77,-0.037,-0.05,-0.037
78,-0.049,-0.049,-0.049
79,-0.047,-0.048,-0.047
80,-0.048,-0.046,-0.048
81,-0.047,-0.045,-0.047
82,-0.038,-0.044,-0.038
83,-0.025,-0.042,-0.025
84,-0.041,-0.042,-0.041
85,-0.045,-0.042,-0.045
86,-0.028,-0.042,-0.028
87,-0.02,-0.041,-0.02
88,-0.044,-0.04,-0.044
89,-0.043,-0.039,-0.043
90,-0.034,-0.039,-0.034
91,-0.044,-0.038,-0.044
92,-0.038,-0.037,-0.038
93,-0.027,-0.036,-0.027
94,-0.037,-0.033,-0.037
95,-0.032,-0.032,-0.032
96,-0.04,-0.03,-0.04
97,-0.042,-0.028,-0.042
98,-0.047,-0.025,-0.047
99,-0.038,-0.021,-0.038
100,-0.033,-0.015,-0.033
101,-0.012,-0.01,-0.012
102,0.012,-0.006,0.012
103,0.008,-0.002,0.008
104,0.012,0.002,0.012
105,0.006,0.007,0.006
106,0.017,0.011,0.017
107,0.03,0.016,0.03
108,0.02,0.02,0.02
109,0.036,0.024,0.036
110,0.025,0.028,0.025
111,0.024,0.032,0.024
112,0.035,0.034,0.035
113,0.053,0.037,0.053
114,0.055,0.04,0.055
115,0.052,0.042,0.052
116,0.044,0.045,0.044
117,0.025,0.048,0.025
118,0.037,0.05,0.037
119,0.049,0.051,0.049
120,0.046,0.052,0.046
121,0.04,0.054,0.04
122,0.041,0.056,0.041
123,0.046,0.057,0.046
124,0.052,0.06,0.052
125,0.072,0.061,0.072
126,0.078,0.063,0.078
127,0.07,0.065,0.07
128,0.066,0.065,0.066
129,0.074,0.065,0.074
130,0.063,0.066,0.063
131,0.063,0.066,0.063
132,0.077,0.066,0.077
133,0.079,0.065,0.079
134,0.08,0.064,0.08
135,0.078,0.062,0.078
136,0.06,0.062,0.06
137,0.049,0.062,0.049
138,0.054,0.062,0.054
139,0.053,0.062,0.053
140,0.05,0.061,0.05
141,0.061,0.059,0.061
142,0.059,0.057,0.059
143,0.043,0.056,0.043
144,0.032,0.054,0.032
145,0.041,0.052,0.041
146,0.05,0.05,0.05
147,0.056,0.049,0.056
148,0.052,0.049,0.052
149,0.064,0.048,0.064
150,0.048,0.048,0.048
151,0.043,0.047,0.043
152,0.061,0.046,0.061
153,0.063,0.045,0.063
154,0.046,0.043,0.046
155,0.052,0.041,0.052
156,0.05,0.041,0.05
157,0.05,0.041,0.05
158,0.045,0.041,0.045
159,0.017,0.04,0.017
160,0.009,0.039,0.009
161,0.021,0.037,0.021
162,0.024,0.036,0.024
163,0.033,0.036,0.033
164,0.044,0.036,0.044
165,0.055,0.037,0.055
166,0.044,0.038,0.044
167,0.039,0.038,0.039
168,0.039,0.038,0.039
169,0.028,0.038,0.028
170,0.022,0.04,0.022
171,0.035,0.041,0.035
172,0.046,0.041,0.046
173,0.052,0.042,0.052
174,0.048,0.042,0.048
175,0.044,0.042,0.044
176,0.053,0.043,0.053
177,0.061,0.043,0.061
178,0.049,0.043,0.049
179,0.038,0.042,0.038
180,0.025,0.041,0.025
181,0.027,0.04,0.027
182,0.052,0.039,0.052
183,0.052,0.037,0.052
184,0.045,0.034,0.045
185,0.034,0.033,0.034
186,0.013,0.032,0.013
187,0.01,0.03,0.01
188,0.015,0.029,0.015
189,0.022,0.028,0.022
190,0.03,0.027,0.03
191,0.038,0.025,0.038
192,0.028,0.024,0.028
193,0.022,0.023,0.022
194,0.026,0.022,0.026
195,0.03,0.022,0.03
196,0.028,0.023,0.028
197,0.026,0.023,0.026
198,0.024,0.023,0.024
199,0.005,0.024,0.005
200,0.03,0.025,0.03
201,0.036,0.025,0.036
202,0.015,0.027,0.015
203,0.021,0.027,0.021
204,0.028,0.028,0.028
205,0.013,0.028,0.013
206,0.021,0.029,0.021
207,0.033,0.03,0.033
208,0.035,0.03,0.035
209,0.035,0.028,0.035
210,0.037,0.025,0.037
211,0.019,0.022,0.019
212,0.016,0.02,0.016
213,0.035,0.018,0.035
214,0.021,0.015,0.021
215,0.016,0.013,0.016
216,0.008,0.01,0.008
217,0.006,0.007,0.006
218,0.009,0.004,0.009
219,0.014,0.0,0.014
220,0.005,-0.003,0.005
221,-0.004,-0.006,-0.004
222,-0.006,-0.009,-0.006
223,-0.032,-0.012,-0.032
224,-0.022,-0.013,-0.022
225,-0.021,-0.014,-0.021
226,-0.04,-0.014,-0.04
227,-0.021,-0.015,-0.021
228,-0.021,-0.014,-0.021
229,-0.017,-0.013,-0.017
230,-0.019,-0.012,-0.019
231,-0.014,-0.01,-0.014
232,-0.004,-0.007,-0.004
233,0.014,-0.005,0.014
234,0.011,-0.004,0.011
235,-0.005,-0.003,-0.005
236,0.001,-0.001,0.001
237,0.003,0.0,0.003
238,0.002,0.002,0.002
239,-0.001,0.003,-0.001
240,0.016,0.004,0.016
241,0.017,0.004,0.017
242,0.008,0.004,0.008
243,0.017,0.004,0.017
244,0.008,0.003,0.008
245,0.006,0.001,0.006
246,-0.006,-0.0,-0.006
247,-0.008,-0.002,-0.008
248,-0.02,-0.005,-0.02
249,-0.014,-0.005,-0.014
250,-0.013,-0.005,-0.013
251,-0.012,-0.005,-0.012
252,-0.013,-0.004,-0.013
253,-0.007,-0.004,-0.007
254,-0.01,-0.004,-0.01
255,-0.014,-0.004,-0.014
256,-0.004,-0.004,-0.004
257,0.003,-0.005,0.003
258,-0.001,-0.006,-0.001
259,-0.003,-0.007,-0.003
260,-0.011,-0.008,-0.011
261,-0.008,-0.009,-0.008
262,-0.003,-0.01,-0.003
263,-0.004,-0.01,-0.004
264,0.014,-0.01,0.014
265,0.008,-0.009,0.008
266,-0.014,-0.008,-0.014
267,0.009,-0.009,0.009
268,0.002,-0.01,0.002
269,-0.016,-0.013,-0.016
270,-0.027,-0.014,-0.027
271,-0.02,-0.016,-0.02
272,-0.036,-0.016,-0.036
273,-0.057,-0.017,-0.057
274,-0.049,-0.017,-0.049
275,-0.028,-0.017,-0.028
276,-0.015,-0.016,-0.015
277,0.003,-0.016,0.003
278,0.001,-0.015,0.001
279,0.008,-0.014,0.008
280,0.012,-0.013,0.012
281,0.004,-0.011,0.004
282,-0.015,-0.009,-0.015
283,-0.012,-0.007,-0.012
284,-0.006,-0.005,-0.006
285,-0.003,-0.003,-0.003
286,-0.013,-0.001,-0.013
287,-0.023,0.002,-0.023
288,-0.01,0.004,-0.01
289,0.004,0.006,0.004
290,0.014,0.008,0.014
291,0.044,0.009,0.044
292,0.025,0.01,0.025
293,0.006,0.01,0.006
294,-0.004,0.01,-0.004
295,-0.001,0.009,-0.001
296,0.007,0.009,0.007
297,0.006,0.008,0.006
298,0.013,0.008,0.013
299,0.017,0.009,0.017
300,0.01,0.01,0.01
301,0.018,0.011,0.018
302,0.008,0.011,0.008
303,0.002,0.011,0.002
304,0.014,0.01,0.014
305,0.003,0.01,0.003
306,0.0,0.009,0.0
307,0.015,0.007,0.015
308,0.013,0.006,0.013
309,0.005,0.006,0.005
310,0.008,0.005,0.008
311,-0.004,0.003,-0.004
312,0.002,0.002,0.002
313,0.002,0.002,0.002
314,0.001,0.003,0.001
315,0.008,0.004,0.008
316,-0.004,0.003,-0.004
317,0.01,0.001,0.01
318,0.003,0.0,0.003
319,0.003,-0.0,0.003
320,-0.002,-0.001,-0.002
321,-0.011,-0.002,-0.011
322,-0.015,-0.002,-0.015
323,-0.006,-0.003,-0.006
324,0.003,-0.005,0.003
325,-0.003,-0.008,-0.003
326,-0.002,-0.01,-0.002
327,-0.003,-0.012,-0.003
328,-0.014,-0.013,-0.014
329,-0.019,-0.013,-0.019
330,-0.005,-0.014,-0.005
331,-0.011,-0.014,-0.011
332,-0.024,-0.014,-0.024
333,-0.009,-0.015,-0.009
334,-0.003,-0.016,-0.003
335,-0.012,-0.017,-0.012
336,-0.024,-0.016,-0.024
337,-0.033,-0.014,-0.033
338,-0.038,-0.013,-0.038
339,-0.018,-0.012,-0.018
340,-0.002,-0.011,-0.002
341,-0.022,-0.01,-0.022
342,-0.021,-0.008,-0.021
343,-0.002,-0.006,-0.002
344,-0.001,-0.005,-0.001
345,-0.006,-0.005,-0.006
346,0.008,-0.004,0.008
347,0.026,-0.004,0.026
348,0.015,-0.003,0.015
349,0.003,-0.002,0.003
350,-0.002,-0.002,-0.002
351,-0.01,-0.002,-0.01
352,-0.012,-0.002,-0.012
353,-0.014,-0.001,-0.014
354,0.007,-0.001,0.007
355,0.012,0.0,0.012
356,0.014,0.001,0.014
357,0.009,0.002,0.009
358,-0.009,0.003,-0.009
359,-0.027,0.003,-0.027
360,-0.027,0.002,-0.027
361,-0.002,0.0,-0.002
362,0.006,-0.001,0.006
363,0.002,-0.002,0.002
364,-0.011,-0.001,-0.011
365,-0.014,-0.001,-0.014
366,0.001,-0.002,0.001
367,0.013,-0.003,0.013
368,0.028,-0.003,0.028
369,0.012,-0.003,0.012
370,0.008,-0.002,0.008
371,0.005,-0.002,0.005
372,0.012,-0.001,0.012
373,0.001,-0.001,0.001
374,-0.003,-0.002,-0.003
375,-0.018,-0.003,-0.018
376,-0.031,-0.003,-0.031
377,-0.02,-0.004,-0.02
378,-0.014,-0.005,-0.014
379,-0.022,-0.006,-0.022
380,-0.028,-0.007,-0.028
381,-0.014,-0.008,-0.014
382,-0.003,-0.01,-0.003
383,0.01,-0.012,0.01
384,0.013,-0.014,0.013
385,-0.005,-0.016,-0.005
386,-0.025,-0.019,-0.025
387,-0.023,-0.021,-0.023
388,-0.023,-0.024,-0.023
389,-0.019,-0.027,-0.019
390,-0.013,-0.03,-0.013
391,-0.027,-0.034,-0.027
392,-0.041,-0.037,-0.041
393,-0.053,-0.041,-0.053
394,-0.054,-0.044,-0.054
395,-0.059,-0.048,-0.059
396,-0.065,-0.051,-0.065
397,-0.06,-0.055,-0.06
398,-0.044,-0.058,-0.044
399,-0.051,-0.06,-0.051
400,-0.063,-0.063,-0.063
