lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.534,0.602,0.534
2,0.321,0.472,0.321
3,0.25,0.369,0.25
4,0.209,0.288,0.209
5,0.204,0.227,0.204
6,0.182,0.182,0.182
7,0.169,0.151,0.169
8,0.176,0.131,0.176
9,0.182,0.119,0.182
10,0.199,0.115,0.199
11,0.185,0.116,0.185
12,0.158,0.121,0.158
13,0.139,0.128,0.139
14,0.146,0.136,0.146
15,0.162,0.144,0.162
16,0.181,0.152,0.181
17,0.154,0.159,0.154
18,0.142,0.165,0.142
19,0.135,0.169,0.135
20,0.121,0.171,0.121
21,0.142,0.17,0.142
22,0.12,0.168,0.12
23,0.098,0.164,0.098
24,0.114,0.158,0.114
25,0.131,0.151,0.131
26,0.133,0.133,0.133
27,0.149,0.123,0.149
28,0.126,0.118,0.126
29,0.127,0.115,0.127
30,0.111,0.112,0.111
31,0.127,0.11,0.127
32,0.134,0.108,0.134
33,0.1,0.107,0.1
34,0.086,0.106,0.086
35,0.095,0.104,0.095
36,0.098,0.101,0.098
37,0.099,0.097,0.099
38,0.086,0.094,0.086
39,0.066,0.091,0.066
40,0.081,0.089,0.081
41,0.084,0.085,0.084
42,0.08,0.082,0.08
43,0.091,0.08,0.091
44,0.071,0.079,0.071
45,0.1,0.078,0.1
46,0.083,0.078,0.083
47,0.095,0.076,0.095
48,0.104,0.076,0.104
49,0.069,0.078,0.069
50,0.077,0.08,0.077
51,0.065,0.08,0.065
52,0.054,0.08,0.054
53,0.063,0.079,0.063
54,0.07,0.078,0.07
55,0.063,0.077,0.063
56,0.067,0.078,0.067
57,0.071,0.077,0.071
58,0.094,0.076,0.094
59,0.107,0.076,0.107
60,0.099,0.077,0.099
61,0.107,0.078,0.107
62,0.104,0.079,0.104
63,0.079,0.079,0.079
64,0.082,0.08,0.082
65,0.058,0.082,0.058
66,0.045,0.083,0.045
67,0.06,0.083,0.06
68,0.053,0.083,0.053
69,0.084,0.082,0.084
70,0.084,0.082,0.084
71,0.072,0.081,0.072
72,0.073,0.08,0.073
73,0.079,0.078,0.079
74,0.101,0.075,0.101
75,0.11,0.073,0.11
76,0.096,0.07,0.096
77,0.099,0.068,0.099
78,0.07,0.067,0.07
79,0.063,0.067,0.063
80,0.062,0.066,0.062
81,0.058,0.067,0.058
82,0.063,0.068,0.063
83,0.047,0.068,0.047
84,0.036,0.067,0.036
85,0.031,0.066,0.031
86,0.044,0.065,0.044
87,0.055,0.062,0.055
88,0.051,0.059,0.051
89,0.058,0.055,0.058
90,0.079,0.051,0.079
91,0.066,0.046,0.066
92,0.05,0.042,0.05
93,0.048,0.038,0.048
94,0.045,0.034,0.045
95,0.056,0.03,0.056
96,0.045,0.025,0.045
97,0.025,0.021,0.025
98,0.025,0.017,0.025
99,0.03,0.012,0.03
100,0.003,0.007,0.003
101,-0.017,0.001,-0.017
102,-0.031,-0.004,-0.031
103,-0.027,-0.008,-0.027
104,-0.024,-0.013,-0.024
105,-0.035,-0.016,-0.035
106,-0.026,-0.02,-0.026
107,-0.019,-0.023,-0.019
108,-0.041,-0.027,-0.041
109,-0.039,-0.029,-0.039
110,-0.042,-0.031,-0.042
111,-0.024,-0.031,-0.024
112,-0.029,-0.031,-0.029
113,-0.018,-0.031,-0.018
114,-0.004,-0.031,-0.004
115,-0.008,-0.031,-0.008
116,-0.034,-0.03,-0.034
117,-0.029,-0.029,-0.029
118,-0.026,-0.027,-0.026
119,-0.014,-0.025,-0.014
120,-0.018,-0.023,-0.018
121,-0.019,-0.021,-0.019
122,-0.014,-0.021,-0.014
123,-0.016,-0.02,-0.016
124,-0.032,-0.02,-0.032
125,-0.043,-0.021,-0.043
126,-0.051,-0.022,-0.051
127,-0.037,-0.024,-0.037
128,-0.016,-0.024,-0.016
129,-0.024,-0.023,-0.024
130,-0.011,-0.022,-0.011
131,-0.015,-0.02,-0.015
132,-0.018,-0.02,-0.018
133,-0.014,-0.02,-0.014
134,-0.009,-0.018,-0.009
135,-0.014,-0.016,-0.014
136,-0.003,-0.013,-0.003
137,0.008,-0.011,0.008
138,-0.001,-0.009,-0.001
139,-0.02,-0.006,-0.02
140,-0.04,-0.005,-0.04
141,-0.029,-0.005,-0.029
142,-0.021,-0.004,-0.021
143,-0.02,-0.004,-0.02
144,-0.006,-0.005,-0.006
145,0.004,-0.007,0.004
146,0.019,-0.008,0.019
147,-0.002,-0.01,-0.002
148,0.014,-0.012,0.014
149,0.018,-0.014,0.018
150,-0.001,-0.016,-0.001
151,-0.014,-0.018,-0.014
152,-0.038,-0.02,-0.038
153,-0.051,-0.023,-0.051
154,-0.034,-0.026,-0.034
155,-0.013,-0.028,-0.013
156,-0.024,-0.03,-0.024
157,-0.042,-0.032,-0.042
158,-0.055,-0.035,-0.055
159,-0.063,-0.038,-0.063
160,-0.042,-0.041,-0.042
161,-0.05,-0.043,-0.05
162,-0.054,-0.045,-0.054
163,-0.047,-0.047,-0.047
164,-0.029,-0.048,-0.029
165,-0.02,-0.05,-0.02
166,-0.032,-0.05,-0.032
167,-0.044,-0.049,-0.044
168,-0.04,-0.049,-0.04
169,-0.056,-0.049,-0.056
170,-0.075,-0.048,-0.075
171,-0.062,-0.047,-0.062
172,-0.054,-0.046,-0.054
173,-0.056,-0.045,-0.056
174,-0.045,-0.046,-0.045
175,-0.027,-0.047,-0.027
176,-0.029,-0.049,-0.029
177,-0.042,-0.05,-0.042
178,-0.066,-0.051,-0.066
179,-0.068,-0.051,-0.068
180,-0.04,-0.052,-0.04
181,-0.036,-0.053,-0.036
182,-0.039,-0.054,-0.039
183,-0.05,-0.055,-0.05
184,-0.057,-0.055,-0.057
185,-0.074,-0.054,-0.074
186,-0.068,-0.054,-0.068
187,-0.065,-0.055,-0.065
188,-0.052,-0.054,-0.052
189,-0.05,-0.054,-0.05
190,-0.053,-0.054,-0.053
191,-0.054,-0.055,-0.054
192,-0.042,-0.055,-0.042
193,-0.06,-0.055,-0.06
194,-0.08,-0.054,-0.08
195,-0.058,-0.052,-0.058
196,-0.038,-0.05,-0.038
197,-0.034,-0.048,-0.034
198,-0.037,-0.045,-0.037
199,-0.041,-0.044,-0.041
200,-0.045,-0.043,-0.045
201,-0.051,-0.043,-0.051
202,-0.049,-0.043,-0.049
203,-0.04,-0.044,-0.04
204,-0.049,-0.044,-0.049
205,-0.053,-0.045,-0.053
206,-0.053,-0.047,-0.053
207,-0.043,-0.049,-0.043
208,-0.037,-0.05,-0.037
209,-0.034,-0.052,-0.034
210,-0.028,-0.053,-0.028
211,-0.036,-0.053,-0.036
212,-0.05,-0.053,-0.05
213,-0.056,-0.053,-0.056
214,-0.049,-0.052,-0.049
215,-0.059,-0.052,-0.059
216,-0.079,-0.051,-0.079
217,-0.079,-0.051,-0.079
218,-0.08,-0.05,-0.08
219,-0.068,-0.049,-0.068
220,-0.055,-0.047,-0.055
221,-0.05,-0.046,-0.05
222,-0.04,-0.044,-0.04
223,-0.022,-0.043,-0.022
224,-0.031,-0.04,-0.031
225,-0.032,-0.038,-0.032
226,-0.029,-0.036,-0.029
227,-0.002,-0.034,-0.002
228,-0.007,-0.032,-0.007
229,-0.007,-0.03,-0.007
230,-0.033,-0.028,-0.033
231,-0.04,-0.026,-0.04
232,-0.038,-0.024,-0.038
233,-0.034,-0.024,-0.034
234,-0.043,-0.025,-0.043
235,-0.04,-0.026,-0.04
236,-0.026,-0.028,-0.026
237,-0.037,-0.03,-0.037
238,-0.033,-0.032,-0.033
239,-0.033,-0.033,-0.033
240,-0.021,-0.035,-0.021
241,-0.032,-0.039,-0.032
242,-0.038,-0.041,-0.038
243,-0.017,-0.042,-0.017
244,-0.028,-0.042,-0.028
245,-0.043,-0.042,-0.043
246,-0.059,-0.042,-0.059
247,-0.07,-0.042,-0.07
248,-0.053,-0.042,-0.053
249,-0.04,-0.043,-0.04
250,-0.045,-0.043,-0.045
251,-0.049,-0.043,-0.049
252,-0.064,-0.043,-0.064
253,-0.056,-0.044,-0.056
254,-0.03,-0.045,-0.03
255,-0.026,-0.046,-0.026
256,-0.024,-0.046,-0.024
257,-0.02,-0.046,-0.02
258,-0.039,-0.047,-0.039
259,-0.049,-0.047,-0.049
260,-0.053,-0.047,-0.053
261,-0.056,-0.046,-0.056
262,-0.053,-0.046,-0.053
263,-0.053,-0.044,-0.053
264,-0.025,-0.042,-0.025
265,-0.028,-0.04,-0.028
266,-0.063,-0.037,-0.063
267,-0.055,-0.034,-0.055
268,-0.039,-0.032,-0.039
269,-0.038,-0.031,-0.038
270,-0.019,-0.03,-0.019
271,-0.034,-0.028,-0.034
272,-0.028,-0.025,-0.028
273,-0.019,-0.022,-0.019
274,-0.007,-0.019,-0.007
275,-0.015,-0.018,-0.015
276,-0.009,-0.016,-0.009
277,-0.01,-0.013,-0.01
278,-0.023,-0.009,-0.023
279,0.002,-0.004,0.002
280,0.011,-0.001,0.011
281,0.03,0.002,0.03
282,0.011,0.004,0.011
283,0.012,0.006,0.012
284,-0.003,0.009,-0.003
285,0.008,0.012,0.008
286,0.006,0.014,0.006
287,-0.013,0.015,-0.013
288,-0.002,0.017,-0.002
289,0.001,0.02,0.001
290,0.016,0.022,0.016
291,0.033,0.022,0.033
292,0.039,0.024,0.039
293,0.024,0.026,0.024
294,0.031,0.026,0.031
295,0.019,0.026,0.019
296,0.032,0.025,0.032
297,0.042,0.023,0.042
298,0.051,0.022,0.051
299,0.05,0.019,0.05
300,0.014,0.017,0.014
301,-0.01,0.016,-0.01
302,0.009,0.015,0.009
303,0.023,0.015,0.023
304,0.024,0.015,0.024
305,0.007,0.016,0.007
306,0.013,0.016,0.013
307,0.0,0.014,0.0
308,-0.004,0.013,-0.004
309,0.025,0.012,0.025
310,0.025,0.013,0.025
311,-0.009,0.013,-0.009
312,-0.019,0.014,-0.019
313,-0.009,0.016,-0.009
314,0.015,0.019,0.015
315,0.02,0.022,0.02
316,0.011,0.025,0.011
317,0.041,0.027,0.041
318,0.067,0.029,0.067
319,0.054,0.031,0.054
320,0.065,0.033,0.065
321,0.06,0.035,0.06
322,0.04,0.038,0.04
323,0.034,0.038,0.034
324,0.023,0.038,0.023
325,0.013,0.037,0.013
326,0.01,0.037,0.01
327,0.031,0.038,0.031
328,0.041,0.037,0.041
329,0.038,0.036,0.038
330,0.046,0.034,0.046
331,0.061,0.033,0.061
332,0.025,0.03,0.025
333,0.026,0.028,0.026
334,0.017,0.025,0.017
335,0.017,0.022,0.017
336,0.011,0.019,0.011
337,0.018,0.018,0.018
338,0.02,0.02,0.02
339,0.036,0.023,0.036
340,0.03,0.025,0.03
341,0.038,0.029,0.038
342,0.027,0.034,0.027
343,0.034,0.038,0.034
344,0.026,0.042,0.026
345,0.023,0.044,0.023
346,0.037,0.047,0.037
347,0.051,0.049,0.051
348,0.04,0.051,0.04
349,0.051,0.054,0.051
350,0.053,0.057,0.053
351,0.059,0.061,0.059
352,0.086,0.065,0.086
353,0.062,0.069,0.062
354,0.085,0.071,0.085
355,0.108,0.073,0.108
356,0.103,0.073,0.103
357,0.096,0.072,0.096
358,0.09,0.071,0.09
359,0.059,0.071,0.059
360,0.048,0.071,0.048
361,0.047,0.069,0.047
362,0.045,0.069,0.045
363,0.067,0.069,0.067
364,0.054,0.069,0.054
365,0.053,0.068,0.053
366,0.066,0.067,0.066
367,0.071,0.065,0.071
368,0.089,0.064,0.089
369,0.077,0.062,0.077
370,0.055,0.061,0.055
371,0.064,0.061,0.064
372,0.047,0.061,0.047
373,0.045,0.062,0.045
374,0.054,0.064,0.054
375,0.07,0.066,0.07
376,0.075,0.068,0.075
377,0.076,0.071,0.076
378,0.092,0.073,0.092
379,0.091,0.075,0.091
380,0.083,0.077,0.083
381,0.08,0.078,0.08
382,0.06,0.079,0.06
383,0.06,0.08,0.06
384,0.075,0.08,0.075
385,0.072,0.079,0.072
386,0.054,0.078,0.054
387,0.065,0.075,0.065
388,0.073,0.072,0.073
389,0.087,0.069,0.087
390,0.075,0.064,0.075
391,0.069,0.059,0.069
392,0.064,0.053,0.064
393,0.055,0.046,0.055
394,0.046,0.038,0.046
395,0.028,0.031,0.028
396,0.016,0.022,0.016
397,-0.004,0.014,-0.004
398,-0.0,0.005,-0.0
399,-0.006,-0.003,-0.006
400,0.001,-0.011,0.001
