gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2369,153,42.6663055419922,40.023265838623,116.438545227051,3670144,2373,73,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-02 17:00:07.416589,90.83314764434877,67.852423555762,55.11330905989803,0.02261725754601118,1.0,-67.81,3.3166247903554,-68.03,19.7203,27.657,35.9319,0.763,25.6272,32.5535,31.867085572260173,7
101101,npp,1435,2949,26.9868946075439,40.0236206054688,116.438125610352,3670144,1435,2378,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-02 18:40:46.252335,-72.68819540354863,44.49552276529451,38.369878956989865,0.003682946359992294,17.0,44.45,1.5732132722552272,44.04,21.7558,25.7048,29.6824,0.8209,21.9167,22.1542,22.04242572706051,7
101225,npp,738,2433,19.9758071899414,40.0248947143555,116.438591003418,3670144,739,1970,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-03 18:22:01.241927,-76.37452112099263,22.499431529103827,19.81132819502433,0.01740079328779253,14.0,22.45,1.0837787002826917,21.82,17.469,21.9652,25.6715,0.9607,19.2661,19.1905,18.662400802183434,7
101348,npp,29,1912,18.1463985443115,40.0227661132812,116.440223693848,3670144,29,1484,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-04 18:03:10.893864,94.10030746557139,7.110959021958438,6.294417469986921,0.04222766162161985,11.0,-7.08,1.0,-7.77,17.4616,22.5594,27.845,0.9354,16.6887,16.9739,15.692326576350887,7
101472,npp,2364,1387,33.3945999145508,40.0216827392578,116.437713623047,3670144,2364,1044,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-05 17:44:18.767975,96.81201032389127,34.23320438973112,29.883790816618397,0.08102702794480005,8.0,-34.24,1.2937979144666532,-34.75,18.2022,23.3246,28.2165,0.9047,28.885,30.212,27.752898983661353,7
101595,npp,1598,853,35.3254699707031,40.0237503051758,116.440246582031,3670144,1596,643,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-06 17:25:23.085460,94.43656767619652,52.758198780564044,44.83472186484543,0.14112195397246635,5.0,-52.75,1.9513309067639726,-53.1,20.9549,24.711,31.4652,0.8539,26.5413,30.1659,25.882969362610645,7
101604,npp,445,3615,36.8572235107422,40.0210609436035,116.440147399902,3670144,443,2932,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-06 19:05:40.570254,-68.44467898907597,62.20115638743422,51.58360867267548,0.0897525043094756,22.0,62.13,2.6065528283652384,61.91,22.227,28.1542,34.724,0.7495,24.4406,27.6247,24.900788236671723,7
101726,npp,2875,3120,36.8822402954102,40.0203399658203,116.445137023926,3670144,2874,2498,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-07 18:46:59.124891,-71.77249569109047,49.968973227953015,42.70234527276247,0.07408421670823383,19.0,49.91,1.7549928774784245,49.52,21.8051,25.213,29.8256,0.8369,27.7509,30.8681,28.619707368272454,7
101848,npp,2203,2605,38.0488510131836,40.0226898193359,116.439979553223,3670144,2203,2104,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-08 18:28:14.120654,-74.48753594688738,30.86866688262187,27.028119260856577,0.052424518303918755,15.0,30.82,1.2365102219381485,30.26,19.6243,23.9913,28.7722,0.8796,32.4704,33.4661,31.875060694818327,7
102099,npp,759,1564,19.3008079528809,40.0176010131836,116.444213867188,3670144,759,1174,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-10 17:50:35.201773,98.61209389597306,26.013380864000034,22.85774345738098,0.016812890672498266,9.0,-26.04,1.1367971201176101,-26.73,17.6312,21.1544,27.8429,0.9975,19.4711,19.2527,18.7424431438742,7
102343,npp,2289,503,31.2898769378662,40.0202903747559,116.442260742188,3670176,2292,304,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-12 17:12:43.810838,92.75767547697227,61.29135185332973,50.96896587317061,0.00045696062349689,3.0,-61.26,2.5331140255951103,-61.55,20.8337,26.517,33.2352,0.7958,22.9859,24.8999,24.8999,7
102351,npp,1237,3288,30.8367710113525,40.0225982666016,116.440216064453,3670144,1238,2634,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-12 18:53:11.970873,-70.68370538056391,54.62760242033504,46.23994414797378,0.006287780770615073,20.0,54.58,2.0682789409984763,54.22,21.1544,26.6653,32.1496,0.7914,23.1186,24.4028,24.21197122994974,7
102473,npp,574,2777,36.5869598388672,40.0232582092285,116.43864440918,3670144,573,2233,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-13 18:34:26.956425,-72.89882904587529,38.17568534105608,33.19193339194466,0.001546345933105092,16.0,38.14,1.357151599901897,37.66,20.7288,24.7889,29.6012,0.8513,29.7949,31.1448,31.09786972312621,7
102714,npp,2219,1738,25.3475227355957,40.0213012695312,116.440635681152,3670176,2219,1322,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-15 17:56:49.806992,97.69061869827026,16.937982645710825,14.953636789697367,2.2596681625928477e-09,10.0,-16.94,1.0442604737599883,-17.6,17.8821,22.428,27.4397,0.9409,23.8975,23.8486,23.8486,7
102835,npp,1471,1209,23.2701930999756,40.0211296081543,116.441925048828,3670176,1470,896,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-16 17:37:55.898758,95.73409023409108,41.349428017762285,35.81256456089876,8.03323702164239e-14,7.0,-41.34,1.4276677814245327,-41.795,20.4119,24.2819,29.6857,0.869,20.3931,20.2225,20.2225,7
102844,npp,215,3940,35.0790100097656,40.0236396789551,116.440498352051,3670176,216,3137,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-16 19:18:02.707890,-66.49133554482773,68.0668472703569,55.2527062515319,3.2966370009887234e-05,24.0,67.99,3.3166247903554,67.76,21.1366,26.5063,34.4537,0.7961,23.6865,27.9264,27.9264,7
103802,npp,2768,2605,29.3814220428467,40.0178680419922,116.443855285645,3670176,2767,2104,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-24 18:28:05.897850,-73.28775562469859,30.862333609002842,27.02443850460274,9.123717820906808e-19,15.0,30.82,1.2365102219381485,30.26,19.6243,23.9913,28.7722,0.8796,25.4608,25.8426,25.8426,7
103918,npp,2065,2088,13.1471557617188,40.0215759277344,116.441802978516,3670176,2065,1653,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-25 18:09:19.118885,-82.16310222810569,3.166857622110096,2.804699483043144,3.399148384163989e-17,12.0,3.14,1.0,2.45,16.9376,21.1017,24.7786,1.0,13.1472,13.1472,13.1472,7
104270,npp,2843,500,17.5528450012207,40.0243339538574,116.438735961914,3670176,2842,302,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-28 17:12:33.867698,92.33610064401688,61.34607784237151,51.00802674044594,8.851310020135033e-07,3.0,-61.32,2.5331140255951103,-61.55,20.8337,26.517,33.2352,0.7958,17.5629,13.9682,13.9682,7
104278,npp,1808,3287,25.2176513671875,40.0226593017578,116.44367980957,3686560,1812,2634,196611,3883171,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-28 18:53:02.028849,-70.55700705122719,54.610731267770866,46.229331815835415,4.17598113409639e-14,20.0,54.56,2.0682789409984763,54.22,21.1544,26.6653,32.1496,0.7914,20.4018,19.9561,19.9561,7
104396,npp,1127,2777,21.8242835998535,40.0225524902344,116.445465087891,3686560,1128,2232,196611,3883171,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-29 18:34:18.808828,-73.49680890560032,38.17204494253327,33.190183348900455,1.586576553128242e-10,16.0,38.14,1.357151599901897,37.66,20.7288,24.7889,29.6012,0.8513,18.9172,18.578,18.578,7
104513,npp,433,2261,15.6067705154419,40.023738861084,116.441764831543,3686560,433,1817,196611,3883171,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-04-30 18:15:32.030080,-78.52400336123752,13.132674225952329,11.609892060384377,2.9954249851441545e-06,13.0,13.09,1.015504800579495,12.47,18.6324,22.558,27.9398,0.9354,14.2566,14.5992,14.5992,7
132912,npp,676,489,33.7347717285156,40.0208129882812,116.440208435059,3670176,678,293,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-18 17:11:35.910977,92.57143291106054,61.588927436196016,51.170442024875555,6.086636161642582e-27,3.0,-61.55,2.5331140255951103,-61.55,20.8337,26.517,33.2352,0.7958,23.9511,26.8455,26.8455,7
132912,npp,676,491,24.557430267334,40.0201416015625,116.458099365234,3670176,678,293,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-18 17:11:35.910977,92.58265697301097,61.547251096627626,51.14242133000563,6.08746114674967e-27,3.0,-61.51,2.5331140255951103,-61.55,20.8337,26.517,33.2352,0.7958,20.3281,19.5423,19.5423,7
132924,npp,2716,3275,33.494197845459,40.0204811096191,116.438377380371,3670176,2715,2621,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-18 18:52:04.073280,-70.83514373282672,54.290277901727244,45.990211345614554,8.587849500128908e-25,20.0,54.24,1.9513309067639726,54.22,21.1544,26.6653,32.1496,0.7914,24.6013,26.5058,26.5058,7
133104,npp,2039,2765,15.3973093032837,40.0174827575684,116.441581726074,3670176,2039,2221,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-19 18:33:20.867650,-73.49647513981091,37.68182564808706,32.78114177509915,2.600365346325043e-27,16.0,37.66,1.357151599901897,37.66,20.7288,24.7889,29.6012,0.8513,14.1816,13.107,13.107,7
133469,npp,630,1726,12.3746089935303,40.0198097229004,116.448471069336,3670176,630,1311,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-21 17:55:43.774254,98.594516205223,17.6049731163045,15.538526280029874,1.765295587067334e-27,10.0,-17.6,1.0442604737599883,-17.6,17.8821,22.428,27.4397,0.9409,11.4745,11.6428,11.6428,7
133469,npp,630,1725,19.4488697052002,40.0209846496582,116.439636230469,3670176,630,1311,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-21 17:55:43.774254,98.59284070767698,17.6599927915989,15.586735947783273,1.7710681648344482e-27,10.0,-17.65,1.0442604737599883,-17.6,17.8821,22.428,27.4397,0.9409,18.2489,18.2988,18.2988,7
133648,npp,2955,1195,21.6337051391602,40.0242958068848,116.438484191895,3670176,2955,884,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-22 17:36:49.891745,95.98456195859393,41.86532238021212,36.23523371044736,6.897095336538039e-25,7.0,-41.85,1.4867838833500562,-41.795,20.4119,24.2819,29.6857,0.869,19.3206,18.8004,18.8004,7
133660,npp,1703,3928,26.1691493988037,40.0227584838867,116.441162109375,3670176,1704,3131,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-22 19:16:56.702660,-66.57495894181683,67.86682273117755,55.13690701330955,8.714117609216394e-29,24.0,67.8,3.3166247903554,67.76,21.1366,26.5063,34.4537,0.7961,21.0,20.8333,20.8333,7
133827,npp,2181,664,24.8828258514404,40.0191955566406,116.443359375,3670176,2182,446,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-23 17:17:54.229656,93.73147776703087,57.64111211352487,48.43102303641788,1.2406272008955663e-20,4.0,-57.62,2.2013981571160284,-57.62,22.9113,28.2658,33.5495,0.7465,19.565,18.5762,18.5762,7
133840,npp,1082,3441,33.6179313659668,40.0181655883789,116.444694519043,3670176,1081,2787,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-23 18:58:17.053977,-69.83899472121423,58.40740440816797,48.98114958187654,1.4125069379112557e-26,21.0,58.36,2.253202848596432,58.31,21.4572,27.2773,32.4055,0.7736,23.9158,26.0068,26.0068,7
133840,npp,1082,3442,32.4055061340332,40.0158157348633,116.453071594238,3670176,1081,2787,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-23 18:58:17.053977,-69.83369460674881,58.430623809432475,48.99756384036813,1.4065231194222872e-26,21.0,58.38,2.253202848596432,58.31,21.4572,27.2773,32.4055,0.7736,23.3777,25.0689,25.0689,7
134009,npp,1375,138,23.1146640777588,40.0231552124023,116.442794799805,3670176,1381,65,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-24 16:58:53.229975,90.34374735215313,68.09287954070236,55.259161223097585,4.877524058065153e-15,1.0,-68.05,3.3166247903554,-68.03,19.7203,27.657,35.9319,0.763,19.7321,17.636,17.636,7
134009,npp,1375,140,14.8744249343872,40.0230445861816,116.460494995117,3670176,1381,65,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-24 16:58:53.229975,90.35501018269396,68.06069200842391,55.24048757349432,4.811143964572032e-15,1.0,-68.02,3.3166247903554,-68.03,19.7203,27.657,35.9319,0.763,17.2476,11.3489,11.3489,7
134023,npp,430,2937,30.2105026245117,40.0190315246582,116.442527770996,3670176,429,2368,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-24 18:39:33.847277,-72.1657363384645,44.07199723884338,38.03145199534671,1.6686105803702238e-22,17.0,44.04,1.5732132722552272,44.04,21.7558,25.7048,29.6824,0.8209,23.9657,24.8006,24.8006,7
134023,npp,430,2938,30.9773693084717,40.0171241760254,116.450653076172,3670176,429,2368,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-24 18:39:33.847277,-72.16142675497478,44.105659786545715,38.05864617562563,1.6599540186374383e-22,17.0,44.08,1.5732132722552272,44.04,21.7558,25.7048,29.6824,0.8209,24.4532,25.4301,25.4301,7
134570,npp,1357,1374,16.3401870727539,40.0222969055176,116.446250915527,3670144,1357,1035,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-27 17:43:06.451707,96.94477535029229,34.791443343490506,30.356882638179474,0.0007041872173518214,8.0,-34.79,1.2937979144666532,-34.75,18.2022,23.3246,28.2165,0.9047,15.7033,14.7829,14.7829,7
134570,npp,1357,1373,19.190055847168,40.0231895446777,116.437545776367,3670144,1357,1035,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-27 17:43:06.451707,96.94015866544093,34.833936206562406,30.39269972502965,0.0007057011095507645,8.0,-34.83,1.2937979144666532,-34.75,18.2022,23.3246,28.2165,0.9047,17.906,17.3612,17.3612,7
134755,npp,591,839,22.3528861999512,40.0221939086914,116.444053649902,3670144,589,630,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-28 17:24:10.796281,94.01831425269155,53.15468065729904,45.13742003900562,0.015456222549575134,5.0,-53.13,1.9513309067639726,-53.1,20.9549,24.711,31.4652,0.8539,19.8933,19.088,18.618916861392105,7
134755,npp,591,840,20.4318599700928,40.0216674804688,116.452728271484,3670144,589,630,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-28 17:24:10.796281,94.02348928685731,53.12785602208248,45.117220153833564,0.015448173790551616,5.0,-53.1,1.9513309067639726,-53.1,20.9549,24.711,31.4652,0.8539,18.9088,17.4476,16.978761134346414,7
134766,npp,2514,3605,25.8329963684082,40.0194358825684,116.445686340332,3670176,2517,2924,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-28 19:04:30.062307,-69.08962829045551,61.98019380492642,51.440937378212794,0.00024589904243471384,22.0,61.93,2.5331140255951103,61.91,22.227,28.1542,34.724,0.7495,20.1854,19.362,19.362,7
134929,npp,2868,313,21.7661476135254,40.023754119873,116.43856048584,3670144,2870,168,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-29 17:05:13.358948,91.67899374943434,65.04562675950298,53.41988531939992,0.050380735402625915,2.0,-65.01,2.898275349237888,-65.01,21.2877,28.8679,36.9379,0.731,18.6514,15.9105,14.381487758345436,7
134943,npp,1871,3107,23.1781730651855,40.0217895507812,116.442153930664,3670144,1875,2490,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-29 18:45:46.858877,-71.23075166299796,49.55916699378985,42.38757000279649,0.018088269431866803,19.0,49.52,1.7549928774784245,49.52,21.8051,25.213,29.8256,0.8369,19.9422,19.3987,18.849736489034086,7
135127,npp,1199,2593,21.381326675415,40.0186462402344,116.447845458984,3670144,1198,2095,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-30 18:27:01.877709,-73.42989982275206,30.294629569355916,26.539546628458748,0.07150213052704403,15.0,30.26,1.184412938166907,30.26,19.6243,23.9913,28.7722,0.8796,18.8981,18.8061,16.636071476070704,7
135127,npp,1199,2592,24.4688415527344,40.020435333252,116.439140319824,3670144,1198,2095,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-30 18:27:01.877709,-73.43257175605726,30.24740863494233,26.49917581057721,0.0715162016497272,15.0,30.21,1.184412938166907,30.26,19.6243,23.9913,28.7722,0.8796,21.5049,21.5217,19.351244429528716,7
135317,npp,498,2075,21.227855682373,40.0236015319824,116.440254211426,3670144,498,1640,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-31 18:08:15.119754,-81.93766928894264,2.3981055213842297,2.123958919962284,0.1446122522559699,12.0,2.39,1.0,2.45,16.9376,21.1017,24.7786,1.0,21.2279,21.2279,16.839041794069743,7
135317,npp,498,2076,19.8149318695068,40.0222282409668,116.448806762695,3670144,498,1640,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-08-31 18:08:15.119754,-81.8427816893418,2.456119183774994,2.1753338680195546,0.14460022061207564,12.0,2.45,1.0,2.45,16.9376,21.1017,24.7786,1.0,19.8149,19.8149,15.426406944174332,7
135679,npp,2069,1018,17.7482414245605,40.0208435058594,116.445198059082,3670144,2070,748,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-02 17:30:29.149685,95.82131257198921,47.90067496704401,41.085673939920504,0.10388346628522464,6.0,-47.9,1.646109783506203,-47.87,21.2273,26.3604,30.9311,0.8005,15.8699,14.2076,11.054825623321513,7
135692,npp,884,3768,42.0200424194336,40.0174865722656,116.453117370605,3670144,886,3037,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-02 19:10:41.298651,-67.85979185266893,65.11991896757547,53.474587270367714,0.09415636797198107,23.0,65.06,2.898275349237888,65.0,23.1182,27.5956,32.7835,0.7647,26.0786,32.1318,29.274234740017963,7
135866,npp,1283,490,31.3396759033203,40.0213279724121,116.457550048828,3670144,1285,293,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-03 17:11:31.716980,92.64564711207434,61.56092777509498,51.15312566839555,0.07910374165169581,3.0,-61.53,2.5331140255951103,-61.55,20.8337,26.517,33.2352,0.7958,23.0056,24.9395,22.538769078160005,7
135866,npp,1283,488,33.6806983947754,40.0220031738281,116.439628601074,3670144,1285,293,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-03 17:11:31.716980,92.63433639123173,61.60265892835377,51.181177933264514,0.07909377697572344,3.0,-61.57,2.5331140255951103,-61.55,20.8337,26.517,33.2352,0.7958,23.9297,26.8025,24.402071497555514,7
135879,npp,235,3275,23.6984748840332,40.0206871032715,116.440711975098,3670144,234,2620,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-03 18:51:59.879186,-70.50081710293642,54.28288987829627,45.986235356888535,0.0822450269739949,20.0,54.24,1.9513309067639726,54.22,21.1544,26.6653,32.1496,0.7914,19.5813,18.7539,16.257833754569738,7
135879,npp,235,3276,40.4224624633789,40.0184020996094,116.449348449707,3670144,234,2620,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-03 18:51:59.879186,-70.49569016586625,54.310105350581615,46.006486537502,0.08224602640497745,20.0,54.27,1.9513309067639726,54.22,21.1544,26.6653,32.1496,0.7914,28.1519,31.9885,29.49240342269397,7
136066,npp,2644,2765,26.2830047607422,40.019832611084,116.44474029541,3670144,2645,2221,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-04 18:33:16.677746,-73.8612834782864,37.67688702036813,32.777729094834605,0.06591436658055208,16.0,37.66,1.357151599901897,37.66,20.7288,24.7889,29.6012,0.8513,22.2026,22.3735,20.373055334054975,7
136256,npp,1952,2248,19.0544681549072,40.0178909301758,116.44100189209,3670144,1952,1805,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-05 18:14:28.141931,-74.11626849888266,12.405477883368183,10.969274150129142,0.04823405024947278,13.0,12.36,1.015504800579495,12.47,18.6324,22.558,27.9398,0.9354,17.6516,17.8243,16.36043781723041,7
136821,npp,2778,662,27.6787776947021,40.0214042663574,116.439361572266,3670144,2777,444,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-08 17:17:48.293979,93.4967539716774,57.68893852241908,48.46624906188657,0.008052197138058359,4.0,-57.67,2.2013981571160284,-57.62,22.9113,28.2658,33.5495,0.7465,20.8351,20.6635,20.419122701853905,7
136834,npp,1679,3439,20.9639930725098,40.0231056213379,116.440170288086,3670144,1684,2786,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-08 18:58:11.119164,-69.62847731625597,58.36557550457699,48.952890440378894,0.015082428037850582,21.0,58.31,2.253202848596432,58.31,21.4572,27.2773,32.4055,0.7736,18.2998,16.2177,15.759961205211674,7
137007,npp,1956,137,17.9024200439453,40.0195083618164,116.439430236816,3670144,1958,64,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-09 16:58:49.081348,90.73976617774916,68.10934137903189,55.26985699492072,0.002059110785091981,1.0,-68.07,3.3166247903554,-68.03,19.7203,27.657,35.9319,0.763,18.1606,13.6592,13.596707748305626,7
137020,npp,1026,2937,19.0496959686279,40.016544342041,116.447303771973,3670144,1027,2368,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-09 18:39:29.699180,-73.03358745686543,44.0726334666731,38.03269505670359,0.006962591279738706,17.0,44.04,1.5732132722552272,44.04,21.7558,25.7048,29.6824,0.8209,16.8714,15.6384,15.42709130799145,7
137020,npp,1026,2936,20.9517421722412,40.0184135437012,116.439163208008,3670144,1027,2368,196611,3866755,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-09 18:39:29.699180,-73.03846283367876,44.038934847474515,38.005465743614984,0.006960906230709329,17.0,44.01,1.5732132722552272,44.04,21.7558,25.7048,29.6824,0.8209,18.0805,17.1998,16.988542447788696,7
137403,npp,2687,1898,23.3297538757324,40.0167655944824,116.444961547852,3670176,2686,1470,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-11 18:01:52.620845,94.75972477418826,7.935529023464017,7.023840933222656,0.00013749309439094111,11.0,-7.89,1.0,-7.77,17.4616,22.5594,27.845,0.9354,21.8721,21.8223,21.8223,7
137593,npp,1947,1372,19.1863441467285,40.0208435058594,116.442596435547,3670176,1947,1034,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-12 17:43:00.516060,97.05292567965729,34.86980653485085,30.422762759839657,7.524341793157809e-10,8.0,-34.87,1.2937979144666532,-34.75,18.2022,23.3246,28.2165,0.9047,17.9032,17.3578,17.3578,7
137780,npp,1179,838,18.1243228912354,40.0196151733398,116.448577880859,3670176,1178,628,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-13 17:24:04.871760,94.20649082446747,53.1747819281015,45.15181833405271,1.233247956391578e-16,5.0,-53.15,1.9513309067639726,-53.1,20.9549,24.711,31.4652,0.8539,17.7262,15.4771,15.4771,7
137780,npp,1179,837,25.7340030670166,40.0201568603516,116.43985748291,3670176,1178,628,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-13 17:24:04.871760,94.20122469197435,53.20171226639263,45.17208768279344,1.2268878854172662e-16,5.0,-53.18,1.9513309067639726,-53.1,20.9549,24.711,31.4652,0.8539,21.626,21.9753,21.9753,7
137794,npp,29,3604,29.2770881652832,40.0173835754395,116.459175109863,3670176,27,2922,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-13 19:04:22.358942,-68.60200654898175,61.9662495834829,51.43122911131364,3.6805166190910285e-09,22.0,61.91,2.5331140255951103,61.91,22.227,28.1542,34.724,0.7495,21.545,21.9433,21.9433,7
137972,npp,381,313,18.6681308746338,40.0229110717773,116.458930969238,3670176,379,166,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-14 17:05:05.667839,91.30096179342637,65.04517687932004,53.418590279788745,9.015495112782069e-23,2.0,-65.01,2.898275349237888,-65.01,21.2877,28.8679,36.9379,0.731,17.5825,13.6459,13.6459,7
137972,npp,381,311,18.1230945587158,40.0232810974121,116.440696716309,3670176,379,166,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-14 17:05:05.667839,91.28949019097672,65.08245968169975,53.44195729221566,8.944673375502824e-23,2.0,-65.04,2.898275349237888,-65.01,21.2877,28.8679,36.9379,0.731,17.3944,13.2475,13.2475,7
137986,npp,2457,3106,23.0626239776611,40.0198783874512,116.44465637207,3670176,2457,2489,196611,3866787,2060,chn_beijing_60_21,40.02083333,116.44166667,60,21,chn_beijing,2012-09-14 18:45:40.947808,-71.54951392483433,49.52218666471453,42.35817785305577,8.247028763203443e-17,19.0,49.49,1.7549928774784245,49.52,21.8051,25.213,29.8256,0.8369,19.8764,19.302,19.302,7
