lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.494,0.589,0.494
2,0.304,0.444,0.304
3,0.225,0.328,0.225
4,0.176,0.237,0.176
5,0.148,0.168,0.148
6,0.14,0.118,0.14
7,0.106,0.083,0.106
8,0.089,0.061,0.089
9,0.082,0.049,0.082
10,0.1,0.045,0.1
11,0.11,0.048,0.11
12,0.131,0.055,0.131
13,0.101,0.065,0.101
14,0.094,0.077,0.094
15,0.115,0.09,0.115
16,0.091,0.102,0.091
17,0.072,0.114,0.072
18,0.1,0.124,0.1
19,0.092,0.133,0.092
20,0.083,0.139,0.083
21,0.089,0.143,0.089
22,0.12,0.145,0.12
23,0.128,0.144,0.128
24,0.113,0.141,0.113
25,0.127,0.136,0.127
26,0.15,0.121,0.15
27,0.134,0.113,0.134
28,0.104,0.108,0.104
29,0.102,0.104,0.102
30,0.084,0.101,0.084
31,0.099,0.097,0.099
32,0.118,0.093,0.118
33,0.131,0.089,0.131
34,0.094,0.087,0.094
35,0.074,0.084,0.074
36,0.057,0.081,0.057
37,0.072,0.076,0.072
38,0.042,0.072,0.042
39,0.026,0.069,0.026
40,0.039,0.066,0.039
41,0.064,0.063,0.064
42,0.053,0.061,0.053
43,0.07,0.062,0.07
44,0.061,0.062,0.061
45,0.062,0.063,0.062
46,0.079,0.065,0.079
47,0.093,0.067,0.093
48,0.086,0.068,0.086
49,0.081,0.071,0.081
50,0.062,0.073,0.062
51,0.087,0.074,0.087
52,0.074,0.074,0.074
53,0.063,0.074,0.063
54,0.052,0.075,0.052
55,0.083,0.076,0.083
56,0.063,0.077,0.063
57,0.075,0.078,0.075
58,0.082,0.076,0.082
59,0.109,0.074,0.109
60,0.084,0.07,0.084
61,0.069,0.065,0.069
62,0.039,0.06,0.039
63,0.048,0.054,0.048
64,0.051,0.049,0.051
65,0.045,0.045,0.045
66,0.024,0.041,0.024
67,0.015,0.037,0.015
68,0.048,0.033,0.048
69,0.047,0.028,0.047
70,0.034,0.025,0.034
71,0.031,0.023,0.031
72,0.016,0.02,0.016
73,0.015,0.017,0.015
74,0.032,0.015,0.032
75,0.022,0.013,0.022
76,0.001,0.012,0.001
77,-0.027,0.011,-0.027
78,-0.009,0.01,-0.009
79,-0.015,0.011,-0.015
80,0.003,0.013,0.003
81,0.006,0.013,0.006
82,0.016,0.015,0.016
83,0.02,0.016,0.02
84,0.05,0.015,0.05
85,0.036,0.015,0.036
86,0.033,0.014,0.033
87,0.016,0.013,0.016
88,0.011,0.013,0.011
89,0.014,0.012,0.014
90,0.018,0.011,0.018
91,0.006,0.01,0.006
92,0.025,0.009,0.025
93,0.013,0.006,0.013
94,-0.016,0.004,-0.016
95,0.001,-0.0,0.001
96,-0.003,-0.002,-0.003
97,-0.01,-0.005,-0.01
98,-0.012,-0.006,-0.012
99,-0.018,-0.009,-0.018
100,-0.012,-0.012,-0.012
101,-0.022,-0.015,-0.022
102,-0.019,-0.017,-0.019
103,-0.035,-0.017,-0.035
104,-0.009,-0.016,-0.009
105,0.002,-0.015,0.002
106,-0.015,-0.013,-0.015
107,0.003,-0.011,0.003
108,-0.024,-0.009,-0.024
109,-0.034,-0.007,-0.034
110,-0.018,-0.008,-0.018
111,0.002,-0.007,0.002
112,-0.009,-0.006,-0.009
113,-0.004,-0.005,-0.004
114,0.003,-0.004,0.003
115,0.015,-0.003,0.015
116,0.033,-0.002,0.033
117,0.022,-0.001,0.022
118,-0.016,-0.002,-0.016
119,-0.011,-0.003,-0.011
120,-0.031,-0.004,-0.031
121,-0.009,-0.006,-0.009
122,-0.001,-0.009,-0.001
123,0.007,-0.011,0.007
124,-0.013,-0.014,-0.013
125,-0.029,-0.017,-0.029
126,-0.041,-0.02,-0.041
127,-0.032,-0.023,-0.032
128,-0.026,-0.026,-0.026
129,-0.032,-0.027,-0.032
130,-0.033,-0.03,-0.033
131,-0.021,-0.034,-0.021
132,-0.013,-0.037,-0.013
133,-0.01,-0.04,-0.01
134,-0.043,-0.041,-0.043
135,-0.057,-0.042,-0.057
136,-0.047,-0.041,-0.047
137,-0.058,-0.041,-0.058
138,-0.052,-0.04,-0.052
139,-0.041,-0.038,-0.041
140,-0.048,-0.036,-0.048
141,-0.044,-0.035,-0.044
142,-0.03,-0.035,-0.03
143,-0.025,-0.036,-0.025
144,-0.033,-0.035,-0.033
145,-0.031,-0.034,-0.031
146,-0.037,-0.032,-0.037
147,-0.036,-0.03,-0.036
148,-0.023,-0.03,-0.023
149,-0.028,-0.03,-0.028
150,-0.026,-0.032,-0.026
151,-0.024,-0.031,-0.024
152,-0.037,-0.031,-0.037
153,-0.024,-0.031,-0.024
154,-0.002,-0.031,-0.002
155,-0.016,-0.032,-0.016
156,-0.037,-0.033,-0.037
157,-0.04,-0.034,-0.04
158,-0.039,-0.036,-0.039
159,-0.056,-0.039,-0.056
160,-0.044,-0.04,-0.044
161,-0.05,-0.041,-0.05
162,-0.049,-0.041,-0.049
163,-0.052,-0.04,-0.052
164,-0.037,-0.039,-0.037
165,-0.03,-0.038,-0.03
166,-0.037,-0.038,-0.037
167,-0.042,-0.037,-0.042
168,-0.042,-0.037,-0.042
169,-0.043,-0.036,-0.043
170,-0.041,-0.035,-0.041
171,-0.031,-0.033,-0.031
172,-0.021,-0.031,-0.021
173,-0.022,-0.028,-0.022
174,-0.021,-0.027,-0.021
175,-0.043,-0.025,-0.043
176,-0.014,-0.024,-0.014
177,-0.015,-0.023,-0.015
178,-0.017,-0.023,-0.017
179,0.002,-0.023,0.002
180,-0.025,-0.024,-0.025
181,-0.031,-0.026,-0.031
182,-0.029,-0.028,-0.029
183,-0.026,-0.032,-0.026
184,-0.043,-0.035,-0.043
185,-0.054,-0.038,-0.054
186,-0.062,-0.04,-0.062
187,-0.029,-0.043,-0.029
188,-0.024,-0.044,-0.024
189,-0.024,-0.044,-0.024
190,-0.026,-0.045,-0.026
191,-0.039,-0.044,-0.039
192,-0.055,-0.043,-0.055
193,-0.06,-0.041,-0.06
194,-0.06,-0.039,-0.06
195,-0.06,-0.037,-0.06
196,-0.057,-0.034,-0.057
197,-0.04,-0.032,-0.04
198,-0.032,-0.029,-0.032
199,-0.024,-0.025,-0.024
200,-0.022,-0.021,-0.022
201,-0.025,-0.017,-0.025
202,-0.009,-0.014,-0.009
203,-0.007,-0.011,-0.007
204,-0.003,-0.009,-0.003
205,0.017,-0.009,0.017
206,0.028,-0.009,0.028
207,0.027,-0.009,0.027
208,-0.003,-0.011,-0.003
209,-0.015,-0.013,-0.015
210,-0.008,-0.015,-0.008
211,-0.02,-0.016,-0.02
212,-0.04,-0.017,-0.04
213,-0.03,-0.018,-0.03
214,-0.037,-0.021,-0.037
215,-0.048,-0.025,-0.048
216,-0.026,-0.03,-0.026
217,-0.027,-0.036,-0.027
218,-0.039,-0.041,-0.039
219,-0.042,-0.045,-0.042
220,-0.047,-0.049,-0.047
221,-0.053,-0.051,-0.053
222,-0.072,-0.052,-0.072
223,-0.064,-0.053,-0.064
224,-0.061,-0.052,-0.061
225,-0.046,-0.051,-0.046
226,-0.036,-0.049,-0.036
227,-0.044,-0.046,-0.044
228,-0.025,-0.043,-0.025
229,-0.019,-0.04,-0.019
230,-0.043,-0.036,-0.043
231,-0.042,-0.034,-0.042
232,-0.036,-0.033,-0.036
233,-0.056,-0.033,-0.056
234,-0.059,-0.032,-0.059
235,-0.058,-0.032,-0.058
236,-0.041,-0.032,-0.041
237,-0.02,-0.033,-0.02
238,0.002,-0.032,0.002
239,0.01,-0.033,0.01
240,0.003,-0.034,0.003
241,-0.007,-0.035,-0.007
242,-0.038,-0.038,-0.038
243,-0.048,-0.041,-0.048
244,-0.044,-0.043,-0.044
245,-0.053,-0.045,-0.053
246,-0.067,-0.047,-0.067
247,-0.059,-0.047,-0.059
248,-0.066,-0.046,-0.066
249,-0.064,-0.046,-0.064
250,-0.05,-0.044,-0.05
251,-0.056,-0.042,-0.056
252,-0.05,-0.04,-0.05
253,-0.041,-0.038,-0.041
254,-0.032,-0.035,-0.032
255,-0.035,-0.034,-0.035
256,-0.032,-0.032,-0.032
257,-0.022,-0.029,-0.022
258,-0.023,-0.026,-0.023
259,-0.028,-0.023,-0.028
260,-0.024,-0.018,-0.024
261,0.002,-0.014,0.002
262,-0.009,-0.009,-0.009
263,0.008,-0.006,0.008
264,0.022,-0.005,0.022
265,0.029,-0.005,0.029
266,-0.001,-0.006,-0.001
267,-0.016,-0.009,-0.016
268,-0.025,-0.011,-0.025
269,-0.018,-0.013,-0.018
270,-0.033,-0.017,-0.033
271,-0.033,-0.021,-0.033
272,-0.017,-0.024,-0.017
273,-0.018,-0.027,-0.018
274,-0.044,-0.031,-0.044
275,-0.038,-0.034,-0.038
276,-0.019,-0.037,-0.019
277,-0.03,-0.039,-0.03
278,-0.052,-0.039,-0.052
279,-0.032,-0.039,-0.032
280,-0.05,-0.039,-0.05
281,-0.051,-0.038,-0.051
282,-0.043,-0.037,-0.043
283,-0.057,-0.035,-0.057
284,-0.05,-0.032,-0.05
285,-0.028,-0.029,-0.028
286,-0.021,-0.026,-0.021
287,-0.004,-0.023,-0.004
288,-0.02,-0.019,-0.02
289,-0.012,-0.015,-0.012
290,-0.005,-0.011,-0.005
291,-0.007,-0.008,-0.007
292,0.001,-0.006,0.001
293,0.012,-0.003,0.012
294,0.011,-0.0,0.011
295,-0.001,0.002,-0.001
296,0.01,0.004,0.01
297,0.016,0.005,0.016
298,0.02,0.006,0.02
299,-0.002,0.006,-0.002
300,-0.016,0.006,-0.016
301,-0.024,0.005,-0.024
302,-0.002,0.003,-0.002
303,0.001,0.002,0.001
304,0.002,0.0,0.002
305,0.007,-0.003,0.007
306,-0.002,-0.005,-0.002
307,-0.01,-0.008,-0.01
308,0.007,-0.011,0.007
309,0.017,-0.011,0.017
310,-0.0,-0.012,-0.0
311,-0.019,-0.012,-0.019
312,-0.026,-0.012,-0.026
313,-0.026,-0.011,-0.026
314,-0.029,-0.009,-0.029
315,-0.004,-0.007,-0.004
316,0.007,-0.004,0.007
317,-0.022,-0.001,-0.022
318,-0.009,0.003,-0.009
319,0.006,0.005,0.006
320,0.009,0.008,0.009
321,0.009,0.011,0.009
322,-0.004,0.013,-0.004
323,0.012,0.015,0.012
324,0.029,0.017,0.029
325,0.017,0.02,0.017
326,0.035,0.023,0.035
327,0.028,0.026,0.028
328,0.05,0.028,0.05
329,0.053,0.029,0.053
330,0.052,0.03,0.052
331,0.041,0.03,0.041
332,0.021,0.029,0.021
333,0.022,0.028,0.022
334,0.028,0.027,0.028
335,0.007,0.024,0.007
336,0.004,0.022,0.004
337,0.014,0.021,0.014
338,0.023,0.019,0.023
339,0.012,0.018,0.012
340,0.007,0.018,0.007
341,0.029,0.017,0.029
342,0.02,0.017,0.02
343,0.033,0.019,0.033
344,0.017,0.02,0.017
345,0.025,0.021,0.025
346,0.019,0.024,0.019
347,0.002,0.027,0.002
348,-0.002,0.03,-0.002
349,0.023,0.034,0.023
350,0.035,0.037,0.035
351,0.044,0.04,0.044
352,0.061,0.043,0.061
353,0.05,0.046,0.05
354,0.044,0.047,0.044
355,0.061,0.048,0.061
356,0.061,0.047,0.061
357,0.068,0.045,0.068
358,0.04,0.042,0.04
359,0.043,0.04,0.043
360,0.05,0.036,0.05
361,0.053,0.034,0.053
362,0.047,0.033,0.047
363,0.038,0.031,0.038
364,0.027,0.03,0.027
365,0.013,0.029,0.013
366,0.005,0.029,0.005
367,0.024,0.028,0.024
368,0.025,0.027,0.025
369,-0.001,0.027,-0.001
370,0.002,0.027,0.002
371,0.007,0.027,0.007
372,0.023,0.028,0.023
373,0.026,0.03,0.026
374,0.04,0.033,0.04
375,0.027,0.038,0.027
376,0.032,0.043,0.032
377,0.054,0.048,0.054
378,0.079,0.053,0.079
379,0.072,0.057,0.072
380,0.088,0.061,0.088
381,0.088,0.065,0.088
382,0.088,0.068,0.088
383,0.054,0.07,0.054
384,0.06,0.071,0.06
385,0.049,0.071,0.049
386,0.057,0.071,0.057
387,0.046,0.069,0.046
388,0.046,0.066,0.046
389,0.068,0.062,0.068
390,0.068,0.056,0.068
391,0.047,0.05,0.047
392,0.051,0.043,0.051
393,0.039,0.036,0.039
394,0.043,0.028,0.043
395,0.015,0.019,0.015
396,0.02,0.011,0.02
397,0.011,0.003,0.011
398,-0.005,-0.003,-0.005
399,-0.036,-0.009,-0.036
400,-0.001,-0.013,-0.001
