lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.636,0.67,0.636
2,0.435,0.556,0.435
3,0.344,0.465,0.344
4,0.312,0.393,0.312
5,0.306,0.337,0.306
6,0.298,0.295,0.298
7,0.311,0.265,0.311
8,0.291,0.245,0.291
9,0.284,0.232,0.284
10,0.271,0.226,0.271
11,0.264,0.224,0.264
12,0.256,0.226,0.256
13,0.271,0.231,0.271
14,0.268,0.237,0.268
15,0.249,0.244,0.249
16,0.253,0.251,0.253
17,0.268,0.258,0.268
18,0.257,0.263,0.257
19,0.24,0.267,0.24
20,0.241,0.27,0.241
21,0.234,0.271,0.234
22,0.218,0.271,0.218
23,0.217,0.269,0.217
24,0.204,0.265,0.204
25,0.223,0.26,0.223
26,0.247,0.246,0.247
27,0.265,0.237,0.265
28,0.264,0.232,0.264
29,0.226,0.229,0.226
30,0.235,0.226,0.235
31,0.244,0.223,0.244
32,0.249,0.219,0.249
33,0.237,0.214,0.237
34,0.2,0.209,0.2
35,0.186,0.203,0.186
36,0.185,0.196,0.185
37,0.189,0.189,0.189
38,0.174,0.183,0.174
39,0.176,0.177,0.176
40,0.182,0.171,0.182
41,0.167,0.166,0.167
42,0.13,0.162,0.13
43,0.135,0.156,0.135
44,0.138,0.15,0.138
45,0.147,0.144,0.147
46,0.168,0.14,0.168
47,0.151,0.137,0.151
48,0.135,0.135,0.135
49,0.128,0.134,0.128
50,0.13,0.134,0.13
51,0.122,0.135,0.122
52,0.112,0.135,0.112
53,0.121,0.135,0.121
54,0.148,0.134,0.148
55,0.139,0.135,0.139
56,0.135,0.135,0.135
57,0.135,0.135,0.135
58,0.155,0.134,0.155
59,0.171,0.133,0.171
60,0.16,0.133,0.16
61,0.126,0.133,0.126
62,0.105,0.132,0.105
63,0.106,0.13,0.106
64,0.121,0.128,0.121
65,0.119,0.125,0.119
66,0.134,0.122,0.134
67,0.139,0.119,0.139
68,0.128,0.117,0.128
69,0.1,0.115,0.1
70,0.086,0.112,0.086
71,0.104,0.108,0.104
72,0.101,0.104,0.101
73,0.109,0.1,0.109
74,0.115,0.098,0.115
75,0.098,0.096,0.098
76,0.092,0.093,0.092
77,0.101,0.092,0.101
78,0.097,0.09,0.097
79,0.084,0.089,0.084
80,0.073,0.088,0.073
81,0.08,0.087,0.08
82,0.074,0.087,0.074
83,0.058,0.086,0.058
84,0.086,0.084,0.086
85,0.09,0.08,0.09
86,0.086,0.076,0.086
87,0.097,0.073,0.097
88,0.074,0.072,0.074
89,0.067,0.072,0.067
90,0.071,0.071,0.071
91,0.08,0.07,0.08
92,0.082,0.067,0.082
93,0.073,0.064,0.073
94,0.071,0.06,0.071
95,0.061,0.058,0.061
96,0.04,0.057,0.04
97,0.037,0.055,0.037
98,0.038,0.054,0.038
99,0.045,0.052,0.045
100,0.049,0.05,0.049
101,0.05,0.048,0.05
102,0.046,0.046,0.046
103,0.036,0.044,0.036
104,0.037,0.043,0.037
105,0.045,0.042,0.045
106,0.056,0.043,0.056
107,0.068,0.044,0.068
108,0.059,0.045,0.059
109,0.054,0.048,0.054
110,0.04,0.05,0.04
111,0.029,0.051,0.029
112,0.021,0.053,0.021
113,0.041,0.054,0.041
114,0.065,0.056,0.065
115,0.083,0.058,0.083
116,0.067,0.06,0.067
117,0.07,0.06,0.07
118,0.049,0.061,0.049
119,0.045,0.061,0.045
120,0.065,0.061,0.065
121,0.063,0.061,0.063
122,0.076,0.061,0.076
123,0.077,0.061,0.077
124,0.071,0.061,0.071
125,0.072,0.061,0.072
126,0.068,0.06,0.068
127,0.055,0.06,0.055
128,0.047,0.06,0.047
129,0.033,0.06,0.033
130,0.046,0.06,0.046
131,0.064,0.061,0.064
132,0.054,0.061,0.054
133,0.062,0.06,0.062
134,0.066,0.059,0.066
135,0.062,0.058,0.062
136,0.038,0.058,0.038
137,0.056,0.057,0.056
138,0.062,0.058,0.062
139,0.069,0.058,0.069
140,0.067,0.058,0.067
141,0.056,0.057,0.056
142,0.049,0.056,0.049
143,0.06,0.054,0.06
144,0.061,0.054,0.061
145,0.065,0.053,0.065
146,0.06,0.053,0.06
147,0.049,0.052,0.049
148,0.057,0.051,0.057
149,0.049,0.049,0.049
150,0.043,0.047,0.043
151,0.036,0.046,0.036
152,0.033,0.043,0.033
153,0.039,0.04,0.039
154,0.032,0.038,0.032
155,0.027,0.036,0.027
156,0.03,0.035,0.03
157,0.033,0.034,0.033
158,0.05,0.033,0.05
159,0.038,0.031,0.038
160,0.036,0.03,0.036
161,0.039,0.03,0.039
162,0.032,0.031,0.032
163,0.033,0.033,0.033
164,0.025,0.035,0.025
165,0.037,0.037,0.037
166,0.038,0.039,0.038
167,0.031,0.041,0.031
168,0.025,0.042,0.025
169,0.033,0.043,0.033
170,0.032,0.044,0.032
171,0.054,0.044,0.054
172,0.045,0.045,0.045
173,0.034,0.044,0.034
174,0.037,0.043,0.037
175,0.056,0.041,0.056
176,0.068,0.039,0.068
177,0.058,0.037,0.058
178,0.054,0.036,0.054
179,0.036,0.034,0.036
180,0.041,0.032,0.041
181,0.04,0.03,0.04
182,0.046,0.028,0.046
183,0.026,0.027,0.026
184,0.004,0.024,0.004
185,-0.005,0.022,-0.005
186,-0.004,0.02,-0.004
187,-0.011,0.018,-0.011
188,-0.002,0.016,-0.002
189,0.014,0.015,0.014
190,0.011,0.014,0.011
191,0.032,0.013,0.032
192,0.019,0.013,0.019
193,0.02,0.014,0.02
194,0.014,0.016,0.014
195,0.017,0.017,0.017
196,0.027,0.019,0.027
197,0.037,0.021,0.037
198,0.037,0.023,0.037
199,0.031,0.027,0.031
200,0.027,0.03,0.027
201,0.021,0.033,0.021
202,0.029,0.035,0.029
203,0.031,0.037,0.031
204,0.034,0.038,0.034
205,0.033,0.038,0.033
206,0.027,0.039,0.027
207,0.033,0.038,0.033
208,0.05,0.036,0.05
209,0.044,0.034,0.044
210,0.035,0.032,0.035
211,0.032,0.029,0.032
212,0.039,0.027,0.039
213,0.028,0.025,0.028
214,0.023,0.023,0.023
215,0.022,0.02,0.022
216,0.015,0.017,0.015
217,0.015,0.013,0.015
218,0.025,0.01,0.025
219,0.018,0.006,0.018
220,-0.009,0.003,-0.009
221,-0.011,0.001,-0.011
222,-0.007,-0.001,-0.007
223,-0.009,-0.002,-0.009
224,-0.006,-0.003,-0.006
225,-0.004,-0.004,-0.004
226,-0.012,-0.004,-0.012
227,-0.005,-0.003,-0.005
228,0.001,-0.003,0.001
229,-0.007,-0.002,-0.007
230,-0.025,-0.002,-0.025
231,0.001,-0.0,0.001
232,0.006,0.002,0.006
233,0.009,0.004,0.009
234,0.016,0.006,0.016
235,0.017,0.007,0.017
236,-0.002,0.009,-0.002
237,0.004,0.01,0.004
238,0.019,0.011,0.019
239,0.036,0.013,0.036
240,0.031,0.014,0.031
241,0.014,0.014,0.014
242,0.024,0.014,0.024
243,0.028,0.014,0.028
244,-0.006,0.013,-0.006
245,-0.003,0.011,-0.003
246,-0.006,0.011,-0.006
247,-0.012,0.01,-0.012
248,0.006,0.009,0.006
249,0.015,0.008,0.015
250,0.01,0.007,0.01
251,0.009,0.005,0.009
252,0.014,0.004,0.014
253,0.006,0.001,0.006
254,-0.0,-0.0,-0.0
255,-0.004,-0.002,-0.004
256,0.001,-0.002,0.001
257,-0.0,-0.002,-0.0
258,-0.001,-0.001,-0.001
259,0.002,-0.001,0.002
260,0.005,-0.0,0.005
261,-0.007,0.0,-0.007
262,-0.008,0.002,-0.008
263,-0.003,0.003,-0.003
264,0.009,0.005,0.009
265,0.012,0.006,0.012
266,0.005,0.007,0.005
267,0.001,0.008,0.001
268,-0.002,0.008,-0.002
269,-0.004,0.008,-0.004
270,0.006,0.008,0.006
271,0.01,0.009,0.01
272,0.025,0.01,0.025
273,0.026,0.012,0.026
274,0.018,0.013,0.018
275,0.025,0.014,0.025
276,0.03,0.015,0.03
277,0.029,0.015,0.029
278,0.005,0.015,0.005
279,0.012,0.016,0.012
280,0.005,0.017,0.005
281,-0.001,0.019,-0.001
282,0.022,0.02,0.022
283,0.022,0.02,0.022
284,0.009,0.021,0.009
285,0.019,0.021,0.019
286,0.024,0.021,0.024
287,0.014,0.021,0.014
288,0.005,0.022,0.005
289,0.021,0.022,0.021
290,0.033,0.022,0.033
291,0.037,0.023,0.037
292,0.041,0.024,0.041
293,0.035,0.025,0.035
294,0.026,0.026,0.026
295,0.022,0.027,0.022
296,0.023,0.028,0.023
297,0.029,0.03,0.029
298,0.037,0.032,0.037
299,0.039,0.032,0.039
300,0.04,0.033,0.04
301,0.021,0.033,0.021
302,0.012,0.033,0.012
303,0.012,0.033,0.012
304,0.02,0.033,0.02
305,0.039,0.033,0.039
306,0.051,0.033,0.051
307,0.045,0.033,0.045
308,0.038,0.032,0.038
309,0.039,0.032,0.039
310,0.041,0.032,0.041
311,0.045,0.033,0.045
312,0.043,0.035,0.043
313,0.032,0.037,0.032
314,0.021,0.041,0.021
315,0.027,0.044,0.027
316,0.042,0.046,0.042
317,0.055,0.047,0.055
318,0.044,0.049,0.044
319,0.042,0.05,0.042
320,0.038,0.052,0.038
321,0.04,0.054,0.04
322,0.054,0.056,0.054
323,0.077,0.058,0.077
324,0.067,0.059,0.067
325,0.055,0.06,0.055
326,0.062,0.061,0.062
327,0.075,0.062,0.075
328,0.077,0.065,0.077
329,0.086,0.068,0.086
330,0.091,0.07,0.091
331,0.075,0.07,0.075
332,0.07,0.07,0.07
333,0.063,0.071,0.063
334,0.052,0.071,0.052
335,0.049,0.071,0.049
336,0.043,0.071,0.043
337,0.06,0.071,0.06
338,0.078,0.071,0.078
339,0.082,0.071,0.082
340,0.091,0.072,0.091
341,0.079,0.074,0.079
342,0.076,0.075,0.076
343,0.072,0.076,0.072
344,0.082,0.077,0.082
345,0.083,0.079,0.083
346,0.079,0.081,0.079
347,0.078,0.084,0.078
348,0.087,0.086,0.087
349,0.086,0.088,0.086
350,0.064,0.089,0.064
351,0.075,0.091,0.075
352,0.087,0.094,0.087
353,0.111,0.096,0.111
354,0.134,0.099,0.134
355,0.113,0.1,0.113
356,0.092,0.099,0.092
357,0.099,0.099,0.099
358,0.106,0.099,0.106
359,0.091,0.098,0.091
360,0.097,0.098,0.097
361,0.105,0.097,0.105
362,0.105,0.098,0.105
363,0.1,0.099,0.1
364,0.085,0.1,0.085
365,0.09,0.1,0.09
366,0.104,0.1,0.104
367,0.108,0.1,0.108
368,0.093,0.101,0.093
369,0.093,0.103,0.093
370,0.093,0.104,0.093
371,0.119,0.105,0.119
372,0.118,0.107,0.118
373,0.102,0.108,0.102
374,0.096,0.109,0.096
375,0.091,0.11,0.091
376,0.1,0.112,0.1
377,0.104,0.115,0.104
378,0.118,0.116,0.118
379,0.14,0.118,0.14
380,0.132,0.119,0.132
381,0.116,0.119,0.116
382,0.124,0.119,0.124
383,0.126,0.118,0.126
384,0.124,0.117,0.124
385,0.113,0.114,0.113
386,0.099,0.111,0.099
387,0.105,0.108,0.105
388,0.107,0.103,0.107
389,0.104,0.098,0.104
390,0.088,0.093,0.088
391,0.072,0.088,0.072
392,0.071,0.082,0.071
393,0.068,0.077,0.068
394,0.079,0.072,0.079
395,0.067,0.068,0.067
396,0.073,0.065,0.073
397,0.082,0.063,0.082
398,0.075,0.064,0.075
399,0.068,0.067,0.068
400,0.056,0.074,0.056
