lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.569,0.619,0.569
2,0.344,0.475,0.344
3,0.242,0.361,0.242
4,0.176,0.271,0.176
5,0.184,0.202,0.184
6,0.164,0.151,0.164
7,0.156,0.116,0.156
8,0.16,0.093,0.16
9,0.149,0.081,0.149
10,0.143,0.077,0.143
11,0.119,0.079,0.119
12,0.107,0.085,0.107
13,0.095,0.095,0.095
14,0.107,0.106,0.107
15,0.135,0.119,0.135
16,0.138,0.131,0.138
17,0.151,0.142,0.151
18,0.152,0.152,0.152
19,0.136,0.161,0.136
20,0.115,0.167,0.115
21,0.111,0.172,0.111
22,0.127,0.174,0.127
23,0.122,0.174,0.122
24,0.133,0.171,0.133
25,0.136,0.167,0.136
26,0.161,0.154,0.161
27,0.176,0.146,0.176
28,0.17,0.142,0.17
29,0.174,0.139,0.174
30,0.141,0.137,0.141
31,0.155,0.134,0.155
32,0.169,0.131,0.169
33,0.144,0.127,0.144
34,0.111,0.122,0.111
35,0.089,0.116,0.089
36,0.073,0.109,0.073
37,0.062,0.101,0.062
38,0.073,0.096,0.073
39,0.081,0.091,0.081
40,0.077,0.088,0.077
41,0.088,0.084,0.088
42,0.08,0.081,0.08
43,0.078,0.078,0.078
44,0.083,0.076,0.083
45,0.094,0.075,0.094
46,0.099,0.075,0.099
47,0.099,0.076,0.099
48,0.076,0.078,0.076
49,0.057,0.081,0.057
50,0.056,0.084,0.056
51,0.086,0.087,0.086
52,0.064,0.088,0.064
53,0.065,0.088,0.065
54,0.079,0.086,0.079
55,0.097,0.084,0.097
56,0.091,0.084,0.091
57,0.096,0.082,0.096
58,0.106,0.078,0.106
59,0.118,0.073,0.118
60,0.121,0.069,0.121
61,0.081,0.065,0.081
62,0.054,0.062,0.054
63,0.058,0.058,0.058
64,0.032,0.054,0.032
65,0.039,0.051,0.039
66,0.035,0.048,0.035
67,0.019,0.045,0.019
68,0.019,0.042,0.019
69,0.013,0.039,0.013
70,0.013,0.036,0.013
71,0.004,0.033,0.004
72,0.018,0.03,0.018
73,0.033,0.028,0.033
74,0.051,0.026,0.051
75,0.059,0.026,0.059
76,0.066,0.026,0.066
77,0.055,0.026,0.055
78,0.03,0.027,0.03
79,0.012,0.028,0.012
80,0.012,0.03,0.012
81,0.031,0.032,0.031
82,0.04,0.034,0.04
83,0.044,0.036,0.044
84,0.022,0.037,0.022
85,0.024,0.037,0.024
86,0.04,0.036,0.04
87,0.045,0.036,0.045
88,0.029,0.036,0.029
89,0.023,0.036,0.023
90,0.029,0.035,0.029
91,0.038,0.034,0.038
92,0.043,0.031,0.043
93,0.039,0.029,0.039
94,0.025,0.027,0.025
95,0.018,0.025,0.018
96,0.021,0.024,0.021
97,0.027,0.024,0.027
98,0.027,0.025,0.027
99,0.029,0.027,0.029
100,0.033,0.027,0.033
101,0.04,0.027,0.04
102,0.033,0.026,0.033
103,0.025,0.026,0.025
104,0.017,0.026,0.017
105,0.02,0.027,0.02
106,0.025,0.028,0.025
107,0.028,0.029,0.028
108,0.005,0.029,0.005
109,0.01,0.029,0.01
110,0.012,0.03,0.012
111,0.013,0.03,0.013
112,0.024,0.029,0.024
113,0.045,0.027,0.045
114,0.064,0.025,0.064
115,0.067,0.025,0.067
116,0.058,0.026,0.058
117,0.041,0.027,0.041
118,0.026,0.026,0.026
119,0.027,0.026,0.027
120,0.02,0.027,0.02
121,-0.007,0.028,-0.007
122,0.007,0.029,0.007
123,0.029,0.03,0.029
124,0.025,0.031,0.025
125,0.016,0.031,0.016
126,0.001,0.03,0.001
127,0.008,0.028,0.008
128,0.034,0.026,0.034
129,0.034,0.025,0.034
130,0.025,0.025,0.025
131,0.032,0.025,0.032
132,0.035,0.025,0.035
133,0.046,0.024,0.046
134,0.06,0.025,0.06
135,0.054,0.027,0.054
136,0.061,0.03,0.061
137,0.038,0.034,0.038
138,0.017,0.037,0.017
139,-0.003,0.039,-0.003
140,0.004,0.04,0.004
141,0.018,0.04,0.018
142,0.041,0.039,0.041
143,0.01,0.038,0.01
144,0.018,0.036,0.018
145,0.036,0.035,0.036
146,0.044,0.033,0.044
147,0.037,0.033,0.037
148,0.059,0.032,0.059
149,0.071,0.031,0.071
150,0.059,0.03,0.059
151,0.044,0.029,0.044
152,0.036,0.029,0.036
153,0.006,0.028,0.006
154,0.015,0.026,0.015
155,0.028,0.024,0.028
156,0.032,0.023,0.032
157,0.014,0.022,0.014
158,-0.005,0.021,-0.005
159,-0.013,0.02,-0.013
160,0.004,0.018,0.004
161,0.009,0.016,0.009
162,0.038,0.015,0.038
163,0.029,0.015,0.029
164,0.025,0.017,0.025
165,0.021,0.02,0.021
166,0.033,0.023,0.033
167,0.031,0.025,0.031
168,0.017,0.027,0.017
169,0.008,0.029,0.008
170,0.02,0.031,0.02
171,0.016,0.031,0.016
172,0.017,0.031,0.017
173,0.025,0.031,0.025
174,0.027,0.031,0.027
175,0.038,0.03,0.038
176,0.064,0.027,0.064
177,0.057,0.025,0.057
178,0.055,0.022,0.055
179,0.044,0.021,0.044
180,0.03,0.02,0.03
181,0.032,0.017,0.032
182,0.02,0.015,0.02
183,0.004,0.014,0.004
184,0.002,0.012,0.002
185,-0.022,0.011,-0.022
186,-0.051,0.01,-0.051
187,-0.044,0.009,-0.044
188,-0.02,0.007,-0.02
189,0.0,0.004,0.0
190,0.007,0.002,0.007
191,0.018,0.0,0.018
192,0.019,-0.001,0.019
193,0.034,-0.001,0.034
194,0.037,-0.001,0.037
195,0.029,0.002,0.029
196,0.014,0.005,0.014
197,0.011,0.008,0.011
198,0.002,0.012,0.002
199,0.021,0.015,0.021
200,0.015,0.019,0.015
201,0.004,0.023,0.004
202,-0.009,0.024,-0.009
203,0.001,0.025,0.001
204,0.007,0.026,0.007
205,0.009,0.025,0.009
206,0.004,0.024,0.004
207,0.027,0.022,0.027
208,0.039,0.019,0.039
209,0.034,0.015,0.034
210,0.037,0.01,0.037
211,0.05,0.006,0.05
212,0.032,0.004,0.032
213,0.032,0.003,0.032
214,0.016,0.002,0.016
215,-0.015,0.0,-0.015
216,-0.018,-0.002,-0.018
217,-0.022,-0.005,-0.022
218,-0.033,-0.007,-0.033
219,-0.04,-0.01,-0.04
220,-0.035,-0.013,-0.035
221,-0.017,-0.015,-0.017
222,-0.003,-0.015,-0.003
223,-0.012,-0.014,-0.012
224,-0.025,-0.012,-0.025
225,-0.007,-0.01,-0.007
226,-0.011,-0.009,-0.011
227,-0.018,-0.006,-0.018
228,-0.009,-0.003,-0.009
229,0.006,0.0,0.006
230,0.006,0.005,0.006
231,0.01,0.009,0.01
232,0.02,0.014,0.02
233,0.034,0.018,0.034
234,0.024,0.019,0.024
235,0.01,0.02,0.01
236,0.001,0.019,0.001
237,0.019,0.018,0.019
238,0.034,0.017,0.034
239,0.046,0.015,0.046
240,0.052,0.012,0.052
241,0.028,0.008,0.028
242,0.012,0.004,0.012
243,-0.002,-0.002,-0.002
244,-0.009,-0.007,-0.009
245,-0.037,-0.012,-0.037
246,-0.054,-0.016,-0.054
247,-0.041,-0.021,-0.041
248,-0.027,-0.025,-0.027
249,-0.018,-0.028,-0.018
250,-0.025,-0.029,-0.025
251,-0.037,-0.029,-0.037
252,-0.041,-0.029,-0.041
253,-0.053,-0.029,-0.053
254,-0.044,-0.027,-0.044
255,-0.023,-0.025,-0.023
256,-0.014,-0.023,-0.014
257,-0.003,-0.02,-0.003
258,0.007,-0.017,0.007
259,-0.004,-0.015,-0.004
260,-0.024,-0.011,-0.024
261,-0.043,-0.007,-0.043
262,-0.02,-0.003,-0.02
263,0.002,0.003,0.002
264,0.025,0.008,0.025
265,0.049,0.012,0.049
266,0.044,0.015,0.044
267,0.033,0.016,0.033
268,0.033,0.016,0.033
269,0.017,0.015,0.017
270,-0.001,0.014,-0.001
271,-0.001,0.012,-0.001
272,-0.013,0.012,-0.013
273,-0.01,0.01,-0.01
274,-0.011,0.008,-0.011
275,-0.006,0.005,-0.006
276,0.021,0.002,0.021
277,0.015,-0.001,0.015
278,0.007,-0.003,0.007
279,0.015,-0.003,0.015
280,0.018,-0.002,0.018
281,0.004,-0.002,0.004
282,0.005,-0.0,0.005
283,-0.005,0.001,-0.005
284,-0.011,0.001,-0.011
285,-0.017,0.002,-0.017
286,-0.024,0.005,-0.024
287,-0.031,0.009,-0.031
288,-0.013,0.013,-0.013
289,0.015,0.018,0.015
290,0.03,0.022,0.03
291,0.052,0.025,0.052
292,0.043,0.028,0.043
293,0.03,0.03,0.03
294,0.045,0.031,0.045
295,0.045,0.033,0.045
296,0.051,0.035,0.051
297,0.052,0.037,0.052
298,0.052,0.039,0.052
299,0.046,0.04,0.046
300,0.046,0.041,0.046
301,0.028,0.041,0.028
302,0.027,0.039,0.027
303,0.015,0.036,0.015
304,0.026,0.033,0.026
305,0.021,0.03,0.021
306,0.026,0.026,0.026
307,0.038,0.024,0.038
308,0.036,0.02,0.036
309,0.021,0.017,0.021
310,0.022,0.014,0.022
311,0.021,0.013,0.021
312,0.008,0.014,0.008
313,0.008,0.017,0.008
314,0.018,0.021,0.018
315,0.015,0.026,0.015
316,0.016,0.03,0.016
317,0.021,0.033,0.021
318,0.017,0.036,0.017
319,0.005,0.04,0.005
320,0.022,0.043,0.022
321,0.029,0.046,0.029
322,0.062,0.049,0.062
323,0.084,0.051,0.084
324,0.069,0.052,0.069
325,0.081,0.052,0.081
326,0.093,0.052,0.093
327,0.074,0.052,0.074
328,0.073,0.052,0.073
329,0.052,0.053,0.052
330,0.054,0.054,0.054
331,0.067,0.054,0.067
332,0.073,0.052,0.073
333,0.051,0.05,0.051
334,0.022,0.048,0.022
335,0.005,0.046,0.005
336,0.001,0.045,0.001
337,0.004,0.043,0.004
338,0.017,0.043,0.017
339,0.042,0.042,0.042
340,0.056,0.042,0.056
341,0.063,0.042,0.063
342,0.053,0.044,0.053
343,0.048,0.045,0.048
344,0.049,0.046,0.049
345,0.05,0.049,0.05
346,0.057,0.053,0.057
347,0.069,0.056,0.069
348,0.07,0.058,0.07
349,0.069,0.059,0.069
350,0.05,0.061,0.05
351,0.053,0.061,0.053
352,0.051,0.06,0.051
353,0.058,0.06,0.058
354,0.075,0.059,0.075
355,0.08,0.058,0.08
356,0.084,0.056,0.084
357,0.058,0.053,0.058
358,0.05,0.051,0.05
359,0.035,0.048,0.035
360,0.029,0.045,0.029
361,0.039,0.043,0.039
362,0.038,0.042,0.038
363,0.039,0.042,0.039
364,0.02,0.043,0.02
365,0.02,0.042,0.02
366,0.029,0.041,0.029
367,0.045,0.04,0.045
368,0.048,0.04,0.048
369,0.033,0.041,0.033
370,0.043,0.042,0.043
371,0.068,0.044,0.068
372,0.073,0.046,0.073
373,0.051,0.048,0.051
374,0.054,0.05,0.054
375,0.05,0.052,0.05
376,0.042,0.054,0.042
377,0.052,0.057,0.052
378,0.068,0.059,0.068
379,0.068,0.06,0.068
380,0.051,0.062,0.051
381,0.04,0.062,0.04
382,0.036,0.062,0.036
383,0.059,0.062,0.059
384,0.064,0.06,0.064
385,0.062,0.058,0.062
386,0.054,0.055,0.054
387,0.053,0.052,0.053
388,0.054,0.048,0.054
389,0.067,0.043,0.067
390,0.054,0.038,0.054
391,0.029,0.033,0.029
392,0.015,0.027,0.015
393,0.012,0.022,0.012
394,0.016,0.016,0.016
395,0.015,0.012,0.015
396,0.011,0.008,0.011
397,-0.003,0.005,-0.003
398,0.012,0.004,0.012
399,0.003,0.005,0.003
400,0.009,0.009,0.009
