lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.55,0.596,0.565
2,0.31,0.458,0.329
3,0.207,0.348,0.225
4,0.169,0.263,0.184
5,0.167,0.198,0.181
6,0.155,0.151,0.165
7,0.142,0.119,0.146
8,0.154,0.099,0.152
9,0.169,0.088,0.164
10,0.154,0.085,0.147
11,0.118,0.087,0.111
12,0.141,0.093,0.133
13,0.15,0.102,0.143
14,0.141,0.112,0.136
15,0.131,0.123,0.129
16,0.14,0.132,0.135
17,0.147,0.141,0.141
18,0.128,0.148,0.121
19,0.122,0.153,0.115
20,0.092,0.156,0.086
21,0.121,0.156,0.116
22,0.119,0.154,0.121
23,0.102,0.15,0.11
24,0.085,0.143,0.098
25,0.099,0.135,0.115
26,0.11,0.116,0.127
27,0.142,0.103,0.161
28,0.101,0.096,0.127
29,0.08,0.091,0.108
30,0.08,0.086,0.108
31,0.094,0.082,0.119
32,0.106,0.077,0.127
33,0.099,0.075,0.116
34,0.077,0.072,0.091
35,0.047,0.067,0.058
36,0.039,0.062,0.046
37,0.056,0.057,0.055
38,0.046,0.052,0.04
39,0.039,0.046,0.031
40,0.043,0.041,0.035
41,0.034,0.036,0.027
42,0.02,0.031,0.015
43,-0.01,0.025,-0.012
44,-0.006,0.02,-0.007
45,0.004,0.014,0.001
46,0.058,0.01,0.052
47,0.063,0.005,0.057
48,0.029,0.002,0.024
49,0.017,-0.0,0.012
50,0.005,-0.001,0.001
51,-0.013,-0.001,-0.013
52,-0.025,-0.001,-0.018
53,-0.025,-0.003,-0.013
54,-0.019,-0.004,-0.004
55,-0.023,-0.005,-0.004
56,-0.042,-0.005,-0.02
57,-0.034,-0.005,-0.01
58,-0.002,-0.006,0.023
59,0.017,-0.008,0.043
60,0.021,-0.009,0.047
61,0.001,-0.01,0.023
62,-0.002,-0.01,0.016
63,-0.01,-0.012,0.004
64,-0.016,-0.013,-0.006
65,-0.015,-0.014,-0.01
66,-0.011,-0.016,-0.011
67,0.006,-0.018,0.0
68,0.005,-0.02,-0.004
69,-0.002,-0.02,-0.011
70,-0.029,-0.021,-0.038
71,-0.043,-0.021,-0.05
72,-0.054,-0.023,-0.059
73,-0.053,-0.026,-0.056
74,-0.042,-0.03,-0.046
75,-0.037,-0.034,-0.042
76,-0.031,-0.038,-0.038
77,-0.023,-0.041,-0.033
78,-0.026,-0.043,-0.035
79,-0.042,-0.046,-0.049
80,-0.052,-0.047,-0.056
81,-0.045,-0.048,-0.045
82,-0.053,-0.046,-0.048
83,-0.042,-0.044,-0.034
84,-0.039,-0.042,-0.028
85,-0.045,-0.042,-0.03
86,-0.051,-0.042,-0.034
87,-0.035,-0.042,-0.016
88,-0.042,-0.04,-0.02
89,-0.047,-0.038,-0.024
90,-0.039,-0.035,-0.019
91,-0.033,-0.032,-0.017
92,-0.031,-0.031,-0.019
93,-0.026,-0.03,-0.019
94,-0.029,-0.03,-0.026
95,-0.032,-0.028,-0.033
96,-0.031,-0.026,-0.038
97,-0.014,-0.024,-0.025
98,0.001,-0.021,-0.012
99,-0.003,-0.017,-0.017
100,-0.022,-0.015,-0.034
101,-0.016,-0.014,-0.028
102,-0.01,-0.013,-0.021
103,-0.028,-0.012,-0.038
104,-0.034,-0.012,-0.044
105,-0.036,-0.012,-0.048
106,-0.016,-0.012,-0.03
107,0.005,-0.013,-0.009
108,0.007,-0.013,-0.007
109,0.006,-0.013,-0.007
110,0.003,-0.013,-0.008
111,-0.019,-0.014,-0.026
112,-0.032,-0.013,-0.036
113,-0.015,-0.013,-0.016
114,0.0,-0.013,0.004
115,0.009,-0.012,0.016
116,0.005,-0.011,0.016
117,-0.019,-0.011,-0.006
118,-0.045,-0.011,-0.029
119,-0.043,-0.011,-0.028
120,-0.024,-0.01,-0.013
121,-0.015,-0.009,-0.01
122,-0.011,-0.007,-0.01
123,0.004,-0.005,0.001
124,0.01,-0.003,0.002
125,0.015,-0.003,0.003
126,-0.001,-0.001,-0.016
127,-0.006,-0.001,-0.024
128,0.008,-0.0,-0.011
129,0.02,0.001,0.003
130,0.018,0.004,0.003
131,0.014,0.007,0.001
132,-0.012,0.01,-0.023
133,-0.001,0.011,-0.014
134,0.002,0.011,-0.013
135,0.012,0.011,-0.005
136,0.0,0.011,-0.016
137,0.006,0.012,-0.011
138,0.003,0.012,-0.014
139,0.017,0.012,-0.0
140,0.026,0.011,0.011
141,0.02,0.008,0.008
142,0.018,0.005,0.007
143,0.003,0.002,-0.003
144,-0.005,0.001,-0.006
145,-0.007,-0.001,-0.002
146,-0.007,-0.003,0.003
147,-0.009,-0.004,0.003
148,0.002,-0.007,0.013
149,0.011,-0.009,0.019
150,0.002,-0.009,0.007
151,-0.002,-0.01,-0.001
152,-0.025,-0.01,-0.028
153,-0.038,-0.01,-0.045
154,-0.024,-0.011,-0.035
155,-0.019,-0.012,-0.033
156,0.005,-0.014,-0.012
157,-0.0,-0.014,-0.018
158,-0.022,-0.012,-0.039
159,-0.039,-0.011,-0.055
160,-0.025,-0.01,-0.039
161,-0.008,-0.009,-0.02
162,0.007,-0.007,-0.006
163,0.001,-0.004,-0.013
164,0.001,-0.0,-0.014
165,0.007,0.002,-0.01
166,0.007,0.004,-0.01
167,0.009,0.006,-0.009
168,0.013,0.007,-0.004
169,0.021,0.007,0.004
170,0.004,0.007,-0.011
171,0.016,0.007,0.004
172,0.003,0.007,-0.005
173,-0.023,0.006,-0.026
174,-0.019,0.005,-0.017
175,0.007,0.003,0.012
176,0.021,0.001,0.029
177,0.022,-0.002,0.032
178,0.017,-0.005,0.026
179,0.01,-0.007,0.017
180,-0.015,-0.009,-0.012
181,-0.024,-0.01,-0.025
182,-0.018,-0.012,-0.024
183,0.0,-0.013,-0.011
184,-0.013,-0.014,-0.027
185,-0.035,-0.013,-0.051
186,-0.051,-0.012,-0.068
187,-0.037,-0.012,-0.054
188,-0.015,-0.011,-0.032
189,-0.011,-0.011,-0.027
190,-0.016,-0.011,-0.031
191,-0.001,-0.011,-0.014
192,0.003,-0.011,-0.008
193,0.005,-0.01,-0.006
194,0.0,-0.009,-0.014
195,-0.003,-0.009,-0.019
196,0.006,-0.008,-0.01
197,-0.006,-0.007,-0.023
198,-0.0,-0.004,-0.017
199,-0.007,-0.002,-0.021
200,0.017,0.0,0.004
201,0.015,0.002,0.005
202,0.001,0.002,-0.006
203,-0.014,0.001,-0.016
204,-0.017,-0.001,-0.013
205,-0.035,-0.003,-0.025
206,-0.021,-0.006,-0.009
207,-0.023,-0.009,-0.011
208,-0.015,-0.012,-0.005
209,-0.009,-0.016,-0.002
210,-0.002,-0.02,0.001
211,-0.014,-0.023,-0.015
212,0.0,-0.025,-0.006
213,0.009,-0.025,-0.0
214,-0.005,-0.026,-0.017
215,-0.017,-0.027,-0.03
216,-0.043,-0.029,-0.056
217,-0.047,-0.031,-0.06
218,-0.038,-0.033,-0.051
219,-0.053,-0.035,-0.065
220,-0.081,-0.037,-0.09
221,-0.064,-0.038,-0.072
222,-0.049,-0.04,-0.058
223,-0.031,-0.041,-0.041
224,-0.031,-0.041,-0.044
225,-0.038,-0.041,-0.052
226,-0.038,-0.041,-0.054
227,-0.016,-0.041,-0.032
228,-0.021,-0.041,-0.035
229,-0.02,-0.04,-0.032
230,-0.017,-0.038,-0.026
231,-0.024,-0.035,-0.029
232,-0.052,-0.032,-0.053
233,-0.049,-0.029,-0.044
234,-0.045,-0.026,-0.037
235,-0.045,-0.023,-0.034
236,-0.049,-0.022,-0.034
237,-0.044,-0.019,-0.028
238,-0.014,-0.018,-0.002
239,0.0,-0.016,0.009
240,0.012,-0.016,0.016
241,-0.008,-0.016,-0.008
242,-0.005,-0.015,-0.009
243,-0.001,-0.015,-0.007
244,-0.007,-0.015,-0.016
245,-0.008,-0.015,-0.019
246,-0.011,-0.013,-0.023
247,-0.02,-0.012,-0.032
248,-0.017,-0.012,-0.029
249,-0.018,-0.014,-0.029
250,-0.022,-0.016,-0.032
251,-0.028,-0.018,-0.038
252,-0.023,-0.02,-0.033
253,-0.027,-0.024,-0.038
254,-0.034,-0.028,-0.047
255,-0.032,-0.031,-0.045
256,-0.016,-0.034,-0.03
257,-0.019,-0.036,-0.03
258,-0.027,-0.038,-0.036
259,-0.021,-0.039,-0.025
260,-0.026,-0.038,-0.027
261,-0.051,-0.036,-0.046
262,-0.05,-0.034,-0.043
263,-0.054,-0.032,-0.042
264,-0.04,-0.03,-0.025
265,-0.041,-0.027,-0.023
266,-0.05,-0.025,-0.031
267,-0.04,-0.022,-0.022
268,-0.038,-0.019,-0.022
269,-0.023,-0.018,-0.011
270,-0.016,-0.018,-0.008
271,-0.008,-0.017,-0.005
272,0.019,-0.015,0.017
273,0.027,-0.013,0.023
274,0.007,-0.012,0.0
275,0.021,-0.01,0.011
276,0.013,-0.009,0.001
277,0.006,-0.008,-0.006
278,-0.026,-0.007,-0.037
279,-0.019,-0.006,-0.029
280,-0.027,-0.005,-0.036
281,-0.014,-0.004,-0.022
282,-0.013,-0.004,-0.022
283,-0.036,-0.004,-0.045
284,-0.03,-0.006,-0.041
285,-0.008,-0.009,-0.02
286,-0.007,-0.012,-0.016
287,-0.009,-0.014,-0.015
288,-0.027,-0.015,-0.029
289,-0.028,-0.016,-0.026
290,-0.014,-0.018,-0.008
291,0.015,-0.018,0.023
292,0.023,-0.017,0.033
293,0.012,-0.016,0.026
294,-0.006,-0.014,0.013
295,-0.029,-0.013,-0.008
296,-0.029,-0.011,-0.008
297,-0.017,-0.008,0.003
298,-0.011,-0.006,0.006
299,-0.018,-0.006,-0.004
300,-0.015,-0.005,-0.006
301,-0.024,-0.005,-0.018
302,-0.009,-0.005,-0.007
303,-0.018,-0.005,-0.019
304,-0.006,-0.004,-0.012
305,-0.011,-0.004,-0.019
306,0.014,-0.004,0.005
307,0.025,-0.004,0.015
308,0.022,-0.005,0.014
309,0.017,-0.005,0.01
310,-0.005,-0.005,-0.012
311,-0.017,-0.005,-0.023
312,-0.012,-0.005,-0.02
313,-0.001,-0.005,-0.011
314,0.0,-0.003,-0.01
315,-0.021,-0.002,-0.03
316,-0.016,-0.001,-0.023
317,0.004,-0.002,-0.001
318,-0.002,-0.003,-0.001
319,-0.003,-0.003,0.004
320,-0.014,-0.004,-0.005
321,-0.008,-0.003,0.005
322,0.002,-0.003,0.018
323,0.011,-0.002,0.03
324,-0.002,-0.002,0.02
325,-0.013,-0.001,0.009
326,-0.008,0.0,0.014
327,0.006,0.004,0.027
328,0.015,0.007,0.033
329,0.018,0.011,0.032
330,0.016,0.015,0.026
331,0.034,0.019,0.039
332,0.012,0.021,0.012
333,0.017,0.023,0.012
334,0.018,0.023,0.009
335,0.015,0.023,0.006
336,0.007,0.024,-0.002
337,0.021,0.025,0.012
338,0.036,0.027,0.028
339,0.048,0.027,0.041
340,0.046,0.027,0.039
341,0.037,0.028,0.03
342,0.012,0.03,0.005
343,0.031,0.03,0.022
344,0.046,0.031,0.037
345,0.044,0.032,0.037
346,0.04,0.034,0.037
347,0.035,0.035,0.038
348,0.026,0.036,0.035
349,0.022,0.036,0.034
350,-0.0,0.037,0.016
351,-0.002,0.039,0.016
352,0.029,0.04,0.048
353,0.045,0.042,0.068
354,0.062,0.043,0.085
355,0.062,0.043,0.085
356,0.065,0.044,0.085
357,0.071,0.044,0.087
358,0.063,0.046,0.078
359,0.033,0.048,0.046
360,0.051,0.049,0.058
361,0.047,0.05,0.05
362,0.069,0.053,0.066
363,0.059,0.056,0.053
364,0.049,0.06,0.04
365,0.041,0.062,0.033
366,0.052,0.063,0.043
367,0.053,0.063,0.045
368,0.054,0.064,0.048
369,0.057,0.064,0.052
370,0.055,0.064,0.051
371,0.064,0.063,0.06
372,0.066,0.061,0.061
373,0.067,0.06,0.061
374,0.067,0.059,0.062
375,0.081,0.059,0.079
376,0.077,0.06,0.079
377,0.066,0.06,0.074
378,0.073,0.06,0.084
379,0.077,0.061,0.092
380,0.055,0.061,0.072
381,0.055,0.061,0.074
382,0.047,0.061,0.069
383,0.045,0.061,0.069
384,0.067,0.061,0.092
385,0.036,0.06,0.061
386,0.01,0.059,0.033
387,0.03,0.057,0.049
388,0.052,0.055,0.067
389,0.084,0.053,0.094
390,0.078,0.051,0.083
391,0.065,0.047,0.064
392,0.044,0.044,0.038
393,0.04,0.04,0.032
394,0.049,0.035,0.04
395,0.039,0.03,0.031
396,0.028,0.025,0.022
397,0.003,0.019,0.0
398,0.003,0.013,0.003
399,0.001,0.007,0.002
400,0.008,0.001,0.008
