lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.608,0.62,0.608
2,0.352,0.47,0.352
3,0.213,0.352,0.213
4,0.147,0.259,0.147
5,0.139,0.189,0.139
6,0.136,0.138,0.136
7,0.139,0.103,0.139
8,0.134,0.081,0.134
9,0.137,0.069,0.137
10,0.144,0.066,0.144
11,0.142,0.069,0.142
12,0.138,0.077,0.138
13,0.123,0.087,0.123
14,0.125,0.1,0.125
15,0.112,0.112,0.112
16,0.111,0.125,0.111
17,0.106,0.136,0.106
18,0.123,0.146,0.123
19,0.108,0.154,0.108
20,0.114,0.159,0.114
21,0.118,0.162,0.118
22,0.12,0.163,0.12
23,0.136,0.161,0.136
24,0.13,0.157,0.13
25,0.127,0.151,0.127
26,0.139,0.136,0.139
27,0.128,0.125,0.128
28,0.124,0.118,0.124
29,0.119,0.114,0.119
30,0.131,0.111,0.131
31,0.134,0.109,0.134
32,0.142,0.106,0.142
33,0.125,0.103,0.125
34,0.106,0.099,0.106
35,0.067,0.095,0.067
36,0.053,0.09,0.053
37,0.057,0.084,0.057
38,0.047,0.079,0.047
39,0.068,0.074,0.068
40,0.063,0.07,0.063
41,0.054,0.068,0.054
42,0.058,0.066,0.058
43,0.066,0.065,0.066
44,0.076,0.064,0.076
45,0.079,0.064,0.079
46,0.09,0.065,0.09
47,0.096,0.067,0.096
48,0.067,0.069,0.067
49,0.06,0.072,0.06
50,0.066,0.073,0.066
51,0.062,0.076,0.062
52,0.056,0.077,0.056
53,0.061,0.08,0.061
54,0.077,0.081,0.077
55,0.079,0.082,0.079
56,0.086,0.081,0.086
57,0.088,0.08,0.088
58,0.103,0.077,0.103
59,0.11,0.075,0.11
60,0.096,0.072,0.096
61,0.079,0.069,0.079
62,0.06,0.065,0.06
63,0.054,0.06,0.054
64,0.038,0.055,0.038
65,0.041,0.05,0.041
66,0.048,0.044,0.048
67,0.037,0.039,0.037
68,0.035,0.036,0.035
69,0.032,0.033,0.032
70,0.016,0.029,0.016
71,0.007,0.026,0.007
72,0.02,0.023,0.02
73,0.026,0.02,0.026
74,0.026,0.019,0.026
75,0.013,0.018,0.013
76,0.009,0.018,0.009
77,0.018,0.018,0.018
78,0.031,0.019,0.031
79,0.029,0.02,0.029
80,0.004,0.022,0.004
81,-0.009,0.023,-0.009
82,-0.003,0.024,-0.003
83,0.008,0.023,0.008
84,0.03,0.023,0.03
85,0.053,0.022,0.053
86,0.076,0.02,0.076
87,0.055,0.019,0.055
88,0.03,0.018,0.03
89,0.022,0.016,0.022
90,0.019,0.014,0.019
91,0.008,0.012,0.008
92,-0.01,0.009,-0.01
93,0.0,0.005,0.0
94,0.003,0.002,0.003
95,-0.013,-0.002,-0.013
96,-0.03,-0.005,-0.03
97,-0.023,-0.007,-0.023
98,-0.014,-0.008,-0.014
99,-0.016,-0.009,-0.016
100,-0.01,-0.009,-0.01
101,-0.015,-0.01,-0.015
102,-0.009,-0.011,-0.009
103,-0.01,-0.012,-0.01
104,0.004,-0.013,0.004
105,0.003,-0.013,0.003
106,0.002,-0.012,0.002
107,0.001,-0.009,0.001
108,-0.025,-0.004,-0.025
109,-0.018,0.0,-0.018
110,-0.005,0.004,-0.005
111,-0.007,0.007,-0.007
112,0.012,0.008,0.012
113,0.011,0.007,0.011
114,0.01,0.007,0.01
115,0.028,0.006,0.028
116,0.02,0.005,0.02
117,0.008,0.003,0.008
118,0.004,0.001,0.004
119,0.0,-0.002,0.0
120,-0.024,-0.006,-0.024
121,-0.022,-0.01,-0.022
122,-0.027,-0.013,-0.027
123,-0.009,-0.016,-0.009
124,0.003,-0.02,0.003
125,0.004,-0.024,0.004
126,-0.004,-0.028,-0.004
127,-0.029,-0.031,-0.029
128,-0.051,-0.036,-0.051
129,-0.068,-0.04,-0.068
130,-0.076,-0.044,-0.076
131,-0.078,-0.048,-0.078
132,-0.06,-0.052,-0.06
133,-0.045,-0.055,-0.045
134,-0.054,-0.057,-0.054
135,-0.051,-0.059,-0.051
136,-0.046,-0.061,-0.046
137,-0.049,-0.062,-0.049
138,-0.066,-0.062,-0.066
139,-0.071,-0.062,-0.071
140,-0.066,-0.063,-0.066
141,-0.053,-0.064,-0.053
142,-0.061,-0.065,-0.061
143,-0.072,-0.067,-0.072
144,-0.075,-0.069,-0.075
145,-0.067,-0.071,-0.067
146,-0.073,-0.073,-0.073
147,-0.081,-0.075,-0.081
148,-0.071,-0.076,-0.071
149,-0.06,-0.078,-0.06
150,-0.079,-0.079,-0.079
151,-0.069,-0.081,-0.069
152,-0.069,-0.083,-0.069
153,-0.09,-0.085,-0.09
154,-0.093,-0.087,-0.093
155,-0.091,-0.088,-0.091
156,-0.088,-0.088,-0.088
157,-0.089,-0.086,-0.089
158,-0.089,-0.084,-0.089
159,-0.095,-0.082,-0.095
160,-0.101,-0.08,-0.101
161,-0.099,-0.079,-0.099
162,-0.094,-0.077,-0.094
163,-0.075,-0.075,-0.075
164,-0.07,-0.073,-0.07
165,-0.067,-0.07,-0.067
166,-0.051,-0.067,-0.051
167,-0.053,-0.064,-0.053
168,-0.051,-0.062,-0.051
169,-0.04,-0.061,-0.04
170,-0.049,-0.059,-0.049
171,-0.047,-0.059,-0.047
172,-0.06,-0.059,-0.06
173,-0.076,-0.058,-0.076
174,-0.075,-0.058,-0.075
175,-0.065,-0.058,-0.065
176,-0.037,-0.06,-0.037
177,-0.044,-0.062,-0.044
178,-0.058,-0.066,-0.058
179,-0.077,-0.069,-0.077
180,-0.085,-0.072,-0.085
181,-0.098,-0.074,-0.098
182,-0.087,-0.077,-0.087
183,-0.071,-0.079,-0.071
184,-0.058,-0.082,-0.058
185,-0.078,-0.085,-0.078
186,-0.104,-0.088,-0.104
187,-0.108,-0.09,-0.108
188,-0.093,-0.091,-0.093
189,-0.099,-0.092,-0.099
190,-0.094,-0.092,-0.094
191,-0.084,-0.091,-0.084
192,-0.07,-0.089,-0.07
193,-0.083,-0.088,-0.083
194,-0.085,-0.086,-0.085
195,-0.088,-0.085,-0.088
196,-0.096,-0.084,-0.096
197,-0.103,-0.083,-0.103
198,-0.083,-0.082,-0.083
199,-0.072,-0.08,-0.072
200,-0.053,-0.076,-0.053
201,-0.069,-0.073,-0.069
202,-0.082,-0.072,-0.082
203,-0.083,-0.071,-0.083
204,-0.079,-0.071,-0.079
205,-0.085,-0.071,-0.085
206,-0.074,-0.071,-0.074
207,-0.068,-0.07,-0.068
208,-0.039,-0.069,-0.039
209,-0.04,-0.07,-0.04
210,-0.047,-0.072,-0.047
211,-0.072,-0.074,-0.072
212,-0.091,-0.074,-0.091
213,-0.094,-0.074,-0.094
214,-0.086,-0.074,-0.086
215,-0.09,-0.074,-0.09
216,-0.078,-0.075,-0.078
217,-0.068,-0.075,-0.068
218,-0.071,-0.078,-0.071
219,-0.079,-0.08,-0.079
220,-0.075,-0.083,-0.075
221,-0.077,-0.084,-0.077
222,-0.099,-0.084,-0.099
223,-0.094,-0.082,-0.094
224,-0.094,-0.081,-0.094
225,-0.077,-0.079,-0.077
226,-0.058,-0.077,-0.058
227,-0.062,-0.075,-0.062
228,-0.07,-0.072,-0.07
229,-0.065,-0.068,-0.065
230,-0.066,-0.064,-0.066
231,-0.067,-0.059,-0.067
232,-0.066,-0.054,-0.066
233,-0.06,-0.05,-0.06
234,-0.059,-0.047,-0.059
235,-0.067,-0.047,-0.067
236,-0.074,-0.047,-0.074
237,-0.051,-0.047,-0.051
238,-0.036,-0.045,-0.036
239,-0.026,-0.044,-0.026
240,-0.007,-0.043,-0.007
241,-0.011,-0.043,-0.011
242,-0.006,-0.045,-0.006
243,-0.027,-0.047,-0.027
244,-0.038,-0.049,-0.038
245,-0.066,-0.051,-0.066
246,-0.07,-0.053,-0.07
247,-0.066,-0.056,-0.066
248,-0.064,-0.058,-0.064
249,-0.069,-0.059,-0.069
250,-0.077,-0.059,-0.077
251,-0.069,-0.06,-0.069
252,-0.082,-0.061,-0.082
253,-0.067,-0.063,-0.067
254,-0.078,-0.063,-0.078
255,-0.072,-0.063,-0.072
256,-0.063,-0.06,-0.063
257,-0.039,-0.058,-0.039
258,-0.031,-0.055,-0.031
259,-0.038,-0.051,-0.038
260,-0.054,-0.048,-0.054
261,-0.068,-0.044,-0.068
262,-0.057,-0.039,-0.057
263,-0.03,-0.034,-0.03
264,-0.006,-0.029,-0.006
265,-0.011,-0.024,-0.011
266,-0.021,-0.021,-0.021
267,-0.02,-0.019,-0.02
268,-0.025,-0.019,-0.025
269,-0.011,-0.019,-0.011
270,-0.014,-0.02,-0.014
271,-0.015,-0.02,-0.015
272,-0.016,-0.02,-0.016
273,-0.026,-0.02,-0.026
274,-0.006,-0.022,-0.006
275,-0.0,-0.024,-0.0
276,-0.008,-0.025,-0.008
277,-0.028,-0.027,-0.028
278,-0.05,-0.027,-0.05
279,-0.06,-0.027,-0.06
280,-0.049,-0.027,-0.049
281,-0.027,-0.026,-0.027
282,-0.026,-0.025,-0.026
283,-0.017,-0.024,-0.017
284,-0.022,-0.022,-0.022
285,-0.029,-0.02,-0.029
286,-0.029,-0.017,-0.029
287,-0.02,-0.013,-0.02
288,-0.015,-0.009,-0.015
289,-0.005,-0.004,-0.005
290,0.014,-0.0,0.014
291,0.017,0.003,0.017
292,0.011,0.007,0.011
293,0.0,0.011,0.0
294,0.009,0.015,0.009
295,0.015,0.018,0.015
296,0.029,0.02,0.029
297,0.038,0.022,0.038
298,0.048,0.023,0.048
299,0.02,0.023,0.02
300,0.008,0.022,0.008
301,0.016,0.018,0.016
302,0.019,0.014,0.019
303,0.03,0.01,0.03
304,0.02,0.006,0.02
305,-0.004,0.002,-0.004
306,-0.006,-0.001,-0.006
307,-0.009,-0.005,-0.009
308,-0.006,-0.009,-0.006
309,-0.015,-0.012,-0.015
310,-0.01,-0.016,-0.01
311,-0.012,-0.018,-0.012
312,-0.024,-0.019,-0.024
313,-0.032,-0.019,-0.032
314,-0.034,-0.018,-0.034
315,-0.026,-0.014,-0.026
316,-0.023,-0.01,-0.023
317,-0.023,-0.006,-0.023
318,-0.015,-0.002,-0.015
319,-0.01,0.003,-0.01
320,-0.002,0.007,-0.002
321,0.005,0.011,0.005
322,0.016,0.015,0.016
323,0.04,0.019,0.04
324,0.04,0.021,0.04
325,0.039,0.023,0.039
326,0.038,0.026,0.038
327,0.045,0.029,0.045
328,0.045,0.031,0.045
329,0.047,0.032,0.047
330,0.045,0.032,0.045
331,0.046,0.033,0.046
332,0.044,0.032,0.044
333,0.045,0.032,0.045
334,0.034,0.03,0.034
335,0.022,0.029,0.022
336,0.005,0.028,0.005
337,-0.013,0.027,-0.013
338,-0.017,0.026,-0.017
339,-0.019,0.026,-0.019
340,0.01,0.026,0.01
341,0.041,0.028,0.041
342,0.048,0.03,0.048
343,0.058,0.033,0.058
344,0.054,0.036,0.054
345,0.038,0.04,0.038
346,0.037,0.044,0.037
347,0.05,0.049,0.05
348,0.061,0.053,0.061
349,0.065,0.057,0.065
350,0.047,0.06,0.047
351,0.042,0.062,0.042
352,0.075,0.065,0.075
353,0.081,0.068,0.081
354,0.081,0.069,0.081
355,0.08,0.07,0.08
356,0.087,0.07,0.087
357,0.081,0.068,0.081
358,0.072,0.067,0.072
359,0.063,0.065,0.063
360,0.062,0.062,0.062
361,0.061,0.059,0.061
362,0.064,0.057,0.064
363,0.051,0.056,0.051
364,0.036,0.056,0.036
365,0.022,0.058,0.022
366,0.047,0.06,0.047
367,0.061,0.061,0.061
368,0.052,0.061,0.052
369,0.052,0.06,0.052
370,0.058,0.06,0.058
371,0.064,0.061,0.064
372,0.075,0.063,0.075
373,0.059,0.064,0.059
374,0.08,0.065,0.08
375,0.071,0.066,0.071
376,0.054,0.068,0.054
377,0.076,0.07,0.076
378,0.092,0.072,0.092
379,0.094,0.074,0.094
380,0.093,0.075,0.093
381,0.072,0.075,0.072
382,0.059,0.075,0.059
383,0.068,0.074,0.068
384,0.075,0.073,0.075
385,0.067,0.071,0.067
386,0.048,0.068,0.048
387,0.029,0.064,0.029
388,0.043,0.06,0.043
389,0.047,0.055,0.047
390,0.059,0.05,0.059
391,0.05,0.044,0.05
392,0.061,0.038,0.061
393,0.052,0.032,0.052
394,0.022,0.027,0.022
395,0.017,0.022,0.017
396,0.029,0.018,0.029
397,0.021,0.016,0.021
398,0.018,0.015,0.018
399,0.015,0.016,0.015
400,0.008,0.02,0.008
