gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2298,522,6.50590658187866,39.9524192810059,116.607963562012,3670176,2298,319,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-12 17:12:43.810838,92.52576611346913,60.89086408047246,50.69747236479552,0.0004772400990288604,4.0,-60.86,2.4157378735459294,-61.14,10.7629,13.2756,15.437,0.6653,6.0296,4.3282,7
102714,npp,2226,1759,3.097332239151,39.9527626037598,116.606918334961,3670176,2227,1341,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-15 17:56:51.586272,99.91300649194851,15.759224323894015,13.919126363592602,2.607079831449998e-09,11.0,-15.78,1.0442604737599883,-16.5,7.1807,9.1229,10.6412,0.9681,3.0617,2.9985,7
102835,npp,1480,1229,13.5941133499146,39.9488258361816,116.602035522461,3670176,1480,913,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-16 17:37:57.677993,96.47152906985315,40.584493096689094,35.184099347608,9.011446211104301e-14,8.0,-40.59,1.4276677814245327,-41.04,8.4915,11.3602,13.5171,0.7774,10.3966,10.5686,7
102844,npp,218,3961,15.9475412368774,39.9471702575684,116.601982116699,3670176,217,3148,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-16 19:18:02.707890,-66.29957782931241,68.40741672830592,55.449435290830706,3.489206926620056e-05,25.0,68.33,3.3166247903554,68.09,10.4255,13.7679,17.7099,0.6415,9.4891,10.2301,7
103556,npp,2176,871,7.3398323059082,39.9491996765137,116.601638793945,3670176,2180,655,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-22 17:25:16.635575,94.19547554669512,52.255771436759794,44.45729314166176,2.799862753111159e-21,6.0,-52.24,1.847645286154319,-52.56,7.9908,11.6387,14.0951,0.7588,6.5052,5.5697,7
103676,npp,1381,345,8.21749496459961,39.949146270752,116.603454589844,3670176,1383,189,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-23 17:06:19.179032,91.89747037623367,64.44295241496357,53.03912247666723,2.371749787690299e-19,3.0,-64.42,2.7445598364131496,-64.64,10.6606,14.7215,19.7426,0.5999,6.4621,4.9299,7
103802,npp,2773,2626,7.51775598526001,39.9517402648926,116.602645874023,3670176,2774,2119,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-24 18:28:07.677129,-74.49840331690419,31.791522739022447,27.81638907107,8.478349316441899e-19,16.0,31.76,1.2365102219381485,31.22,7.6771,10.5408,14.1341,0.8379,6.3871,6.2989,7
103918,npp,2072,2108,9.4962682723999,39.9478149414062,116.60018157959,3670176,2072,1672,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-25 18:09:19.118885,-75.55078239357294,4.341361417675803,3.8445164620220367,3.0368515868114793e-17,13.0,4.29,1.0,3.6,7.3277,8.8319,11.1692,1.0,9.4963,9.4963,7
104270,npp,2854,520,11.0566663742065,39.9488830566406,116.604476928711,3670176,2855,318,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-28 17:12:35.646933,92.72658624441395,60.923213700305986,50.72137422141846,7.528496369784492e-07,4.0,-60.9,2.4157378735459294,-61.14,10.7629,13.2756,15.437,0.6653,7.9133,7.3557,7
104278,npp,1812,3309,12.7355060577393,39.9532279968262,116.60498046875,3686560,1814,2656,196611,3883171,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-28 18:53:03.808085,-70.69481760257206,55.15318984704723,46.630291133249585,3.6176251183749733e-14,21.0,55.11,2.0682789409984763,54.78,9.9237,12.4162,14.487,0.7113,8.9862,9.059,7
104396,npp,1132,2797,9.0840950012207,39.9528923034668,116.602981567383,3686560,1132,2251,196611,3883171,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-04-29 18:34:18.808828,-73.03910272865109,38.96882095808472,33.852046645644556,1.3650665502443728e-10,17.0,38.93,1.4276677814245327,38.5,9.1317,11.6847,14.3786,0.7559,7.0103,6.8662,7
132912,npp,686,508,8.10917234420776,39.9466018676758,116.603645324707,3670176,683,308,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-18 17:11:35.910977,92.30409466626703,61.19799073860492,50.90679391878951,5.799678130209871e-27,4.0,-61.16,2.5331140255951103,-61.14,10.7629,13.2756,15.437,0.6653,6.7923,5.3948,7
132912,npp,686,510,14.9184274673462,39.945987701416,116.621032714844,3670176,683,308,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-18 17:11:35.910977,92.31485336975958,61.156874896760414,50.87896127785267,5.800845797119948e-27,4.0,-61.12,2.5331140255951103,-61.14,10.7629,13.2756,15.437,0.6653,9.4804,9.9248,7
132912,npp,685,508,5.25565528869629,39.9533882141113,116.604057312012,3670176,683,308,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-18 17:11:35.910977,92.34136213840506,61.19774147262161,50.906625241864276,5.828554548321704e-27,4.0,-61.16,2.5331140255951103,-61.14,10.7629,13.2756,15.437,0.6653,5.6658,3.4964,7
132912,npp,685,510,8.00574779510498,39.9527626037598,116.621520996094,3670176,683,308,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-18 17:11:35.910977,92.35216942056122,61.15644772538143,50.87867200858043,5.8296959262846705e-27,4.0,-61.12,2.5331140255951103,-61.14,10.7629,13.2756,15.437,0.6653,6.7515,5.326,7
132924,npp,2720,3296,8.94124984741211,39.9499053955078,116.60026550293,3670176,2724,2644,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-18 18:52:04.073280,-70.55997647311949,54.83215996109089,46.39223925135149,8.708322162189417e-25,21.0,54.78,2.0682789409984763,54.78,9.9237,12.4162,14.487,0.7113,7.1517,6.3601,7
133104,npp,2043,2785,7.08604145050049,39.953929901123,116.602149963379,3670176,2043,2241,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-19 18:33:20.867650,-73.10437553038841,38.4892191867344,33.453192207739065,2.5567689041657844e-27,17.0,38.46,1.357151599901897,38.5,9.1317,11.6847,14.3786,0.7559,5.4434,5.356,7
133469,npp,637,1745,4.90067434310913,39.9510307312012,116.604568481445,3670176,637,1328,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-21 17:55:43.774254,97.23964400080195,16.579334920156118,14.639224653168142,1.631315263376193e-27,11.0,-16.55,1.0442604737599883,-16.5,7.1807,9.1229,10.6412,0.9681,4.7886,4.7444,7
133648,npp,2964,1216,5.99845170974731,39.9511680603027,116.603981018066,3670176,2965,902,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-22 17:36:51.670982,96.71767427065522,41.08839293477253,35.59853102111238,6.207021275070887e-25,8.0,-41.08,1.4276677814245327,-41.04,8.4915,11.3602,13.5171,0.7774,5.0762,4.6634,7
133660,npp,1705,3949,8.35908031463623,39.9536590576172,116.604301452637,3670176,1705,3142,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-22 19:16:56.702660,-66.41211202303057,68.20571931403715,55.33381414803122,8.182297439064098e-29,25.0,68.14,3.3166247903554,68.09,10.4255,13.7679,17.7099,0.6415,7.2011,5.3622,7
133827,npp,2190,683,10.7197704315186,39.9482536315918,116.60701751709,3670176,2188,464,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-23 17:17:54.229656,93.45024669006354,57.18750728299578,48.10596879825447,1.1045231683006416e-20,5.0,-57.16,2.1127631471468895,-57.14,11.4105,14.2548,17.0275,0.6196,7.1587,6.6416,7
133840,npp,1085,3461,8.41926288604736,39.9509811401367,116.604118347168,3670176,1083,2805,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-23 18:58:17.053977,-69.61506814015881,58.87270149701607,49.30903637132952,1.295232713813238e-26,22.0,58.82,2.253202848596432,58.82,10.2757,12.551,15.4882,0.7037,6.9982,5.9245,7
133840,npp,1085,3462,9.94180011749268,39.9485702514648,116.612602233887,3670176,1083,2805,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-23 18:58:17.053977,-69.60970840210433,58.895901850817204,49.32532742527797,1.2896812307989625e-26,22.0,58.84,2.253202848596432,58.82,10.2757,12.551,15.4882,0.7037,7.6739,6.9959,7
134009,npp,1387,158,15.605731010437,39.9465751647949,116.606262207031,3670176,1386,75,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-24 16:58:55.009212,90.65577490526168,67.77628332994075,55.07452804945631,4.347363388031514e-15,1.0,-67.73,3.3166247903554,-67.72,12.092,15.9665,22.7315,0.5531,8.7231,8.6323,7
134009,npp,1387,160,24.3702564239502,39.946418762207,116.62345123291,3670176,1386,75,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-24 16:58:55.009212,90.66679531611993,67.74459649237004,55.05597905479365,4.289904226796235e-15,1.0,-67.7,3.3166247903554,-67.72,12.092,15.9665,22.7315,0.5531,11.3657,13.4804,7
134023,npp,435,2959,9.09678840637207,39.947696685791,116.605308532715,3670176,436,2385,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-24 18:39:35.626559,-72.8938744739241,44.813941141842136,38.629451721711305,1.4987229507220774e-22,18.0,44.79,1.5732132722552272,44.805,8.7257,11.8187,14.6129,0.7473,7.1017,6.7978,7
134023,npp,435,2960,16.5952072143555,39.9457550048828,116.613662719727,3670176,436,2385,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-24 18:39:35.626559,-72.88883815118106,44.84792816902947,38.656785950308326,1.4907410279253109e-22,18.0,44.82,1.5732132722552272,44.805,8.7257,11.8187,14.6129,0.7473,11.868,12.4013,7
134766,npp,2517,3625,9.07559204101562,39.9514465332031,116.600738525391,3670176,2519,2940,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-08-28 19:04:30.062307,-68.88060764701521,62.3831448948404,51.70895277453681,0.00022556450564566798,23.0,62.33,2.6065528283652384,62.33,10.9029,13.5758,19.7483,0.6506,7.1054,5.9042,7
137593,npp,1955,1393,3.21318864822388,39.9509315490723,116.60627746582,3670176,1956,1047,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-12 17:43:02.295297,98.02735878863204,33.97629541808427,29.668525702166814,8.2155437599469e-10,9.0,-33.98,1.2937979144666532,-33.86,7.4917,10.0566,12.2028,0.8782,3.5425,2.8219,7
137780,npp,1188,857,5.07264852523804,39.9533233642578,116.600440979004,3670176,1190,646,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-13 17:24:06.651041,94.75668072349913,52.655689318784404,44.759895937338456,1.304098185120272e-16,6.0,-52.64,1.847645286154319,-52.56,7.9908,11.6387,14.0951,0.7588,5.2781,3.8493,7
137780,npp,1188,859,7.37231302261353,39.9521179199219,116.618721008301,3670176,1190,646,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-13 17:24:06.651041,94.76818244618659,52.59818257013294,44.71637121261528,1.318310884386715e-16,6.0,-52.59,1.847645286154319,-52.56,7.9908,11.6387,14.0951,0.7588,6.5228,5.5944,7
137794,npp,33,3625,9.01467132568359,39.9479598999023,116.613883972168,3670176,37,2939,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-13 19:04:24.138171,-69.0324418143911,62.38571995192749,51.71006721655518,4.062021755116645e-09,23.0,62.33,2.6065528283652384,62.33,10.9029,13.5758,19.7483,0.6506,7.082,5.8646,7
137972,npp,392,330,10.0866117477417,39.9499053955078,116.602752685547,3670176,392,179,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-14 17:05:07.447120,91.6455757565194,64.72587749719942,53.21745086621265,9.159980085288905e-23,3.0,-64.69,2.8345692104261015,-64.64,10.6606,14.7215,19.7426,0.5999,7.1967,6.0513,7
137972,npp,392,332,13.1972208023071,39.9494819641113,116.620460510254,3670176,392,179,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-14 17:05:07.447120,91.65679786266799,64.68913396611117,53.194236731073545,9.230424045927106e-23,3.0,-64.65,2.8345692104261015,-64.64,10.6606,14.7215,19.7426,0.5999,8.2941,7.9174,7
137986,npp,2461,3126,8.71313095092773,39.9517402648926,116.60181427002,3670176,2460,2502,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-14 18:45:40.947808,-71.24565073503929,50.12655741465801,42.82729811350214,8.931734078283975e-17,20.0,50.09,1.7549928774784245,50.165,9.4267,12.6249,16.0456,0.6996,6.6029,6.0953,7
138174,npp,1788,2611,10.1262483596802,39.950309753418,116.602714538574,3670176,1788,2109,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-15 18:26:55.976683,-73.61330825485629,31.116687986009197,27.24102269490773,3.225292691274572e-24,16.0,31.08,1.2365102219381485,31.22,7.6771,10.5408,14.1341,0.8379,8.4966,8.4845,7
138367,npp,1086,2093,4.27651977539062,39.9521865844727,116.603958129883,3670176,1086,1657,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-16 18:08:07.443748,-66.42699115861564,3.557445770417389,3.1504742307690123,2.975620279923654e-28,13.0,3.43,1.0,3.6,7.3277,8.8319,11.1692,1.0,4.2765,4.2765,7
138561,npp,341,1568,6.24975633621216,39.9496879577637,116.606353759766,3670176,341,1177,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-17 17:49:17.128065,99.007684456158,25.81917958516287,22.69064736075235,7.424957947932735e-30,10.0,-25.84,1.1367971201176101,-25.74,7.4715,9.3017,12.4086,0.9495,6.1472,5.9341,7
138757,npp,2655,1034,11.2583436965942,39.9498558044434,116.60033416748,3670176,2653,760,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-18 17:30:21.475431,95.20128986404099,47.39169130167805,40.682875918040224,7.932920113035637e-30,7.0,-47.38,1.646109783506203,-47.25,8.9783,11.6063,14.946,0.761,8.6205,8.5671,7
138771,npp,1449,3787,15.5943202972412,39.9426155090332,116.62060546875,3670176,1449,3049,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-18 19:10:33.624615,-67.52860879031998,65.4629507102846,53.687218947245874,9.35447713257707e-30,24.0,65.4,3.0,65.37,11.347,15.1795,19.6436,0.5818,8.9701,9.0732,7
138951,npp,1868,505,6.73564004898071,39.9519271850586,116.604759216309,3670176,1867,306,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-19 17:11:24.048387,92.61697164895548,61.24896722183221,50.94134145736506,6.496959763014658e-28,4.0,-61.22,2.5331140255951103,-61.14,10.7629,13.2756,15.437,0.6653,6.2501,4.481,7
138966,npp,815,3295,12.1838884353638,39.9466438293457,116.61595916748,3670176,813,2640,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-19 18:51:52.211498,-70.50342319343996,54.80587718771343,46.3733075466723,2.735461219698197e-30,21.0,54.76,2.0682789409984763,54.78,9.9237,12.4162,14.487,0.7113,8.7195,8.6666,7
138966,npp,815,3294,8.10175704956055,39.9488334655762,116.607788085938,3670176,813,2640,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-19 18:51:52.211498,-70.50843816004101,54.78047086233673,46.35450636126075,2.739360193122452e-30,21.0,54.73,2.0682789409984763,54.78,9.9237,12.4162,14.487,0.7113,6.7459,5.7629,7
139547,npp,1809,1742,6.64699649810791,39.9529876708984,116.60636138916,3670176,1810,1326,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-22 17:55:31.955296,99.2955560958534,16.722193172290506,14.764279830423426,4.0973058820874843e-20,11.0,-16.72,1.0442604737599883,-16.5,7.1807,9.1229,10.6412,0.9681,6.4609,6.435,7
139741,npp,1060,1213,5.58350658416748,39.9523887634277,116.611793518066,3670176,1061,898,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-23 17:36:38.089424,97.05646724318287,41.1908296140679,35.68207490541653,1.3555404703757048e-13,8.0,-41.19,1.4276677814245327,-41.04,8.4915,11.3602,13.5171,0.7774,4.7856,4.3408,7
139741,npp,1060,1212,6.20310640335083,39.9532203674316,116.602912902832,3670176,1061,898,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-23 17:36:38.089424,97.05062145142179,41.228764783703824,35.71319937182604,1.3649175002489408e-13,8.0,-41.23,1.4276677814245327,-41.04,8.4915,11.3602,13.5171,0.7774,5.2196,4.8225,7
139753,npp,2874,3945,10.3412446975708,39.9538116455078,116.603607177734,3670176,2874,3140,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-09-23 19:16:43.122596,-66.55527291740906,68.14756810774125,55.29975090820607,3.2611749073967115e-21,25.0,68.08,3.3166247903554,68.09,10.4255,13.7679,17.7099,0.6415,7.7987,6.6337,7
143027,npp,813,675,9.60703754425049,39.9509124755859,116.604606628418,3670176,811,456,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-10 17:17:29.745740,93.7470951437219,57.389248710326285,48.24511771880445,2.3281932460220955e-05,5.0,-57.36,2.2013981571160284,-57.14,11.4105,14.2548,17.0275,0.6196,6.7206,5.9522,7
143027,npp,813,676,13.980016708374,39.9504776000977,116.613456726074,3670176,811,456,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-10 17:17:29.745740,93.75284906022918,57.365366345464665,48.22799845940226,2.341390642556052e-05,5.0,-57.33,2.2013981571160284,-57.14,11.4105,14.2548,17.0275,0.6196,8.707,8.6616,7
143220,npp,19,151,8.4449291229248,39.9500694274902,116.603363037109,3670176,22,72,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-11 16:58:32.339067,90.78246214156613,67.89859393338403,55.140375001372654,1.2681771463756128e-12,1.0,-67.84,3.3166247903554,-67.72,12.092,15.9665,22.7315,0.5531,6.564,4.6713,7
143220,npp,19,154,9.21957874298096,39.9497718811035,116.629608154297,3670176,22,72,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-11 16:58:32.339067,90.79923286239065,67.85044496596748,55.112285652402896,1.293289196038531e-12,1.0,-67.8,3.3166247903554,-67.72,12.092,15.9665,22.7315,0.5531,6.7976,5.0998,7
143234,npp,2141,2949,8.04800367355347,39.9507827758789,116.600860595703,3670176,2140,2378,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-11 18:39:11.179159,-72.53735192310435,44.49757823221501,38.37186141824918,5.520622742614762e-05,18.0,44.45,1.5732132722552272,44.805,8.7257,11.8187,14.6129,0.7473,6.4351,6.0141,7
143428,npp,1469,2433,3.95459032058716,39.9524078369141,116.606712341309,3670176,1469,1969,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-12 18:20:26.226679,-73.80964562998561,22.51697150143203,19.826405674231996,5.962826612633127e-12,15.0,22.45,1.0837787002826917,22.88,7.0264,9.2845,12.0073,0.9513,3.914,3.7618,7
143624,npp,770,1913,3.45461630821228,39.948860168457,116.607482910156,3670176,770,1485,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-13 18:01:39.496979,93.39490298277842,7.077290547392077,6.264487549444199,1.5176180656808126e-19,12.0,-7.02,1.0,-6.61,7.7833,9.4324,11.5818,0.9363,2.8541,3.2347,7
144206,npp,1573,328,8.65890979766846,39.9496307373047,116.607482910156,3670176,1575,177,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-16 17:04:56.195092,91.81957141028506,64.77321241660505,53.23997441168505,1.1098004793652673e-31,3.0,-64.73,2.8345692104261015,-64.64,10.6606,14.7215,19.7426,0.5999,6.6931,5.1947,7
144206,npp,1573,330,12.5914859771729,39.9491958618164,116.625305175781,3670176,1575,177,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-16 17:04:56.195092,91.83102640248731,64.7363132131295,53.21669263408554,1.109827052598462e-31,3.0,-64.69,2.8345692104261015,-64.64,10.6606,14.7215,19.7426,0.5999,8.0804,7.554,7
144220,npp,571,3121,3.63590478897095,39.9532585144043,116.603996276855,3670176,571,2499,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-16 18:45:29.697999,-71.49122634713261,49.9855418057552,42.713031300233105,7.170575928164278e-30,20.0,49.94,1.7549928774784245,50.165,9.4267,12.6249,16.0456,0.6996,3.7099,2.5435,7
144220,npp,571,3122,4.43527173995972,39.9511375427246,116.612457275391,3670176,571,2499,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-16 18:45:29.697999,-71.48622911181184,50.01570206955006,42.73640406530682,7.184882519982922e-30,20.0,49.97,1.7549928774784245,50.165,9.4267,12.6249,16.0456,0.6996,4.1654,3.1027,7
144415,npp,2981,2607,7.57861471176147,39.9503211975098,116.602760314941,3670176,2982,2106,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-17 18:26:46.531170,-74.72955465381199,30.93733202828286,27.085207452930636,3.497127047608218e-31,16.0,30.91,1.2365102219381485,31.22,7.6771,10.5408,14.1341,0.8379,6.4363,6.3499,7
144618,npp,2290,2090,8.78940010070801,39.9504280090332,116.600807189941,3670176,2290,1655,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-18 18:07:59.800445,-75.22104683099737,3.2699402640421065,2.8956304405488935,1.6932792629038725e-30,13.0,3.25,1.0,3.6,7.3277,8.8319,11.1692,1.0,8.7894,8.7894,7
144814,npp,1555,1566,4.80662107467651,39.9500198364258,116.608367919922,3670176,1555,1175,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-19 17:49:09.515765,98.79878398153606,25.944545086396896,22.796669667290384,8.702573590316098e-28,10.0,-25.94,1.1367971201176101,-25.74,7.4715,9.3017,12.4086,0.9495,4.8777,4.5638,7
145011,npp,808,1033,4.95377588272095,39.9476509094238,116.599983215332,3670176,808,759,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-20 17:30:15.677576,95.47750858412392,47.43452837632992,40.71199059922285,3.961613274935841e-23,7.0,-47.41,1.646109783506203,-47.25,8.9783,11.6063,14.946,0.761,4.7905,3.7696,7
145011,npp,808,1034,4.3693528175354,39.9469604492188,116.608848571777,3670176,808,759,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-20 17:30:15.677576,95.4829019456207,47.40214486595122,40.68639451370156,3.9400665141789957e-23,7.0,-47.38,1.646109783506203,-47.25,8.9783,11.6063,14.946,0.761,4.4355,3.3249,7
145025,npp,2674,3781,1.9204329252243,39.9515075683594,116.603775024414,3670176,2677,3046,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-20 19:10:27.830347,-67.70294523718765,65.36629329680059,53.619611607694736,4.3954171561034725e-28,24.0,65.3,3.0,65.37,11.347,15.1795,19.6436,0.5818,4.4122,1.1174,7
145210,npp,31,505,9.02980709075928,39.9487419128418,116.607490539551,3670176,36,306,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-21 17:11:18.285030,92.43612739281676,61.26594352924569,50.94588628631671,6.349335750385409e-17,4.0,-61.22,2.5331140255951103,-61.14,10.7629,13.2756,15.437,0.6653,7.1558,6.0073,7
145210,npp,31,506,13.6396589279175,39.9484405517578,116.616218566895,3670176,36,306,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-21 17:11:18.285030,92.44164902184622,61.245373780035685,50.93198411768895,6.30755835322895e-17,4.0,-61.2,2.5331140255951103,-61.14,10.7629,13.2756,15.437,0.6653,8.9756,9.0741,7
145224,npp,2051,3291,6.13641548156738,39.9479866027832,116.602645874023,3670176,2053,2637,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-21 18:51:48.230600,-71.07595896570474,54.71054656744043,46.29668152808813,7.809075968214055e-24,21.0,54.66,2.0682789409984763,54.78,9.9237,12.4162,14.487,0.7113,5.7956,4.3649,7
145420,npp,1397,2781,4.63381338119507,39.9490966796875,116.606338500977,3670176,1398,2236,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-22 18:33:05.070729,-74.11945444586327,38.33206831141392,33.3187190205142,4.549680708747366e-18,17.0,38.3,1.357151599901897,38.5,9.1317,11.6847,14.3786,0.7559,3.6365,3.5025,7
145611,npp,714,2265,5.82647609710693,39.9505386352539,116.604446411133,3670176,714,1820,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-23 18:14:18.347321,-75.22765222992027,13.351087280621044,11.8006140595034,3.4590334904606216e-11,14.0,13.32,1.015504800579495,13.6,7.2911,10.0002,11.8538,0.8832,4.7219,5.1458,7
145801,npp,3,1742,2.97993087768555,39.9529800415039,116.607543945312,3670176,4,1325,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-24 17:55:29.842974,99.14023859635998,16.722925101440392,14.763464381648868,0.00037953048597696195,11.0,-16.72,1.0442604737599883,-16.5,7.1807,9.1229,10.6412,0.9681,2.9493,2.8849,7
145801,npp,4,1742,4.37241268157959,39.9463195800781,116.606063842773,3670176,4,1325,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-24 17:55:29.842974,98.94447346991831,16.724186907119122,14.764571127958654,0.00037989361834060226,11.0,-16.72,1.0442604737599883,-16.5,7.1807,9.1229,10.6412,0.9681,4.2828,4.2329,7
146005,npp,1079,3943,2.37174534797668,39.9504013061523,116.604362487793,3670176,1080,3139,196611,3866787,3799,chn_beijing_99_38,39.95,116.60416667,99,38,chn_beijing,2012-10-25 19:16:42.821557,-66.44542708612066,68.13041397117536,55.28143341191511,1.48616054287626e-05,25.0,68.04,3.3166247903554,68.09,10.4255,13.7679,17.7099,0.6415,5.3958,1.5214,7
