lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.471,0.549,0.486
2,0.23,0.405,0.249
3,0.139,0.292,0.16
4,0.12,0.205,0.139
5,0.115,0.141,0.132
6,0.104,0.095,0.118
7,0.101,0.064,0.11
8,0.117,0.046,0.122
9,0.112,0.038,0.113
10,0.121,0.037,0.116
11,0.107,0.042,0.098
12,0.101,0.051,0.089
13,0.072,0.062,0.059
14,0.069,0.074,0.056
15,0.088,0.086,0.074
16,0.117,0.097,0.102
17,0.105,0.107,0.092
18,0.094,0.115,0.085
19,0.056,0.12,0.052
20,0.065,0.123,0.065
21,0.09,0.124,0.094
22,0.095,0.122,0.102
23,0.087,0.117,0.097
24,0.073,0.111,0.089
25,0.101,0.103,0.118
26,0.098,0.084,0.114
27,0.089,0.075,0.107
28,0.048,0.071,0.072
29,0.041,0.069,0.068
30,0.067,0.067,0.092
31,0.08,0.064,0.101
32,0.088,0.062,0.104
33,0.071,0.061,0.088
34,0.039,0.059,0.057
35,0.025,0.058,0.041
36,0.027,0.054,0.039
37,0.059,0.053,0.066
38,0.057,0.051,0.059
39,0.029,0.051,0.027
40,0.045,0.051,0.038
41,0.064,0.05,0.055
42,0.068,0.049,0.057
43,0.05,0.047,0.039
44,0.056,0.046,0.046
45,0.05,0.045,0.041
46,0.05,0.045,0.043
47,0.051,0.043,0.046
48,0.041,0.041,0.037
49,0.025,0.039,0.024
50,0.029,0.038,0.032
51,0.011,0.035,0.018
52,0.041,0.032,0.048
53,0.047,0.029,0.057
54,0.047,0.027,0.061
55,0.041,0.025,0.056
56,0.022,0.023,0.039
57,0.009,0.019,0.028
58,0.005,0.016,0.027
59,0.027,0.013,0.051
60,0.015,0.012,0.038
61,-0.017,0.012,0.004
62,0.007,0.013,0.025
63,0.01,0.013,0.029
64,0.008,0.014,0.025
65,0.001,0.015,0.015
66,0.002,0.016,0.012
67,0.023,0.017,0.029
68,0.018,0.018,0.02
69,0.03,0.019,0.028
70,0.023,0.02,0.018
71,0.032,0.021,0.024
72,0.026,0.022,0.016
73,0.023,0.022,0.014
74,0.007,0.022,-0.002
75,0.031,0.023,0.022
76,0.04,0.024,0.031
77,0.044,0.025,0.036
78,0.037,0.025,0.031
79,0.042,0.025,0.039
80,0.028,0.025,0.027
81,0.02,0.025,0.022
82,-0.007,0.024,-0.002
83,0.004,0.023,0.011
84,0.005,0.022,0.013
85,0.008,0.021,0.019
86,0.019,0.019,0.03
87,0.011,0.018,0.026
88,0.015,0.015,0.032
89,0.037,0.013,0.054
90,0.023,0.01,0.037
91,-0.015,0.008,-0.002
92,0.009,0.006,0.022
93,0.029,0.004,0.04
94,0.007,0.003,0.016
95,0.001,0.002,0.006
96,0.008,0.0,0.01
97,0.014,-0.002,0.012
98,0.004,-0.004,-0.002
99,-0.009,-0.006,-0.018
100,-0.007,-0.006,-0.02
101,-0.011,-0.007,-0.025
102,-0.019,-0.008,-0.033
103,-0.04,-0.009,-0.053
104,-0.042,-0.01,-0.054
105,-0.022,-0.012,-0.034
106,0.003,-0.014,-0.01
107,-0.011,-0.016,-0.023
108,-0.028,-0.017,-0.037
109,-0.015,-0.018,-0.023
110,-0.0,-0.018,-0.007
111,0.001,-0.019,-0.004
112,0.004,-0.019,0.001
113,-0.014,-0.019,-0.015
114,-0.017,-0.018,-0.015
115,-0.025,-0.018,-0.021
116,-0.033,-0.018,-0.026
117,-0.028,-0.017,-0.018
118,-0.021,-0.017,-0.01
119,-0.01,-0.017,-0.001
120,-0.01,-0.016,-0.002
121,-0.014,-0.016,-0.008
122,-0.02,-0.015,-0.016
123,-0.021,-0.015,-0.018
124,-0.028,-0.015,-0.029
125,-0.027,-0.015,-0.03
126,-0.025,-0.017,-0.032
127,-0.03,-0.019,-0.042
128,-0.006,-0.021,-0.02
129,-0.009,-0.022,-0.025
130,-0.007,-0.021,-0.023
131,-0.018,-0.021,-0.035
132,-0.002,-0.022,-0.019
133,-0.018,-0.022,-0.035
134,-0.019,-0.022,-0.035
135,-0.023,-0.022,-0.037
136,-0.03,-0.023,-0.044
137,-0.042,-0.024,-0.055
138,-0.039,-0.025,-0.052
139,-0.013,-0.026,-0.024
140,-0.023,-0.027,-0.031
141,-0.031,-0.027,-0.037
142,-0.03,-0.028,-0.033
143,-0.045,-0.029,-0.046
144,-0.041,-0.03,-0.04
145,-0.039,-0.032,-0.035
146,-0.045,-0.034,-0.037
147,-0.032,-0.035,-0.022
148,-0.026,-0.038,-0.016
149,-0.009,-0.038,-0.002
150,-0.001,-0.037,0.003
151,-0.019,-0.036,-0.016
152,-0.043,-0.036,-0.042
153,-0.057,-0.036,-0.058
154,-0.045,-0.036,-0.049
155,-0.049,-0.036,-0.055
156,-0.032,-0.037,-0.042
157,-0.052,-0.037,-0.065
158,-0.037,-0.037,-0.053
159,-0.039,-0.037,-0.056
160,-0.032,-0.038,-0.049
161,-0.055,-0.038,-0.071
162,-0.048,-0.038,-0.063
163,-0.026,-0.037,-0.041
164,-0.046,-0.035,-0.061
165,-0.035,-0.035,-0.05
166,-0.011,-0.035,-0.026
167,-0.01,-0.034,-0.024
168,-0.025,-0.034,-0.037
169,-0.036,-0.033,-0.046
170,-0.041,-0.034,-0.049
171,-0.041,-0.034,-0.048
172,-0.044,-0.034,-0.048
173,-0.078,-0.035,-0.076
174,-0.054,-0.035,-0.05
175,-0.019,-0.038,-0.014
176,-0.009,-0.041,-0.003
177,-0.019,-0.045,-0.011
178,-0.047,-0.049,-0.04
179,-0.038,-0.052,-0.033
180,-0.054,-0.055,-0.051
181,-0.054,-0.058,-0.055
182,-0.049,-0.06,-0.053
183,-0.061,-0.061,-0.067
184,-0.059,-0.061,-0.066
185,-0.081,-0.063,-0.088
186,-0.08,-0.064,-0.09
187,-0.088,-0.063,-0.1
188,-0.073,-0.061,-0.086
189,-0.055,-0.06,-0.069
190,-0.069,-0.058,-0.084
191,-0.076,-0.056,-0.089
192,-0.054,-0.055,-0.068
193,-0.044,-0.053,-0.059
194,-0.046,-0.052,-0.062
195,-0.055,-0.05,-0.071
196,-0.05,-0.047,-0.067
197,-0.042,-0.046,-0.057
198,-0.023,-0.043,-0.035
199,-0.012,-0.039,-0.022
200,-0.014,-0.035,-0.022
201,-0.021,-0.032,-0.028
202,-0.021,-0.031,-0.025
203,-0.035,-0.03,-0.035
204,-0.045,-0.028,-0.042
205,-0.044,-0.028,-0.038
206,-0.041,-0.028,-0.033
207,-0.029,-0.029,-0.02
208,-0.028,-0.03,-0.022
209,-0.019,-0.03,-0.016
210,-0.051,-0.031,-0.048
211,-0.045,-0.03,-0.045
212,-0.023,-0.03,-0.027
213,-0.014,-0.028,-0.02
214,-0.014,-0.025,-0.021
215,-0.03,-0.024,-0.038
216,-0.042,-0.023,-0.052
217,-0.035,-0.023,-0.047
218,-0.011,-0.023,-0.025
219,-0.021,-0.023,-0.035
220,-0.026,-0.023,-0.04
221,-0.017,-0.024,-0.03
222,-0.032,-0.024,-0.044
223,-0.025,-0.023,-0.037
224,-0.029,-0.023,-0.043
225,-0.015,-0.025,-0.031
226,-0.008,-0.026,-0.023
227,-0.013,-0.027,-0.026
228,-0.004,-0.029,-0.015
229,-0.005,-0.029,-0.011
230,-0.012,-0.028,-0.016
231,-0.028,-0.027,-0.03
232,-0.047,-0.026,-0.045
233,-0.054,-0.026,-0.049
234,-0.06,-0.026,-0.054
235,-0.066,-0.028,-0.058
236,-0.051,-0.029,-0.04
237,-0.057,-0.029,-0.045
238,-0.039,-0.03,-0.031
239,0.005,-0.029,0.009
240,0.012,-0.028,0.012
241,-0.007,-0.028,-0.01
242,-0.028,-0.027,-0.031
243,-0.02,-0.026,-0.025
244,-0.003,-0.026,-0.01
245,-0.012,-0.025,-0.02
246,-0.019,-0.024,-0.03
247,-0.025,-0.023,-0.036
248,-0.004,-0.022,-0.017
249,-0.016,-0.022,-0.03
250,-0.051,-0.022,-0.063
251,-0.045,-0.021,-0.058
252,-0.041,-0.02,-0.054
253,-0.054,-0.02,-0.066
254,-0.039,-0.02,-0.051
255,-0.024,-0.021,-0.036
256,-0.003,-0.022,-0.013
257,0.008,-0.023,0.002
258,0.007,-0.023,0.005
259,0.003,-0.024,0.004
260,-0.029,-0.023,-0.023
261,-0.032,-0.022,-0.024
262,-0.038,-0.022,-0.028
263,-0.058,-0.02,-0.047
264,-0.016,-0.019,-0.005
265,-0.002,-0.019,0.011
266,-0.007,-0.019,0.008
267,-0.023,-0.02,-0.009
268,-0.026,-0.02,-0.015
269,-0.028,-0.019,-0.018
270,-0.007,-0.018,0.001
271,0.004,-0.017,0.008
272,0.006,-0.015,0.006
273,-0.013,-0.014,-0.014
274,-0.03,-0.016,-0.032
275,-0.033,-0.018,-0.037
276,-0.026,-0.018,-0.032
277,-0.011,-0.017,-0.021
278,-0.021,-0.015,-0.034
279,-0.023,-0.011,-0.036
280,-0.028,-0.008,-0.04
281,-0.008,-0.004,-0.021
282,0.003,-0.001,-0.01
283,0.004,0.002,-0.007
284,0.005,0.003,-0.004
285,0.008,0.002,0.001
286,0.031,0.003,0.028
287,0.014,0.004,0.015
288,0.008,0.006,0.012
289,0.004,0.009,0.012
290,0.007,0.011,0.018
291,0.022,0.011,0.034
292,0.0,0.012,0.015
293,-0.015,0.013,-0.0
294,0.002,0.015,0.018
295,0.013,0.016,0.032
296,0.035,0.017,0.053
297,0.056,0.017,0.071
298,0.059,0.017,0.071
299,0.024,0.018,0.037
300,-0.012,0.018,-0.001
301,-0.032,0.018,-0.023
302,0.008,0.017,0.013
303,-0.003,0.017,0.001
304,0.013,0.018,0.012
305,0.012,0.018,0.008
306,0.017,0.019,0.011
307,0.038,0.019,0.029
308,0.06,0.02,0.05
309,0.037,0.022,0.026
310,0.017,0.023,0.007
311,0.018,0.023,0.009
312,0.013,0.023,0.003
313,0.024,0.023,0.015
314,0.032,0.024,0.023
315,0.035,0.025,0.03
316,0.023,0.026,0.024
317,0.006,0.026,0.012
318,0.018,0.025,0.028
319,0.03,0.025,0.043
320,0.011,0.026,0.027
321,0.023,0.027,0.04
322,0.019,0.027,0.035
323,0.04,0.025,0.057
324,0.049,0.024,0.069
325,0.039,0.024,0.061
326,0.032,0.025,0.053
327,0.002,0.027,0.022
328,0.022,0.029,0.039
329,0.05,0.03,0.064
330,0.044,0.032,0.054
331,0.017,0.033,0.024
332,-0.001,0.035,0.003
333,0.03,0.035,0.032
334,0.044,0.034,0.041
335,0.042,0.034,0.036
336,0.012,0.036,0.004
337,0.038,0.039,0.029
338,0.037,0.041,0.028
339,0.051,0.042,0.042
340,0.065,0.043,0.055
341,0.089,0.045,0.078
342,0.063,0.047,0.054
343,0.044,0.049,0.038
344,0.038,0.051,0.035
345,0.035,0.052,0.036
346,0.055,0.053,0.06
347,0.033,0.054,0.042
348,0.011,0.055,0.025
349,0.045,0.056,0.064
350,0.054,0.055,0.075
351,0.066,0.055,0.086
352,0.071,0.055,0.089
353,0.075,0.057,0.096
354,0.072,0.059,0.096
355,0.074,0.058,0.097
356,0.076,0.057,0.095
357,0.071,0.056,0.087
358,0.047,0.057,0.063
359,0.036,0.056,0.051
360,0.03,0.055,0.042
361,0.055,0.055,0.062
362,0.071,0.057,0.075
363,0.057,0.06,0.058
364,0.038,0.063,0.036
365,0.041,0.065,0.035
366,0.059,0.066,0.049
367,0.088,0.064,0.076
368,0.068,0.065,0.057
369,0.081,0.065,0.07
370,0.071,0.064,0.061
371,0.066,0.065,0.058
372,0.071,0.065,0.066
373,0.057,0.066,0.055
374,0.06,0.067,0.062
375,0.06,0.068,0.066
376,0.048,0.069,0.058
377,0.074,0.07,0.086
378,0.097,0.07,0.112
379,0.098,0.07,0.114
380,0.084,0.07,0.102
381,0.084,0.07,0.102
382,0.077,0.07,0.096
383,0.069,0.07,0.091
384,0.047,0.07,0.069
385,0.031,0.069,0.052
386,0.028,0.068,0.045
387,0.054,0.068,0.07
388,0.083,0.066,0.097
389,0.081,0.065,0.093
390,0.076,0.063,0.084
391,0.072,0.061,0.077
392,0.043,0.059,0.045
393,0.074,0.057,0.071
394,0.062,0.054,0.055
395,0.036,0.051,0.026
396,0.05,0.047,0.039
397,0.053,0.043,0.041
398,0.047,0.039,0.037
399,0.021,0.033,0.014
400,0.024,0.028,0.018
