gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2413,129,5.90909051895142,39.7361488342285,116.205276489258,3670144,2411,60,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-02 17:00:10.975098,90.22963465250491,68.25065019607061,55.344146629575725,0.022862292860950137,1.0,-68.2,3.3166247903554,-68.42,5.1048,6.1973,8.1483,0.579,3.5011,3.4211,2.920663766341192,7
101101,npp,1485,2938,2.3269248008728,39.7307548522949,116.203834533691,3670144,1484,2369,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-02 18:40:51.590175,-72.54102196869343,44.12521933048984,38.07088633288538,0.0037896984817615124,19.0,44.08,1.5732132722552272,43.67,3.2225,4.1738,5.7478,0.8596,2.414,2.0003,1.9173467088996772,7
101225,npp,787,2420,2.66670322418213,39.7323837280273,116.20329284668,3670144,787,1959,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-03 18:22:06.579722,-75.93482512532358,21.80562283432218,19.207413892674804,0.01772073605132467,16.0,21.77,1.0837787002826917,21.08,2.7206,3.5878,5.3042,1.0,2.738,2.6668,2.27890809164579,7
101348,npp,77,1896,3.898442029953,39.7320022583008,116.202926635742,3670144,77,1469,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-04 18:03:16.231653,97.14945685235382,7.981447331438893,7.063869285909746,0.042821563649138535,13.0,-8.0,1.0,-8.7,2.9835,3.8984,4.8944,0.9204,3.5879,3.5879,2.650572227921709,7
101472,npp,2411,1369,7.09963798522949,39.7320327758789,116.207206726074,3670144,2410,1031,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-05 17:44:24.105765,97.3175975608106,34.97898290926991,30.512554404596983,0.0819821169607132,10.0,-35.0,1.2937979144666532,-35.55,3.1799,4.3581,5.7371,0.8233,5.7069,5.845,4.0504808724250525,7
101595,npp,1644,832,8.47761917114258,39.735897064209,116.20654296875,3670144,1643,622,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-06 17:25:28.423300,94.29863205139347,53.32411704292716,45.26089292610811,0.14261610466971467,7.0,-53.31,1.9513309067639726,-53.66,4.2193,5.7497,7.3852,0.624,4.9859,5.2903,2.168554219116138,7
101604,npp,495,3608,8.32790279388428,39.7351951599121,116.207458496094,3670144,492,2927,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-06 19:05:45.908043,-68.45183299661427,62.05522038817508,51.48603448578699,0.09128144522426485,24.0,61.99,2.5331140255951103,61.74,4.135,5.7931,8.103,0.6193,4.5886,5.1579,3.1598264502998132,7
101718,npp,849,305,10.8991947174072,39.7356414794922,116.206809997559,3670144,853,162,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-07 17:06:30.964105,91.62997661506208,65.19069402848007,53.50542524228411,0.093482223974942,3.0,-65.16,2.898275349237888,-65.42,4.9354,6.3343,8.6397,0.5664,5.163,6.1737,4.12745326680489,7
101726,npp,2925,3109,6.81555223464966,39.7320594787598,116.199798583984,3670144,2923,2491,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-07 18:47:04.462687,-71.68831240464503,49.63301342271927,42.44122787081056,0.07484217610311014,21.0,49.58,1.7549928774784245,49.22,3.6364,5.1195,7.2847,0.7008,4.5544,4.7766,3.1383681325462156,7
101848,npp,2252,2593,4.3740406036377,39.7311859130859,116.20775604248,3670144,2252,2095,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-08 18:28:19.458450,-74.21057582939835,30.307102924407527,26.54830196895943,0.05308161153069358,17.0,30.26,1.184412938166907,29.65,3.1976,4.374,5.5811,0.8203,3.5879,3.5879,2.425988466781355,7
102099,npp,806,1546,4.94852590560913,39.730842590332,116.202880859375,3670144,806,1160,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-10 17:50:40.539568,98.26423585062811,26.917207288188813,23.637528490226234,0.016976690591945412,11.0,-26.93,1.1367971201176101,-27.57,2.9559,4.2083,5.6294,0.8526,4.2391,4.2191,3.8474946167825004,7
102343,npp,2334,480,2.61636281013489,39.7316627502441,116.206016540527,3670176,2332,286,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-12 17:12:47.369398,92.3220070935582,61.766091802741876,51.28800496004692,0.0004537308874811789,4.0,-61.74,2.5331140255951103,-62.01,4.6304,5.9411,7.8396,0.6039,2.2754,1.5801,1.5801,7
102351,npp,1287,3279,2.55757331848145,39.7329864501953,116.208045959473,3670144,1288,2624,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-12 18:53:17.308713,-71.04254760123774,54.406885056060126,46.07568643968158,0.006333279709570233,22.0,54.35,1.9513309067639726,53.97,4.0046,5.3063,7.1051,0.6762,2.1793,1.7293,1.5906698694246646,7
102473,npp,623,2765,3.13185381889343,39.7361450195312,116.20108795166,3670144,626,2223,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-13 18:34:32.294223,-73.43164758859061,37.69896738163114,32.7946178068027,0.0015436117339411362,18.0,37.66,1.357151599901897,37.18,3.0685,4.022,6.0576,0.8921,2.932,2.7939,2.7601116460906474,7
102593,npp,3003,2248,2.97608041763306,39.7315635681152,116.207611083984,3670176,3003,1804,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-14 18:15:45.499112,-74.75333822569175,12.401592592558536,10.965408716371229,7.551687806311892e-05,15.0,12.36,1.015504800579495,11.63,2.5716,3.4048,4.8482,1.0538,3.1658,3.1362,3.1362,7
102714,npp,2266,1721,2.3937041759491,39.7361450195312,116.201927185059,3670176,2266,1307,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-15 17:56:55.144781,98.93295727484896,17.843729186106877,15.747386984341457,1.8913303905684975e-09,12.0,-17.87,1.0442604737599883,-18.53,2.4646,3.3855,4.6444,1.0598,2.6382,2.5369,2.5369,7
102835,npp,1518,1189,3.62056827545166,39.7316627502441,116.20288848877,3670176,1517,879,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-16 17:38:01.236547,96.1246939500965,42.0573852164405,36.39165642998356,7.667242887986514e-14,9.0,-42.07,1.4867838833500562,-42.5,3.352,4.7789,6.4472,0.7508,2.8088,2.7183,2.7183,7
102844,npp,266,3934,4.49037790298462,39.7368621826172,116.203163146973,3670176,265,3134,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-16 19:18:08.045724,-66.78737150488193,67.97833114571908,55.20066796247768,3.0800609438555045e-05,26.0,67.9,3.3166247903554,67.67,4.4561,6.0634,7.747,0.5917,3.1137,2.6571,2.6571,7
103556,npp,2213,831,2.44951725006104,39.7343711853027,116.205070495605,3670176,2214,621,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-22 17:25:21.973408,94.40415338594543,53.35301794637159,45.28594214275183,2.248372548759688e-21,7.0,-53.34,1.9513309067639726,-53.66,4.2193,5.7497,7.3852,0.624,1.8967,1.5286,1.5286,7
103802,npp,2816,2592,2.64086365699768,39.7343902587891,116.205535888672,3670176,2818,2095,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-24 18:28:11.235639,-73.99154064592099,30.262832461632783,26.51210335817001,7.044015846275753e-19,17.0,30.21,1.184412938166907,29.65,3.1976,4.374,5.5811,0.8203,2.1246,2.1663,2.1663,7
103918,npp,2113,2072,1.83307600021362,39.7338104248047,116.200309753418,3670176,2113,1638,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-25 18:09:24.456682,-79.50378430548967,2.2345977517648756,1.979148350792624,2.7874217104170006e-17,14.0,2.22,1.0,1.59,2.7294,3.5879,5.1393,1.0,1.8331,1.8331,1.8331,7
104154,npp,622,1010,4.88959264755249,39.7305030822754,116.204681396484,3670176,620,742,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-27 17:31:36.660650,95.0420739992348,48.163286370627816,41.29166487328101,4.8481715976679057e-11,8.0,-48.16,1.646109783506203,-48.52,3.9532,4.9555,6.5415,0.724,3.5479,3.5402,3.5402,7
104270,npp,2889,478,4.56705760955811,39.7343826293945,116.203262329102,3670176,2889,285,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-28 17:12:39.205488,92.55156037593778,61.7966488325775,51.31039796967166,9.280156081371389e-07,4.0,-61.78,2.5331140255951103,-62.01,4.6304,5.9411,7.8396,0.6039,3.0455,2.7581,2.7581,7
104278,npp,1859,3278,7.57995128631592,39.7307548522949,116.201759338379,3686560,1861,2624,196611,3883171,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-28 18:53:09.145919,-71.30005864742547,54.375060745560255,46.05382248312929,3.9181607909962765e-14,22.0,54.33,1.9513309067639726,53.97,4.0046,5.3063,7.1051,0.6762,4.7531,5.1253,5.1253,7
104396,npp,1176,2765,3.48125910758972,39.7347412109375,116.207244873047,3686560,1176,2221,196611,3883171,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-29 18:34:24.146619,-74.03078840565475,37.69535023093688,32.792850794006796,1.6371602418965125e-10,18.0,37.66,1.357151599901897,37.18,3.0685,4.022,6.0576,0.8921,3.1895,3.1056,3.1056,7
104513,npp,482,2247,3.05089998245239,39.7291526794434,116.207336425781,3670176,481,1803,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-04-30 18:15:37.367920,-77.67005341923772,12.335713621520586,10.907771257712197,3.383477393280038e-06,15.0,12.3,1.015504800579495,11.63,2.5716,3.4048,4.8482,1.0538,3.2395,3.215,3.215,7
132912,npp,722,467,2.42405247688293,39.73095703125,116.203971862793,3670176,725,276,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-18 17:11:41.248813,92.78124623240709,62.039154952107154,51.47127462182577,4.8893106798177876e-27,4.0,-62.01,2.5331140255951103,-62.01,4.6304,5.9411,7.8396,0.6039,2.1995,1.4639,1.4639,7
132912,npp,722,469,1.898353099823,39.7302780151367,116.222358703613,3670176,725,276,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-18 17:11:41.248813,92.7930632849819,61.99683771564807,51.4430524150289,4.889754352840514e-27,4.0,-61.97,2.5331140255951103,-62.01,4.6304,5.9411,7.8396,0.6039,1.992,1.1464,1.1464,7
132924,npp,2766,3266,2.00867414474487,39.731029510498,116.202537536621,3670176,2764,2610,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-18 18:52:09.411122,-70.7801804610776,54.04540176088509,45.807393117453636,6.498468978873107e-25,22.0,54.0,1.9513309067639726,53.97,4.0046,5.3063,7.1051,0.6762,1.898,1.3582,1.3582,7
133104,npp,2087,2753,3.47561645507812,39.7356643676758,116.207626342773,3670176,2088,2210,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-19 18:33:26.205440,-74.11188554257598,37.206608467447325,32.38426390130358,2.1004976459887347e-27,18.0,37.18,1.357151599901897,37.18,3.0685,4.022,6.0576,0.8921,3.1853,3.1005,3.1005,7
133469,npp,677,1709,1.23582434654236,39.734790802002,116.209259033203,3670176,677,1296,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-21 17:55:49.112044,99.74006306124969,18.51773003307754,16.337728598317533,1.676532044696897e-27,12.0,-18.53,1.0442604737599883,-18.53,2.4646,3.3855,4.6444,1.0598,1.5294,1.3097,1.3097,7
133469,npp,677,1708,1.62705111503601,39.7359619140625,116.200378417969,3670176,677,1296,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-21 17:55:49.112044,99.7342468537508,18.572800213093647,16.385923609038034,1.6820882411158977e-27,12.0,-18.59,1.0442604737599883,-18.53,2.4646,3.3855,4.6444,1.0598,1.9041,1.7244,1.7244,7
133648,npp,3002,1176,2.04959642887115,39.7331314086914,116.20645904541,3670176,3002,868,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-22 17:36:55.229538,96.3554510325812,42.538656025664906,36.78455343499811,7.168306337623881e-25,9.0,-42.54,1.4867838833500562,-42.5,3.352,4.7789,6.4472,0.7508,1.7522,1.5388,1.5388,7
133660,npp,1754,3922,4.8478741645813,39.7357521057129,116.204605102539,3670176,1753,3128,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-22 19:17:02.040495,-66.87142574947222,67.7780413763063,55.08440845737559,7.769335101254774e-29,26.0,67.71,3.3166247903554,67.67,4.4561,6.0634,7.747,0.5917,3.2215,2.8687,2.8687,7
133827,npp,2227,642,4.68970203399658,39.7311515808105,116.199836730957,3670176,2229,425,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-23 17:17:59.567499,93.60050520752355,58.17029759660165,48.80731006302616,1.4329155241631394e-20,5.0,-58.15,2.2013981571160284,-58.13,4.5743,5.5237,7.5272,0.6496,3.2091,3.0462,3.0462,7
133840,npp,1132,3432,2.83635592460632,39.7331237792969,116.203063964844,3670176,1131,2779,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-23 18:58:22.391774,-69.82638319520967,58.19465891206023,48.8301000431497,1.455043316291361e-26,23.0,58.15,2.2013981571160284,58.12,4.4281,5.7737,7.4142,0.6214,2.2536,1.7626,1.7626,7
133840,npp,1132,3433,3.3575918674469,39.7307777404785,116.211471557617,3670176,1131,2779,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-23 18:58:22.391774,-69.82123134155697,58.218203607452594,48.84679399122442,1.448826356375304e-26,23.0,58.17,2.253202848596432,58.12,4.4281,5.7737,7.4142,0.6214,2.5156,2.0865,2.0865,7
134009,npp,1420,114,4.40784549713135,39.7369270324707,116.201011657715,3670176,1419,52,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-24 16:58:58.567773,90.27561519927482,68.48716634072863,55.485956354007634,6.153671023761595e-15,1.0,-68.44,3.3166247903554,-68.42,5.1048,6.1973,8.1483,0.579,3.0484,2.5519,2.5519,7
134009,npp,1420,117,2.63539695739746,39.7367553710938,116.228385925293,3670176,1419,52,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-24 16:58:58.567773,90.29282796631334,68.43793624987467,55.457716108270425,6.023966512647985e-15,1.0,-68.39,3.3166247903554,-68.42,5.1048,6.1973,8.1483,0.579,2.514,1.5258,1.5258,7
134009,npp,1421,117,4.58379507064819,39.7297286987305,116.228126525879,3670176,1419,52,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-24 16:58:58.567773,90.26249299815835,68.43842265921829,55.45799533279224,6.031860724515413e-15,1.0,-68.39,3.3166247903554,-68.42,5.1048,6.1973,8.1483,0.579,3.1015,2.6538,2.6538,7
134009,npp,1421,114,5.06739902496338,39.7298889160156,116.20076751709,3670176,1419,52,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-24 16:58:58.567773,90.2452916523247,68.48762936396001,55.48622176578562,6.161686662928472e-15,1.0,-68.44,3.3166247903554,-68.42,5.1048,6.1973,8.1483,0.579,3.2473,2.9338,2.9338,7
134023,npp,479,2925,1.921879529953,39.7343978881836,116.203002929688,3670176,478,2359,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-24 18:39:39.185068,-72.64488790302514,43.6725703794224,37.70803451803054,1.8843198449507821e-22,19.0,43.64,1.5732132722552272,43.67,3.2225,4.1738,5.7478,0.8596,2.1565,1.6521,1.6521,7
134023,npp,479,2926,3.48049902915955,39.7325210571289,116.211006164551,3670176,478,2359,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-24 18:39:39.185068,-72.64026566527312,43.70618142641963,37.73524982081235,1.874640387099234e-22,19.0,43.67,1.5732132722552272,43.67,3.2225,4.1738,5.7478,0.8596,3.1472,2.9919,2.9919,7
134755,npp,637,818,5.45290899276733,39.7343826293945,116.208190917969,3670144,636,606,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-28 17:24:16.134117,94.30366887125753,53.70679858590663,45.55150586002322,0.015966024204150015,7.0,-53.69,1.9513309067639726,-53.66,4.2193,5.7497,7.3852,0.624,3.4359,3.4028,3.053317248299384,7
134755,npp,637,819,8.79272747039795,39.7338485717773,116.217094421387,3670144,636,606,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-28 17:24:16.134117,94.30924750369402,53.679617111290774,45.531153124101664,0.01595767964705041,7.0,-53.66,1.9513309067639726,-53.66,4.2193,5.7497,7.3852,0.624,5.1474,5.4869,5.137599903589117,7
134766,npp,2564,3597,3.98073077201843,39.7359466552734,116.206474304199,3670176,2566,2918,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-28 19:04:35.400150,-69.10501932900402,61.8140725040986,51.32942454871724,0.00031160446475690494,24.0,61.76,2.5331140255951103,61.74,4.135,5.7931,8.103,0.6193,2.8725,2.4655,2.4655,7
134929,npp,2914,291,8.79719829559326,39.732723236084,116.208160400391,3670144,2917,153,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-29 17:05:18.696784,91.57938396616585,65.45246131038007,53.67328915167615,0.05117247745799635,3.0,-65.42,2.898275349237888,-65.42,4.9354,6.3343,8.6397,0.5664,4.4377,4.983,3.862877795205285,7
134943,npp,1921,3097,4.27943325042725,39.7348594665527,116.200378417969,3670144,1923,2483,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-29 18:45:53.975948,-72.11237476152692,49.24655469801942,42.14362198510247,0.018733158618148747,21.0,49.22,1.7549928774784245,49.22,3.6364,5.1195,7.2847,0.7008,3.1093,2.9992,2.589147018856892,7
135127,npp,1248,2580,6.98526191711426,39.7298431396484,116.207099914551,3670144,1247,2085,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-30 18:27:07.215500,-74.06376180940445,29.685228480311302,26.01793671831121,0.07262046423449289,17.0,29.65,1.184412938166907,29.65,3.1976,4.374,5.5811,0.8203,5.7926,5.7299,4.1402995242691745,7
135317,npp,546,2060,8.72659683227539,39.7342491149902,116.208541870117,3670144,546,1625,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-08-31 18:08:20.457596,-77.62253995910527,1.5376616649508636,1.3619209614701433,0.1459803607686654,14.0,1.53,1.0,1.59,2.7294,3.5879,5.1393,1.0,8.7266,8.7266,5.53121350156159,7
135679,npp,2115,997,4.15232419967651,39.7347450256348,116.202461242676,3670144,2117,734,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-02 17:30:34.487483,95.65298665030224,48.56100113447504,41.60428359923139,0.10430872952701502,8.0,-48.55,1.7549928774784245,-48.52,3.9532,4.9555,6.5415,0.724,3.1303,3.0064,0.7231702268658062,7
135866,npp,1328,465,5.17788410186768,39.7326583862305,116.199966430664,3670144,1333,276,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-03 17:11:35.275534,92.19725922328232,62.08119917699184,51.50098519777859,0.0792588654737336,4.0,-62.05,2.5331140255951103,-62.01,4.6304,5.9411,7.8396,0.6039,3.2866,3.127,1.392090541749933,7
135866,npp,1328,467,9.17626571655273,39.7320747375488,116.218338012695,3670144,1333,276,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-03 17:11:35.275534,92.20880152207336,62.03898952843962,51.47285467795447,0.07926912907923807,4.0,-62.01,2.5331140255951103,-62.01,4.6304,5.9411,7.8396,0.6039,4.8651,5.5417,3.806565880115439,7
135879,npp,285,3266,3.15956854820251,39.7322387695312,116.20384979248,3670144,283,2610,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-03 18:52:05.216977,-70.86289926019623,54.04253216178187,45.80667271799125,0.08253593360442131,22.0,54.0,1.9513309067639726,53.97,4.0046,5.3063,7.1051,0.6762,2.4878,2.1364,0.3297582950002733,7
135879,npp,285,3267,7.52539730072021,39.7299957275391,116.212341308594,3670144,283,2610,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-03 18:52:05.216977,-70.85768158781075,54.06959124367638,45.826859348569684,0.0825368845976112,22.0,54.03,1.9513309067639726,53.97,4.0046,5.3063,7.1051,0.6762,4.7252,5.0884,3.2817374785645343,7
136066,npp,2693,2752,2.75449562072754,39.7333297729492,116.201560974121,3670144,2694,2210,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-04 18:33:22.015581,-74.41345293181634,37.16962416372202,32.35404728988997,0.06606946412908268,18.0,37.14,1.357151599901897,37.18,3.0685,4.022,6.0576,0.8921,2.654,2.4572,1.0109953699697398,7
136256,npp,2000,2233,4.08901929855347,39.7314529418945,116.20043182373,3670144,2000,1791,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-05 18:14:33.479730,-73.16120303110611,11.563974778850069,10.227446529323814,0.048257917158070054,15.0,11.51,1.015504800579495,11.63,2.5716,3.4048,4.8482,1.0538,4.2617,4.309,3.252675052468045,7
136821,npp,2824,641,4.81823444366455,39.7330017089844,116.203315734863,3670144,2824,424,196611,3866755,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-08 17:17:53.631771,93.37429689200798,58.19778139097233,48.82786228184679,0.007962727839835714,5.0,-58.17,2.2013981571160284,-58.13,4.5743,5.5237,7.5272,0.6496,3.2675,3.1297,2.9554026294758122,7
137403,npp,2734,1881,2.62906980514526,39.73388671875,116.201759338379,3670176,2734,1455,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-11 18:01:57.958678,94.55823620173163,8.93315743269195,7.905325459716009,0.00012826571636437203,13.0,-8.87,1.0,-8.7,2.9835,3.8984,4.8944,0.9204,2.3186,2.4197,2.4197,7
137593,npp,1994,1353,2.56765508651733,39.7318382263184,116.20100402832,3670176,1994,1021,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-12 17:43:05.853851,96.78503644411619,35.68798337894498,31.11101623462449,5.46070709295882e-10,10.0,-35.68,1.2937979144666532,-35.55,3.1799,4.3581,5.7371,0.8233,2.2041,2.1139,2.1139,7
137780,npp,1225,816,2.98452997207642,39.7329330444336,116.204795837402,3670176,1225,604,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-13 17:24:10.209596,94.48777539897416,53.75155219663855,45.5842330642058,8.890701907697451e-17,7.0,-53.75,1.9513309067639726,-53.66,4.2193,5.7497,7.3852,0.624,2.1709,1.8624,1.8624,7
137780,npp,1225,817,7.11152219772339,39.7323837280273,116.213691711426,3670176,1225,604,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-13 17:24:10.209596,94.49339391921085,53.72442849103375,45.56393363287557,8.937756834872012e-17,7.0,-53.72,1.9513309067639726,-53.66,4.2193,5.7497,7.3852,0.624,4.2859,4.4378,4.4378,7
137794,npp,80,3596,5.01213884353638,39.7284889221191,116.214149475098,3670176,84,2917,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-13 19:04:27.696732,-68.58274256806541,61.794232307941634,51.31571654936889,2.7499314361776257e-09,24.0,61.74,2.5331140255951103,61.74,4.135,5.7931,8.103,0.6193,3.2796,3.1043,3.1043,7
137972,npp,427,289,3.04571151733398,39.731128692627,116.208129882812,3670176,426,152,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-14 17:05:11.005676,91.47798236126812,65.48370186435919,53.69152858845431,6.644288935845269e-23,3.0,-65.46,2.898275349237888,-65.42,4.9354,6.3343,8.6397,0.5664,2.4533,1.7252,1.7252,7
137972,npp,427,291,4.1897177696228,39.7307510375977,116.226860046387,3670176,426,152,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-14 17:05:11.005676,91.48994026812768,65.44582536607513,53.66800925858103,6.69819526669098e-23,3.0,-65.42,2.898275349237888,-65.42,4.9354,6.3343,8.6397,0.5664,2.848,2.3732,2.3732,7
137986,npp,2506,3095,2.64140224456787,39.7364654541016,116.205131530762,3670176,2506,2482,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-14 18:45:46.285651,-71.98410163947842,49.20190442911849,42.10822216562404,6.104939716251496e-17,21.0,49.16,1.7549928774784245,49.22,3.6364,5.1195,7.2847,0.7008,2.1759,1.8512,1.8512,7
138174,npp,1831,2578,1.91855192184448,39.7353630065918,116.205375671387,3670176,1831,2084,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-15 18:27:01.314482,-74.92981248804513,29.584512302780947,25.93121839911972,2.630554910836643e-24,17.0,29.55,1.184412938166907,29.65,3.1976,4.374,5.5811,0.8203,1.5148,1.5738,1.5738,7
138367,npp,1128,2057,1.86397433280945,39.730525970459,116.202682495117,3670176,1128,1623,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-16 18:08:12.781539,-56.10798598793032,1.52887530036187,1.3541159234379838,2.3161295690701985e-28,14.0,1.36,1.0,1.59,2.7294,3.5879,5.1393,1.0,1.864,1.864,1.864,7
138367,npp,1128,2058,5.12786865234375,39.7291946411133,116.211196899414,3670176,1128,1623,196611,3866787,8903,chn_beijing_3_90,39.73333333,116.20416667,3,90,chn_beijing,2012-09-16 18:08:12.781539,-56.96615831433261,1.5801422390834925,1.3995203098217235,2.3207462586205254e-28,14.0,1.42,1.0,1.59,2.7294,3.5879,5.1393,1.0,5.1279,5.1279,5.1279,7
