gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2978,2281,15.3758401870728,39.8442153930664,116.548332214355,3670176,2978,1835,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-14 18:15:43.719876,-76.53112757219424,14.24628004351974,12.589485635624744,8.475112535575625e-05,13.0,14.22,1.015504800579495,13.55,12.517,16.6665,20.284,0.958,14.6947,14.7293,7
102714,npp,2243,1756,12.8618946075439,39.8455772399902,116.548789978027,3670176,2243,1338,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-15 17:56:53.365553,100.07615716386262,15.917974598400441,14.058491842677846,2.504163122479345e-09,10.0,-15.95,1.0442604737599883,-16.66,12.7755,15.8903,20.2716,1.0047,13.0657,12.9229,7
102835,npp,1496,1226,19.2732906341553,39.8467559814453,116.552444458008,3670176,1496,910,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-16 17:37:59.457274,96.59174627214328,40.693305916482025,35.27352689818311,8.507902029018108e-14,7.0,-40.7,1.4276677814245327,-41.17,15.5532,19.2722,22.445,0.8284,15.9665,15.9666,7
102844,npp,235,3962,18.7055702209473,39.8438339233398,116.547203063965,3670176,234,3149,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-16 19:18:04.487170,-66.38389951230447,68.4265784282161,55.460247848304945,3.443691898040458e-05,24.0,68.35,3.3166247903554,68.12,17.5973,23.7718,30.9029,0.6716,14.4382,12.5631,7
103556,npp,2193,868,7.73565435409546,39.845947265625,116.550498962402,3670176,2196,652,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-22 17:25:20.194128,95.14149538181171,52.326515023378754,44.51072604378624,2.5359175923165762e-21,5.0,-52.33,1.847645286154319,-52.64,14.9583,17.8778,21.7168,0.893,10.4765,6.9083,7
103676,npp,1397,340,9.86181640625,39.846736907959,116.548095703125,3670176,1399,185,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-23 17:06:20.958313,91.65366776742577,64.54244056393391,53.1021804595357,2.174033867179438e-19,2.0,-64.51,2.8345692104261015,-64.73,14.3573,18.4306,26.048,0.8663,12.9428,8.5429,7
103802,npp,2790,2625,13.8490314483643,39.8450126647949,116.549331665039,3670176,2790,2118,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-24 18:28:09.456410,-74.62323161194847,31.750408069613844,27.781313296034206,7.672289672251878e-19,15.0,31.71,1.2365102219381485,31.13,13.849,17.6095,21.1279,0.9067,12.9246,12.5563,7
103918,npp,2088,2106,8.0447998046875,39.8476142883301,116.547264099121,3670176,2088,1670,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-25 18:09:20.898122,-70.0003227910112,4.2570675842053,3.7698947965680705,2.8084761823689366e-17,12.0,4.18,1.0,3.49,12.2814,15.9657,19.9453,1.0,8.0448,8.0448,7
104270,npp,2870,516,14.6946382522583,39.8463821411133,116.554443359375,3670176,2871,314,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-28 17:12:37.426214,92.79075327707612,61.00744930846225,50.77842193747513,7.459750505985796e-07,3.0,-60.99,2.4157378735459294,-61.26,14.5563,17.533,22.7157,0.9106,14.7908,13.3811,7
104278,npp,1829,3309,18.5576992034912,39.8478775024414,116.550453186035,3686560,1830,2656,196611,3883171,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-28 18:53:05.587365,-70.7818928817204,55.156050932752315,46.632247200872264,3.4665031799658805e-14,20.0,55.11,2.0682789409984763,54.78,16.4988,19.7245,21.6099,0.8094,15.4016,15.0213,7
104396,npp,1149,2796,16.7471256256104,39.8472480773926,116.546432495117,3686560,1148,2251,196611,3883171,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-04-29 18:34:20.588065,-73.14891357541048,38.928821017181384,33.81877675419648,1.3493367121346153e-10,16.0,38.89,1.4276677814245327,38.46,13.722,16.7471,20.5032,0.9533,15.9657,15.9657,7
132912,npp,702,503,17.5330257415771,39.8443031311035,116.546226501465,3670176,700,305,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-18 17:11:37.690257,92.36380750664054,61.29897009630249,50.97488736220611,5.371640652062375e-27,3.0,-61.26,2.5331140255951103,-61.26,14.5563,17.533,22.7157,0.9106,15.9657,15.9657,7
132912,npp,702,505,8.9101037979126,39.8436851501465,116.563812255859,3670176,700,305,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-18 17:11:37.690257,92.37476493745152,61.257473268768564,50.94684577982153,5.372679502983193e-27,3.0,-61.22,2.5331140255951103,-61.26,14.5563,17.533,22.7157,0.9106,12.5617,8.1136,7
132924,npp,2737,3297,11.9141683578491,39.8457527160645,116.548843383789,3670176,2740,2644,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-18 18:52:07.631842,-71.0621884918066,54.85116124579413,46.40607149672044,7.975169145215792e-25,20.0,54.81,2.0682789409984763,54.78,16.4988,19.7245,21.6099,0.8094,12.1895,9.6438,7
133104,npp,2060,2785,13.5328092575073,39.8462867736816,116.553848266602,3670176,2060,2240,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-19 18:33:22.646885,-73.20912396509249,38.48709450292195,33.4513326855366,2.3702503416959896e-27,16.0,38.46,1.357151599901897,38.46,13.722,16.7471,20.5032,0.9533,13.5973,12.9014,7
133469,npp,654,1742,8.95938110351562,39.8441314697266,116.546783447266,3670176,654,1326,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-21 17:55:45.553535,97.42905871596648,16.733873595613893,14.774761693127212,1.5836525250455072e-27,10.0,-16.72,1.0442604737599883,-16.66,12.7755,15.8903,20.2716,1.0047,9.3286,9.0019,7
133469,npp,654,1743,6.65214824676514,39.8429718017578,116.555503845215,3670176,654,1326,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-21 17:55:45.553535,97.42652768110733,16.67902662303342,14.726647931180262,1.5785710923697608e-27,10.0,-16.66,1.0442604737599883,-16.66,12.7755,15.8903,20.2716,1.0047,7.1191,6.6837,7
133648,npp,2981,1213,12.0624895095825,39.8423652648926,116.553245544434,3670176,2981,899,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-22 17:36:53.450263,96.76455898735964,41.197710724234156,35.688148749542286,6.179088992221265e-25,7.0,-41.19,1.4276677814245327,-41.17,15.5532,19.2722,22.445,0.8284,10.9158,9.993,7
133660,npp,1723,3950,19.2901706695557,39.844051361084,116.545829772949,3670176,1721,3142,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-22 19:16:58.481941,-66.46912567407462,68.22454366256663,55.34449376355744,7.935926327519802e-29,24.0,68.16,3.3166247903554,68.12,17.5973,23.7718,30.9029,0.6716,14.6145,12.9557,7
133827,npp,2206,678,18.4283790588379,39.8477516174316,116.546463012695,3670176,2204,460,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-23 17:17:56.008937,93.52370414684927,57.30593547841881,48.190859175756245,1.141897972038466e-20,4.0,-57.29,2.2013981571160284,-57.24,17.4485,20.2061,23.3427,0.7901,15.1582,14.5611,7
133840,npp,1102,3461,14.9344959259033,39.8469200134277,116.547920227051,3670176,1100,2806,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-23 18:58:18.833258,-69.34652215504795,58.868656391733396,49.30611321072414,1.2907939392854944e-26,21.0,58.82,2.253202848596432,58.82,17.1229,20.5667,23.5191,0.7763,13.4661,11.5935,7
133840,npp,1102,3463,13.196195602417,39.8420944213867,116.56494140625,3670176,1100,2806,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-23 18:58:18.833258,-69.33628517506787,58.91523914260745,49.33881938420277,1.2797070045044546e-26,21.0,58.87,2.253202848596432,58.82,17.1229,20.5667,23.5191,0.7763,12.6946,10.2441,7
134009,npp,1403,155,12.9760484695435,39.8442573547363,116.573455810547,3670176,1402,72,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-24 16:58:56.788493,90.45432808391143,67.82722038498386,55.10420517012583,4.5295048792709875e-15,1.0,-67.78,3.3166247903554,-67.8,14.5953,20.5394,24.472,0.7773,13.6853,10.0866,7
134009,npp,1403,152,15.8214273452759,39.8444976806641,116.547340393066,3670176,1402,72,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-24 16:58:56.788493,90.43796168773999,67.8752617465821,55.13225593058119,4.6221588532579075e-15,1.0,-67.83,3.3166247903554,-67.8,14.5953,20.5394,24.472,0.7773,14.5432,12.2984,7
134023,npp,451,2958,12.2703342437744,39.8490791320801,116.54988861084,3670176,453,2384,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-24 18:39:37.405839,-73.05502445464764,44.78282842519497,38.604309106220775,1.5361254596690012e-22,17.0,44.75,1.5732132722552272,44.79,16.0439,18.938,22.0671,0.8431,11.7275,10.3445,7
134023,npp,451,2959,31.4720420837402,39.8471488952637,116.55818939209,3670176,453,2384,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-24 18:39:37.405839,-73.04987640470823,44.8166714963361,38.631532642408594,1.5279839367260932e-22,17.0,44.79,1.5732132722552272,44.79,16.0439,18.938,22.0671,0.8431,23.9329,26.5326,7
134766,npp,2534,3626,11.6292219161987,39.8460502624512,116.550567626953,3670176,2535,2940,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-08-28 19:04:31.841587,-68.64367623096958,62.398943550838474,51.71933024428221,0.0002418539880349299,22.0,62.35,2.6065528283652384,62.35,16.4991,20.8272,25.587,0.7666,12.437,8.9148,7
137403,npp,2710,1916,8.19631385803223,39.8457183837891,116.550743103027,3670176,2710,1488,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-11 18:01:56.179398,100.12832979450626,6.818186608083629,6.035934203252199,0.00013832887605356593,11.0,-6.84,1.0,-6.73,11.809,16.2334,19.8745,0.9835,7.9287,8.0612,7
137593,npp,1972,1389,11.9899778366089,39.8438491821289,116.5458984375,3670176,1972,1045,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-12 17:43:04.074571,98.08870094004851,34.13883599953682,29.80579707269814,7.457386368008047e-10,8.0,-34.15,1.2937979144666532,-34.005,14.4379,17.0257,19.3501,0.9377,12.0735,11.2435,7
137780,npp,1205,855,15.801661491394,39.842357635498,116.563819885254,3670176,1206,644,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-13 17:24:08.430321,94.79060334104787,52.70749058288303,44.798926497858425,1.1917375627445206e-16,5.0,-52.7,1.9513309067639726,-52.64,14.9583,17.8778,21.7168,0.893,14.9018,14.1116,7
137780,npp,1205,853,19.2960414886475,39.8434791564941,116.546768188477,3670176,1206,644,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-13 17:24:08.430321,94.77982827924954,52.76104376582209,44.839416113730096,1.1797368523413544e-16,5.0,-52.75,1.9513309067639726,-52.64,14.9583,17.8778,21.7168,0.893,16.6925,17.2323,7
137794,npp,50,3626,19.9210891723633,39.8419952392578,116.562698364258,3670176,53,2939,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-13 19:04:25.917452,-68.79185349595443,62.399560053574106,51.719141488513664,3.76446374348922e-09,22.0,62.35,2.6065528283652384,62.35,16.4991,20.8272,25.587,0.7666,15.6181,15.2712,7
137972,npp,408,325,14.9143314361572,39.8479537963867,116.548461914062,3670176,408,176,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-14 17:05:09.226393,91.70384244923751,64.81322609581781,53.272350015233606,8.356311495596862e-23,2.0,-64.78,2.8345692104261015,-64.73,14.3573,18.4306,26.048,0.8663,14.7252,12.9197,7
137972,npp,408,327,21.9874706268311,39.847526550293,116.566375732422,3670176,408,176,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-14 17:05:09.226393,91.71524756403032,64.77612246338693,53.24895400260267,8.421322498436216e-23,2.0,-64.75,2.8345692104261015,-64.73,14.3573,18.4306,26.048,0.8663,17.2206,19.0469,7
137986,npp,2478,3126,7.94699811935425,39.845329284668,116.549766540527,3670176,2476,2502,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-14 18:45:42.727090,-71.33495747299219,50.129237263745715,42.82923157374242,8.195951778124757e-17,19.0,50.09,1.7549928774784245,50.18,13.2317,19.4126,24.0448,0.8224,9.4326,6.536,7
138174,npp,1805,2610,9.43996715545654,39.8439826965332,116.550231933594,3670176,1804,2108,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-15 18:26:57.755964,-73.74656721603888,31.07662731939126,27.206773973693338,2.9626195347418652e-24,15.0,31.04,1.2365102219381485,31.13,13.849,17.6095,21.1279,0.9067,9.3588,8.5588,7
138367,npp,1103,2091,9.52047443389893,39.8449897766113,116.54907989502,3670176,1103,1656,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-16 18:08:09.222977,-66.9631414002645,3.4324012708752143,3.039755663828047,2.7563716986727725e-28,12.0,3.31,1.0,3.49,12.2814,15.9657,19.9453,1.0,9.5205,9.5205,7
138367,npp,1103,2092,25.8886489868164,39.8436164855957,116.557624816895,3670176,1103,1656,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-16 18:08:09.222977,-67.14833887520841,3.48868313882575,3.0895860339452255,2.761925889840359e-28,12.0,3.37,1.0,3.49,12.2814,15.9657,19.9453,1.0,25.8886,25.8886,7
138561,npp,357,1565,9.99874114990234,39.8486938476562,116.551261901855,3670176,358,1175,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-17 17:49:18.907302,98.14104126414956,25.99370675197387,22.841408894949474,7.016022853822987e-30,9.0,-25.99,1.1367971201176101,-25.89,13.7574,16.7058,19.5053,0.9557,10.0658,9.5558,7
138757,npp,2671,1031,12.857216835022,39.8478050231934,116.553718566895,3670176,2675,758,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-18 17:30:23.254704,95.3030345424857,47.48219668465298,40.75427840662092,7.643690604203011e-30,6.0,-47.48,1.646109783506203,-47.38,15.8831,18.189,20.8225,0.8778,12.7267,11.2857,7
138951,npp,1885,500,13.9136438369751,39.84326171875,116.548210144043,3670176,1883,302,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-19 17:11:25.827668,92.31176954772835,61.3583454155171,51.01512471238024,6.417197276122598e-28,3.0,-61.32,2.5331140255951103,-61.26,14.5563,17.533,22.7157,0.9106,14.5369,12.6699,7
138966,npp,832,3295,11.7058725357056,39.8418312072754,116.562255859375,3670176,836,2641,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-19 18:51:53.990778,-70.19057791230168,54.8018255996045,46.37022954248256,2.6397345397705175e-30,20.0,54.76,2.0682789409984763,54.78,16.4988,19.7245,21.6099,0.8094,12.0888,9.4752,7
138966,npp,832,3293,14.029088973999,39.8461761474609,116.546043395996,3670176,836,2641,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-19 18:51:53.990778,-70.19998628519657,54.75132352052131,46.33285016864349,2.647220173210871e-30,20.0,54.71,2.0682789409984763,54.78,16.4988,19.7245,21.6099,0.8094,13.2121,11.3557,7
139547,npp,1826,1739,12.5885705947876,39.8461074829102,116.548690795898,3670176,1826,1323,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-22 17:55:33.734577,99.46393253216549,16.878136941182632,14.901019636819097,4.258313741414925e-20,10.0,-16.88,1.0442604737599883,-16.66,12.7755,15.8903,20.2716,1.0047,12.8039,12.6483,7
139741,npp,1077,1209,15.450138092041,39.8448028564453,116.552780151367,3670176,1078,895,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-23 17:36:39.868705,96.48734491941046,41.35432973741408,35.816121900624864,1.4458589246025854e-13,7.0,-41.34,1.4276677814245327,-41.17,15.5532,19.2722,22.445,0.8284,13.2886,12.7994,7
139753,npp,2891,3946,16.0811824798584,39.849853515625,116.547752380371,3670176,2890,3140,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-09-23 19:16:44.901877,-66.36965004286881,68.15962746790959,55.30662522860847,3.3488412216114165e-21,24.0,68.09,3.3166247903554,68.12,17.5973,23.7718,30.9029,0.6716,13.6469,10.8005,7
143027,npp,829,672,20.9886817932129,39.8485145568848,116.5634765625,3670176,828,452,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-10 17:17:31.525021,93.82570462628249,57.45483103777023,48.29192102635195,2.210492013198673e-05,4.0,-57.43,2.2013981571160284,-57.24,17.4485,20.2061,23.3427,0.7901,16.3212,16.5841,7
143027,npp,830,671,14.1070594787598,39.8421440124512,116.553970336914,3670176,828,452,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-10 17:17:31.525021,93.7776873296553,57.4790013475127,48.309225949784846,2.1929271709599938e-05,4.0,-57.45,2.2013981571160284,-57.24,17.4485,20.2061,23.3427,0.7901,13.1952,11.1466,7
143027,npp,830,672,13.3780651092529,39.8417167663574,116.562828063965,3670176,828,452,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-10 17:17:31.525021,93.78350882995294,57.45513385160904,48.292137862798285,2.205853439471783e-05,4.0,-57.43,2.2013981571160284,-57.24,17.4485,20.2061,23.3427,0.7901,12.8641,10.5706,7
143027,npp,829,671,20.2835712432861,39.8489456176758,116.554595947266,3670176,828,452,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-10 17:17:31.525021,93.8198531823006,57.478758574828326,48.30905216250835,2.1975239869646897e-05,4.0,-57.45,2.2013981571160284,-57.24,17.4485,20.2061,23.3427,0.7901,16.0009,16.027,7
143220,npp,35,149,8.85524940490723,39.8477668762207,116.575294494629,3670176,38,69,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-11 16:58:34.118295,90.85311748277518,67.93235618604496,55.15982422740187,1.1886433849670787e-12,1.0,-67.88,3.3166247903554,-67.8,14.5953,20.5394,24.472,0.7773,12.4428,6.8834,7
143220,npp,35,146,11.4838647842407,39.8480644226074,116.54899597168,3670176,38,69,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-11 16:58:34.118295,90.8362607607195,67.98051924205775,55.18785624623622,1.1654926212388378e-12,1.0,-67.92,3.3166247903554,-67.8,14.5953,20.5394,24.472,0.7773,13.2354,8.9267,7
143234,npp,2158,2949,10.3537902832031,39.8441581726074,116.551834106445,3670176,2157,2377,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-11 18:39:12.958441,-72.08217644024258,44.49208390081902,38.367373667355665,5.4352815711706674e-05,17.0,44.45,1.5732132722552272,44.79,16.0439,18.938,22.0671,0.8431,10.5093,8.7288,7
143428,npp,1486,2431,10.6818408966064,39.846736907959,116.546318054199,3670176,1486,1968,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-12 18:20:28.005916,-73.96790475919674,22.409440666195483,19.732822176756947,5.524861537808031e-12,14.0,22.35,1.0837787002826917,22.88,13.1003,16.8237,21.4298,0.949,10.2987,10.1371,7
143428,npp,1486,2432,21.3609409332275,39.8450736999512,116.555046081543,3670176,1486,1968,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-12 18:20:28.005916,-73.96780405687751,22.462035705725764,19.77857040873097,5.561299379200821e-12,14.0,22.4,1.0837787002826917,22.88,13.1003,16.8237,21.4298,0.949,20.1523,20.2717,7
143624,npp,786,1910,8.50369167327881,39.8488922119141,116.548652648926,3670176,787,1483,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-13 18:01:41.276255,94.41711263738331,7.227590640712095,6.397356574900025,1.4047432661992358e-19,11.0,-7.19,1.0,-6.73,11.809,16.2334,19.8745,0.9835,8.236,8.3635,7
143624,npp,786,1911,15.3568210601807,39.8476142883301,116.557327270508,3670176,787,1483,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-13 18:01:41.276255,94.37059614082527,7.1700823862527985,6.346512416640562,1.4124395651884032e-19,11.0,-7.13,1.0,-6.73,11.809,16.2334,19.8745,0.9835,15.0892,15.1036,7
144206,npp,1589,323,29.5567569732666,39.8478355407715,116.553588867188,3670176,1591,174,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-16 17:04:57.974374,91.58255600718547,64.86882662849344,53.300107105198904,1.0641191474404423e-31,2.0,-64.82,2.8345692104261015,-64.73,14.3573,18.4306,26.048,0.8663,19.8909,25.6039,7
144206,npp,1589,325,13.5569324493408,39.8473930358887,116.571571350098,3670176,1591,174,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-16 17:04:57.974374,91.59379709428059,64.83167512442294,53.2767162197702,1.0641308476508573e-31,2.0,-64.78,2.8345692104261015,-64.73,14.3573,18.4306,26.048,0.8663,14.2464,11.7439,7
144220,npp,588,3121,8.38181400299072,39.8468780517578,116.552017211914,3670176,587,2499,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-16 18:45:31.477280,-71.58080874596988,49.98836890461684,42.715079511494245,6.792698049572633e-30,19.0,49.94,1.7549928774784245,50.18,13.2317,19.4126,24.0448,0.8224,9.6804,6.8936,7
144220,npp,588,3122,12.7615976333618,39.8447647094727,116.560440063477,3670176,587,2499,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-16 18:45:31.477280,-71.57577404898154,50.0184362462206,42.738379611294334,6.806194901679129e-30,19.0,49.97,1.7549928774784245,50.18,13.2317,19.4126,24.0448,0.8224,12.176,10.4957,7
144415,npp,2998,2606,8.050418376922611,39.8435821533203,116.549758911133,3670176,2998,2105,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-17 18:26:48.310451,-74.85771432286852,30.89603145609778,27.049887130125185,3.354715015836306e-31,15.0,30.86,1.2365102219381485,31.13,13.849,17.6095,21.1279,0.9067,8.2351,7.299,7
144618,npp,2306,2088,10.2745132446289,39.849739074707,116.548545837402,3670176,2307,1653,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-18 18:08:01.579727,-77.2209759400317,3.150264175384385,2.789669547761,1.591076133901342e-30,12.0,3.14,1.0,3.49,12.2814,15.9657,19.9453,1.0,10.2745,10.2745,7
144814,npp,1571,1563,15.0206508636475,39.8488807678223,116.554069519043,3670176,1572,1173,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-19 17:49:11.295047,99.0074643712698,26.087623261685287,22.92018236969718,8.678708725340531e-28,9.0,-26.09,1.1367971201176101,-25.89,13.7574,16.7058,19.5053,0.9557,14.4834,14.3553,7
144814,npp,1572,1563,9.63330936431885,39.8421592712402,116.552703857422,3670176,1572,1173,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-19 17:49:11.295047,98.88522409961772,26.08797673564701,22.920487622274248,8.66941981041068e-28,9.0,-26.09,1.1367971201176101,-25.89,13.7574,16.7058,19.5053,0.9557,9.7443,9.2066,7
145011,npp,824,1030,3.03301548957825,39.8453712463379,116.552467346191,3670176,824,757,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-20 17:30:17.456858,95.5750416838476,47.52837730712385,40.78600034461234,4.023562643180275e-23,6.0,-47.51,1.646109783506203,-47.38,15.8831,18.189,20.8225,0.8778,6.7586,2.6623,7
145011,npp,824,1031,2.80986666679382,39.8446731567383,116.561378479004,3670176,824,757,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-20 17:30:17.456858,95.58052433121082,47.49585787990682,40.760314174131544,4.001521379804171e-23,6.0,-47.48,1.646109783506203,-47.38,15.8831,18.189,20.8225,0.8778,6.623,2.4664,7
145025,npp,2691,3782,2.71465754508972,39.8474197387695,116.551002502441,3670176,2694,3047,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-20 19:10:29.609628,-67.7876089301724,65.38639355285001,53.63191368974805,4.341557176383034e-28,23.0,65.31,3.0,65.375,16.6961,21.6256,27.4327,0.7383,9.6621,2.0042,7
145210,npp,47,500,14.3914794921875,39.8465042114258,116.550079345703,3670176,52,302,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-21 17:11:20.064304,92.49543043361906,61.366734892023175,51.013741261568065,6.639429152878626e-17,3.0,-61.32,2.5331140255951103,-61.26,14.5563,17.533,22.7157,0.9106,14.7256,13.105,7
145210,npp,47,502,12.9053678512573,39.8458938598633,116.567749023438,3670176,52,302,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-21 17:11:20.064304,92.50666858441573,61.32516437240285,50.98568976699073,6.551125909928141e-17,3.0,-61.28,2.5331140255951103,-61.26,14.5563,17.533,22.7157,0.9106,14.1389,11.7518,7
145224,npp,2068,3291,7.74053478240967,39.8431739807129,116.548934936523,3670176,2069,2637,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-21 18:51:50.009882,-71.16759715546509,54.71447072092912,46.29942766717503,7.861262436225621e-24,20.0,54.66,2.0682789409984763,54.78,16.4988,19.7245,21.6099,0.8094,10.1716,6.2655,7
145420,npp,1414,2780,6.82214117050171,39.8434906005859,116.551277160645,3670176,1414,2235,196611,3866787,6286,chn_beijing_86_63,39.84583333,116.55,86,63,chn_beijing,2012-10-22 18:33:06.850011,-73.55534651189794,38.28351527089887,33.27829788832564,4.675475225366198e-18,16.0,38.26,1.357151599901897,38.46,13.722,16.7471,20.5032,0.9533,8.6526,6.5038,7
