gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1484,2953,13.3368911743164,39.7084617614746,116.329040527344,3670144,1483,2381,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-02 18:40:51.590175,-72.53274808639215,44.63100601151964,38.47873129772483,0.0037165567934042657,17.0,44.58,1.5732132722552272,44.21,10.9157,12.9182,15.448,0.9394,12.4017,12.5289,12.432737776022778,7
101225,npp,787,2435,12.5827913284302,39.7078895568848,116.333908081055,3670144,787,1971,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-03 18:22:06.579722,-75.86875977067686,22.596258018977228,19.89540790690721,0.017579127391905574,14.0,22.56,1.0837787002826917,21.9,10.4042,12.4384,14.3657,0.9757,12.2688,12.2764,11.821557499386381,7
101348,npp,78,1911,9.88557052612305,39.7064552307129,116.331321716309,3670144,78,1483,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-04 18:03:16.231653,96.33816774881232,7.120148374588811,6.302495989199258,0.04265567349529223,11.0,-7.13,1.0,-7.89,10.2861,11.7113,14.3493,1.0362,10.3098,10.2437,9.140026719442833,7
101472,npp,2413,1384,13.1501874923706,39.7052307128906,116.334274291992,3670144,2412,1042,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-05 17:44:24.105765,97.21755248902328,34.34403079429686,29.977124086534516,0.08182968406125726,8.0,-34.36,1.2937979144666532,-34.87,11.4583,12.9655,15.6977,0.936,12.2783,12.3084,10.191138016906192,7
101595,npp,1647,847,16.570068359375,39.7076606750488,116.333984375,3670144,1645,639,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-06 17:25:28.423300,94.233764332287,52.92256934535625,44.9585019033498,0.14255164436139126,5.0,-52.91,1.9513309067639726,-53.26,11.9532,14.5255,17.9042,0.8355,13.1834,13.8438,10.155417468693361,7
101604,npp,494,3623,25.2642154693604,39.7052421569824,116.332786560059,3670144,491,2938,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-06 19:05:45.908043,-68.41253168102476,62.354414721221445,51.68491812117759,0.091031850541489,22.0,62.29,2.6065528283652384,62.05,13.1898,15.765,19.9138,0.7698,15.7799,19.4479,17.092541078439343,7
101718,npp,853,319,27.1875190734863,39.7054061889648,116.332618713379,3670144,854,172,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-07 17:06:30.964105,91.5782543685899,64.93071774549885,53.3424991866525,0.0935684389331984,2.0,-64.9,2.898275349237888,-65.16,12.4077,16.0123,19.4292,0.7579,15.9914,20.6051,18.184109367524965,7
101726,npp,2924,3125,18.1681098937988,39.7050857543945,116.336708068848,3670144,2923,2501,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-07 18:47:04.462687,-71.66028475414905,50.11407107904789,42.81443933962539,0.0747585747543883,19.0,50.06,1.7549928774784245,49.67,12.2612,14.5169,17.3322,0.836,14.216,15.1878,13.253495962858016,7
101848,npp,2252,2608,16.0423612594604,39.7057571411133,116.335372924805,3670144,2251,2106,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-08 18:28:19.458450,-74.16453758503108,30.996357392674987,27.13689749396114,0.05310837916391007,15.0,30.95,1.2365102219381485,30.36,11.2578,12.973,15.9074,0.9354,14.6178,15.0067,13.632573318742098,7
102343,npp,2338,495,22.8984279632568,39.7050514221191,116.332328796387,3670176,2341,298,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-12 17:12:49.148670,92.93889280075405,61.447503477112015,51.07378579081068,0.0004674719708982887,3.0,-61.43,2.5331140255951103,-61.72,11.9477,15.9471,19.4901,0.761,14.8797,17.4254,17.4254,7
102351,npp,1286,3294,19.1412582397461,39.7069664001465,116.332450866699,3670144,1287,2641,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-12 18:53:17.308713,-71.0076115923099,54.78792860187719,46.35826241246476,0.006379827119899674,20.0,54.73,2.0682789409984763,54.38,12.4698,14.8178,18.2586,0.819,14.2259,15.6764,15.511328295585711,7
102473,npp,623,2781,16.4024848937988,39.7063026428223,116.336441040039,3670144,622,2236,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-13 18:34:32.294223,-73.35965279439955,38.34157891539354,33.32963928082206,0.0015727715773668411,16.0,38.3,1.357151599901897,37.78,11.2913,12.807,15.0005,0.9476,14.7848,15.5425,15.501806094028709,7
102593,npp,3003,2263,11.9669408798218,39.7089767456055,116.336585998535,3670176,3003,1818,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-14 18:15:45.499112,-74.83631176237382,13.24730488205133,11.710310799941226,7.978313351796828e-05,13.0,13.21,1.015504800579495,12.47,9.8445,11.8485,14.0452,1.0242,12.2522,12.2568,12.2568,7
102714,npp,2267,1736,14.1588802337646,39.7120819091797,116.332069396973,3670176,2268,1321,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-15 17:56:55.144781,98.78691150226832,17.020581235749336,15.025955567374538,2.1115142140396517e-09,10.0,-17.05,1.0442604737599883,-17.71,9.6021,11.7991,13.9501,1.0285,14.3953,14.5627,14.5627,7
102835,npp,1520,1204,17.6993618011475,39.706958770752,116.329071044922,3670176,1518,892,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-16 17:38:01.236547,96.06245866628038,41.51671076642536,35.94935016609065,8.445449977718082e-14,7.0,-41.52,1.4867838833500562,-41.96,10.8227,13.1069,16.0491,0.9259,15.2244,16.3877,16.3877,7
102844,npp,264,3949,21.7540912628174,39.7095375061035,116.331901550293,3670176,264,3142,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-16 19:18:08.045724,-66.76639002860692,68.22005478306038,55.34085550162187,3.224450902864745e-05,24.0,68.14,3.3166247903554,67.91,12.7674,16.5187,20.2279,0.7347,13.7141,15.9818,15.9818,7
103439,npp,2983,1383,13.3094129562378,39.7085990905762,116.330680847168,3670176,2983,1041,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-21 17:44:17.655798,97.34888953847285,34.39010585254015,30.017890719473886,8.647150838238351e-23,8.0,-34.41,1.2937979144666532,-34.87,11.4583,12.9655,15.6977,0.936,12.4013,12.4574,12.4574,7
103556,npp,2216,846,5.28413534164429,39.7057876586914,116.332572937012,3670176,2216,638,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-22 17:25:21.973408,94.33828027884827,52.95123358443027,44.983425672582065,2.2019649679994234e-21,5.0,-52.94,1.9513309067639726,-53.26,11.9532,14.5255,17.9042,0.8355,7.3996,4.4147,4.4147,7
103565,npp,1063,3624,2.16661190986633,39.7041244506836,116.334358215332,3686560,1063,2938,196611,3883171,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-22 19:05:39.458104,-68.81993689286199,62.36918976734144,51.698945286524875,4.980103772756034e-19,22.0,62.31,2.6065528283652384,62.05,13.1898,15.765,19.9138,0.7698,6.9186,1.6678,1.6678,7
103802,npp,2816,2607,9.087646484375,39.7094612121582,116.333671569824,3670176,2818,2106,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-24 18:28:11.235639,-73.95963191816314,30.954396199884567,27.1027848046882,6.821339912621082e-19,15.0,30.91,1.2365102219381485,30.36,11.2578,12.973,15.9074,0.9354,8.9933,8.501,8.501,7
103918,npp,2114,2088,6.85594415664673,39.7053184509277,116.334625244141,3670176,2114,1652,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-25 18:09:24.456682,-77.98289885087888,3.163371166427937,2.8015945814794443,2.6134536531910386e-17,12.0,3.14,1.0,2.45,9.9474,12.1356,14.3359,1.0,6.8559,6.8559,6.8559,7
104036,npp,1383,1560,10.3534860610962,39.7080268859863,116.334838867188,3670176,1383,1171,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-26 17:50:32.339222,98.48453865527699,26.217344371684888,23.034688587156477,1.1441722711075893e-14,9.0,-26.24,1.1367971201176101,-26.83,10.2221,12.1603,14.4624,0.998,10.5462,10.3324,10.3324,7
104270,npp,2892,493,12.6051406860352,39.7090950012207,116.336120605469,3670176,2891,296,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-28 17:12:39.205488,92.52519892660008,61.48423715215238,51.10061615530195,8.279302302356034e-07,3.0,-61.47,2.5331140255951103,-61.72,11.9477,15.9471,19.4901,0.761,10.8162,9.5924,9.5924,7
104278,npp,1857,3294,16.7174797058105,39.708065032959,116.337226867676,3686560,1860,2640,196611,3883171,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-28 18:53:09.145919,-71.29454474895539,54.78336844026551,46.3566968593952,3.559916312099172e-14,20.0,54.73,2.0682789409984763,54.38,12.4698,14.8178,18.2586,0.819,13.054,13.6914,13.6914,7
104396,npp,1176,2780,14.0902481079102,39.7071113586426,116.334136962891,3686560,1176,2235,196611,3883171,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-04-29 18:34:24.146619,-73.95498905090672,38.297722985691884,33.29444469819702,1.470578882687516e-10,16.0,38.26,1.357151599901897,37.78,11.2913,12.807,15.0005,0.9476,13.0811,13.3515,13.3515,7
132912,npp,725,481,22.394811630249,39.7055931091309,116.329612731934,3670176,726,287,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-18 17:11:41.248813,92.75153780955581,61.745990954556646,51.275312607936414,4.819731534631314e-27,3.0,-61.72,2.5331140255951103,-61.72,11.9477,15.9471,19.4901,0.761,14.6809,17.0422,17.0422,7
132912,npp,725,483,3.96181392669678,39.7049255371094,116.347595214844,3670176,726,287,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-18 17:11:41.248813,92.76303331289144,61.7041464606184,51.24725773979924,4.8203042150904645e-27,3.0,-61.68,2.5331140255951103,-61.72,11.9477,15.9471,19.4901,0.761,7.4041,3.0149,3.0149,7
132924,npp,2765,3281,11.7431449890137,39.7046699523926,116.334327697754,3670176,2763,2627,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-18 18:52:09.411122,-70.75464710027599,54.451867758109294,46.109982288051654,6.707610006353341e-25,20.0,54.41,2.0682789409984763,54.38,12.4698,14.8178,18.2586,0.819,10.649,9.6175,9.6175,7
133104,npp,2087,2768,10.6129837036133,39.7085037231445,116.333122253418,3670176,2087,2224,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-19 18:33:26.205440,-74.03717859719764,37.80802097570749,32.886056286984605,2.102344684993068e-27,16.0,37.78,1.357151599901897,37.78,11.2913,12.807,15.0005,0.9476,10.5189,10.0565,10.0565,7
133469,npp,678,1723,14.9146900177002,39.7117233276367,116.331512451172,3670176,679,1309,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-21 17:55:49.112044,99.63664684508542,17.747825534412634,15.663567520851643,1.5971440717579322e-27,10.0,-17.76,1.0442604737599883,-17.71,9.6021,11.7991,13.9501,1.0285,15.1191,15.34,15.34,7
133469,npp,678,1724,8.95618629455566,39.7105560302734,116.340309143066,3670176,679,1309,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-21 17:55:49.112044,99.64190924947744,17.692825091465366,15.6153805716261,1.5919352783403997e-27,10.0,-17.71,1.0442604737599883,-17.71,9.6021,11.7991,13.9501,1.0285,9.4132,9.2116,9.2116,7
133648,npp,3004,1191,9.40613842010498,39.7081184387207,116.334342956543,3670176,3003,881,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-22 17:36:55.229538,96.29892294417816,41.99647151226368,36.34212121967028,6.663247269365858e-25,7.0,-41.99,1.4867838833500562,-41.96,10.8227,13.1069,16.0491,0.9259,9.6464,8.709,8.709,7
133660,npp,1752,3937,19.4842872619629,39.7090225219727,116.331733703613,3670176,1752,3136,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-22 19:17:02.040495,-66.8514932399243,68.0184620757179,55.22464683192181,7.477251528237186e-29,24.0,67.95,3.3166247903554,67.91,12.7674,16.5187,20.2279,0.7347,13.0297,14.3143,14.3143,7
133827,npp,2229,657,13.1397323608398,39.7105331420898,116.33479309082,3670176,2231,439,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-23 17:17:59.567499,93.60212724949461,57.80942961238491,48.55072220749249,1.3051207625594414e-20,4.0,-57.79,2.2013981571160284,-57.79,13.0894,16.1781,18.9643,0.7501,10.7553,9.8564,9.8564,7
133840,npp,1130,3448,9.46189117431641,39.7089805603027,116.342216491699,3670176,1130,2793,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-23 18:58:22.391774,-69.82339314681248,58.5646697079339,49.09180922746806,1.3608285317862738e-26,21.0,58.52,2.253202848596432,58.47,13.8499,15.8115,18.8579,0.7675,9.3175,7.2621,7.2621,7
133840,npp,1130,3447,15.2830829620361,39.7113227844238,116.333847045898,3670176,1130,2793,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-23 18:58:22.391774,-69.82855694418795,58.54149224005448,49.07545615842494,1.3666293556069095e-26,21.0,58.5,2.253202848596432,58.47,13.8499,15.8115,18.8579,0.7675,11.901,11.73,11.73,7
134009,npp,1425,129,12.7116470336914,39.7104263305664,116.331573486328,3670176,1429,60,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-24 16:59:00.347054,90.77836727832982,68.23495935209509,55.34063252584642,4.6280521400403545e-15,1.0,-68.2,3.3166247903554,-68.2,11.7751,17.1838,20.513,0.7062,10.7871,8.9772,8.9772,7
134009,npp,1425,132,4.87365818023682,39.7101249694824,116.358253479004,3670176,1429,60,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-24 16:59:00.347054,90.79533401958874,68.18647569760785,55.31261419082252,4.53316132236349e-15,1.0,-68.15,3.3166247903554,-68.2,11.7751,17.1838,20.513,0.7062,8.4239,3.4419,3.4419,7
134023,npp,478,2942,6.20598840713501,39.7086639404297,116.342765808105,3670176,477,2371,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-24 18:39:39.185068,-72.62736463191706,44.2446976967928,38.170570477806855,1.7234563001847453e-22,17.0,44.21,1.5732132722552272,44.21,10.9157,12.9182,15.448,0.9394,7.869,5.83,5.83,7
134023,npp,478,2941,11.4874591827393,39.710578918457,116.334625244141,3670176,477,2371,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-24 18:39:39.185068,-72.63210514150154,44.21093803361387,38.14332051780708,1.732498204992268e-22,17.0,44.18,1.5732132722552272,44.21,10.9157,12.9182,15.448,0.9394,11.2261,10.7915,10.7915,7
134387,npp,2143,1898,5.95144844055176,39.7104263305664,116.335388183594,3670176,2143,1471,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-26 18:02:03.883891,93.86540292362885,7.960888850139257,7.046198402084016,2.92750790757764e-10,11.0,-7.89,1.0,-7.89,10.2861,11.7113,14.3493,1.0362,6.3757,6.167,6.167,7
134755,npp,640,834,10.7073593139648,39.7055473327637,116.346343994141,3670144,644,624,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-28 17:24:16.134117,94.24750207475849,53.27670042439669,45.228788115824955,0.015856266665459726,5.0,-53.26,1.9513309067639726,-53.26,11.9532,14.5255,17.9042,0.8355,10.1789,8.9457,8.535434813353993,7
134755,npp,640,832,16.8212909698486,39.7065963745117,116.328910827637,3670144,644,624,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-28 17:24:16.134117,94.23671472813574,53.330588461431624,45.26930035257638,0.01587261436412242,5.0,-53.31,1.9513309067639726,-53.26,11.9532,14.5255,17.9042,0.8355,13.3121,14.0536,13.64291183285142,7
134766,npp,2563,3612,12.3689308166504,39.7055053710938,116.335693359375,3670176,2565,2929,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-28 19:04:35.400150,-69.06072958577815,62.12508021535416,51.537087433509875,0.00029064225408552397,22.0,62.07,2.6065528283652384,62.05,13.1898,15.765,19.9138,0.7698,10.8327,9.5214,9.5214,7
134929,npp,2917,305,12.5940542221069,39.7092437744141,116.336380004883,3670144,2919,162,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-29 17:05:18.696784,91.56242843142148,65.19051096581913,53.51007986219759,0.05106116257073524,2.0,-65.16,2.898275349237888,-65.16,12.4077,16.0123,19.4292,0.7579,10.9561,9.5449,8.223743019329516,7
134943,npp,1920,3112,14.9199237823486,39.7061309814453,116.33211517334,3670144,1923,2493,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-29 18:45:52.196667,-71.58650772067826,49.70863892166485,42.50337963481773,0.018571252207775817,19.0,49.67,1.7549928774784245,49.67,12.2612,14.5169,17.3322,0.836,12.3652,12.4725,11.99198725295657,7
135127,npp,1247,2595,16.1849384307861,39.7099342346191,116.33895111084,3670144,1247,2096,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-30 18:27:07.215500,-74.11306995367597,30.392444860940913,26.622935521134355,0.07239093679210105,15.0,30.36,1.184412938166907,30.36,11.2578,12.973,15.9074,0.9354,14.8474,15.1401,13.267056248838443,7
135127,npp,1247,2594,17.7667560577393,39.7117156982422,116.330268859863,3670144,1247,2096,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-30 18:27:07.215500,-74.11678260383499,30.345214040276232,26.582567492265607,0.07240506076486557,15.0,30.31,1.184412938166907,30.36,11.2578,12.973,15.9074,0.9354,16.1829,16.6198,14.746390805039807,7
135317,npp,547,2075,22.8432235717773,39.7071952819824,116.334259033203,3670144,547,1640,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-08-31 18:08:20.457596,-76.37658856214145,2.407402850538336,2.132178562721481,0.14582518306799436,12.0,2.39,1.0,2.45,9.9474,12.1356,14.3359,1.0,22.8432,22.8432,19.07011789868783,7
135679,npp,2118,1013,22.9451580047607,39.7046775817871,116.336441040039,3670144,2118,744,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-02 17:30:34.487483,95.57700981495474,48.073084844577394,41.221086115406855,0.10437210362433025,6.0,-48.06,1.646109783506203,-48.03,12.0777,13.8856,16.6419,0.874,17.6392,20.0533,17.352775249911815,7
135866,npp,1332,481,24.5409488677979,39.7070388793945,116.336311340332,3670144,1334,287,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-03 17:11:37.054771,92.82166332728546,61.74284612697872,51.27469376405311,0.07935609699358982,3.0,-61.72,2.5331140255951103,-61.72,11.9477,15.9471,19.4901,0.761,15.5281,18.6753,16.62203963099435,7
135866,npp,1332,482,12.618483543396,39.7067031860352,116.345314025879,3670144,1334,287,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-03 17:11:37.054771,92.8274543900704,61.7219008233336,51.26065195607481,0.07936114697369713,3.0,-61.7,2.5331140255951103,-61.72,11.9477,15.9471,19.4901,0.761,10.8215,9.6025,7.54910896776353,7
135879,npp,284,3282,8.80690097808838,39.7035751342773,116.343528747559,3670144,283,2627,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-03 18:52:05.216977,-70.8301278505516,54.47424720188737,46.128040242232345,0.08254265492567386,20.0,54.43,2.0682789409984763,54.38,12.4698,14.8178,18.2586,0.819,9.2293,7.2127,5.0769906023328595,7
135879,npp,284,3281,26.6380558013916,39.7056884765625,116.335540771484,3670144,283,2627,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-03 18:52:05.216977,-70.8350302871389,54.44910128473,46.109362973547796,0.08254178968361037,20.0,54.41,2.0682789409984763,54.38,12.4698,14.8178,18.2586,0.819,17.8506,21.8162,19.68051298961381,7
136066,npp,2693,2768,23.8026733398438,39.7044792175293,116.335372924805,3670144,2693,2224,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-04 18:33:22.015581,-74.32859809231468,37.81106296917954,32.88928676331099,0.0661186521393985,16.0,37.78,1.357151599901897,37.78,11.2913,12.807,15.0005,0.9476,20.2376,22.5547,20.84394539848698,7
136256,npp,2000,2249,20.8027057647705,39.7075538635254,116.33716583252,3670144,2000,1805,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-05 18:14:33.479730,-73.380976554327,12.463570077279845,11.02038812373624,0.04832370433015187,13.0,12.42,1.015504800579495,12.47,9.8445,11.8485,14.0452,1.0242,20.953,21.3066,20.056272038524497,7
136631,npp,532,1190,3.50220990180969,39.7075271606445,116.332321166992,3670144,533,880,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-07 17:36:51.066078,96.93594411058731,42.023196792192785,36.36456635638782,0.01797769126741347,7.0,-42.03,1.4867838833500562,-41.96,10.8227,13.1069,16.0491,0.9259,5.6755,3.2427,2.7775450540784448,7
136631,npp,532,1191,3.34950828552246,39.7067375183105,116.340919494629,3670144,533,880,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-07 17:36:51.066078,96.9416216325828,41.98700836038748,36.334994392861425,0.017981302631112302,7.0,-41.99,1.4867838833500562,-41.96,10.8227,13.1069,16.0491,0.9259,5.5728,3.1013,2.636051613621545,7
136821,npp,2827,655,17.1832294464111,39.7062225341797,116.328826904297,3670144,2826,438,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-08 17:17:53.631771,93.32758652098792,57.86141209216989,48.588816012387724,0.008001294754644549,4.0,-57.84,2.2013981571160284,-57.79,13.0894,16.1781,18.9643,0.7501,12.5921,12.8895,12.682474427386827,7
136834,npp,1728,3446,14.9266834259033,39.7068252563477,116.333442687988,3670144,1732,2792,196611,3866755,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-08 18:58:16.456963,-69.57017695309726,58.52123221437199,49.06246770592268,0.015071575946598085,21.0,58.47,2.253202848596432,58.47,13.8499,15.8115,18.8579,0.7675,11.7429,11.4565,11.066537908087788,7
137403,npp,2735,1896,10.8306837081909,39.7084159851074,116.330604553223,3670176,2735,1469,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-11 18:01:57.958678,93.58013496412946,8.078742432104638,7.150371102142436,0.0001311837208348285,11.0,-8.0,1.0,-7.89,10.2861,11.7113,14.3493,1.0362,11.2549,11.223,11.223,7
137593,npp,1995,1368,10.6638746261597,39.7115745544434,116.331237792969,3670176,1995,1031,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-12 17:43:05.853851,96.76523146549415,35.05146498475579,30.575572421427278,5.958722324281041e-10,8.0,-35.04,1.2937979144666532,-34.87,11.4583,12.9655,15.6977,0.936,10.3566,9.9812,9.9812,7
137780,npp,1227,832,8.40799427032471,39.7106323242188,116.344017028809,3670176,1226,621,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-13 17:24:10.209596,94.48087124898092,53.320403091483755,45.26088302383062,9.577758646729252e-17,5.0,-53.31,1.9513309067639726,-53.26,11.9532,14.5255,17.9042,0.8355,9.0005,7.0246,7.0246,7
137780,npp,1227,831,14.1983575820923,39.7111663818359,116.335319519043,3670176,1226,621,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-13 17:24:10.209596,94.47536952205395,53.34726271879506,45.28106894987035,9.52830804671463e-17,5.0,-53.34,1.9513309067639726,-53.26,11.9532,14.5255,17.9042,0.8355,11.9679,11.8623,11.8623,7
137794,npp,78,3611,6.97000312805176,39.7038993835449,116.346572875977,3670176,76,2928,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-13 19:04:27.696732,-68.57515085191734,62.105657204718035,51.523728969194735,3.0283039884048043e-09,22.0,62.05,2.6065528283652384,62.05,13.1898,15.765,19.9138,0.7698,8.7614,5.3654,5.3654,7
137972,npp,430,303,19.5320053100586,39.7080497741699,116.336540222168,3670176,427,161,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-14 17:05:11.005676,91.4623481024742,65.22180771059566,53.52847985832348,6.92888815609639e-23,2.0,-65.19,2.898275349237888,-65.16,12.4077,16.0123,19.4292,0.7579,13.35,14.8031,14.8031,7
137972,npp,430,305,3.6508891582489,39.7076797485352,116.354820251465,3670176,427,161,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-14 17:05:11.005676,91.4739878961909,65.18445734894436,53.50514564938689,6.983968281864892e-23,2.0,-65.16,2.898275349237888,-65.16,12.4077,16.0123,19.4292,0.7579,7.8704,2.767,2.767,7
137986,npp,2505,3110,16.8173599243164,39.7123222351074,116.331733703613,3670176,2505,2492,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-14 18:45:46.285651,-71.96081631648214,49.65154723314818,42.45836515960186,6.603538397364371e-17,19.0,49.61,1.7549928774784245,49.67,12.2612,14.5169,17.3322,0.836,13.4464,14.0586,14.0586,7
138174,npp,1831,2593,21.6388092041016,39.709228515625,116.334907531738,3670176,1831,2095,196611,3866787,9534,chn_beijing_34_96,39.70833333,116.33333333,34,96,chn_beijing,2012-09-15 18:27:01.314482,-74.8597970235967,30.293162841135906,26.537595124177823,2.7820287325553162e-24,15.0,30.26,1.184412938166907,30.36,11.2578,12.973,15.9074,0.9354,19.4521,20.2419,20.2419,7
