lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.405,0.532,0.436
2,0.223,0.394,0.256
3,0.162,0.284,0.186
4,0.127,0.2,0.141
5,0.103,0.137,0.107
6,0.096,0.092,0.089
7,0.086,0.062,0.07
8,0.098,0.044,0.072
9,0.099,0.036,0.063
10,0.127,0.035,0.086
11,0.133,0.041,0.091
12,0.095,0.05,0.054
13,0.091,0.062,0.052
14,0.078,0.075,0.041
15,0.077,0.088,0.041
16,0.096,0.101,0.056
17,0.094,0.112,0.054
18,0.097,0.121,0.056
19,0.097,0.128,0.057
20,0.078,0.133,0.042
21,0.105,0.135,0.075
22,0.108,0.135,0.085
23,0.068,0.132,0.056
24,0.111,0.127,0.107
25,0.125,0.121,0.13
26,0.101,0.101,0.119
27,0.094,0.093,0.126
28,0.098,0.088,0.14
29,0.077,0.083,0.126
30,0.099,0.079,0.145
31,0.092,0.074,0.133
32,0.046,0.069,0.078
33,0.051,0.065,0.072
34,0.04,0.059,0.05
35,0.032,0.056,0.035
36,0.057,0.052,0.05
37,0.076,0.046,0.059
38,0.057,0.043,0.032
39,0.041,0.039,0.009
40,0.03,0.036,-0.004
41,0.032,0.035,-0.002
42,0.027,0.034,-0.003
43,0.024,0.033,-0.004
44,0.04,0.034,0.01
45,0.01,0.034,-0.021
46,0.014,0.036,-0.018
47,0.034,0.037,-0.002
48,0.04,0.038,0.002
49,0.03,0.04,-0.005
50,0.037,0.042,0.007
51,0.044,0.043,0.022
52,0.071,0.045,0.057
53,0.052,0.047,0.047
54,0.065,0.048,0.07
55,0.09,0.05,0.105
56,0.053,0.05,0.082
57,0.057,0.05,0.096
58,0.06,0.05,0.106
59,0.013,0.05,0.065
60,0.048,0.052,0.094
61,0.062,0.054,0.098
62,0.051,0.054,0.076
63,0.048,0.053,0.064
64,0.037,0.051,0.044
65,0.024,0.048,0.023
66,0.036,0.047,0.028
67,0.041,0.045,0.027
68,0.044,0.042,0.023
69,0.048,0.04,0.022
70,0.047,0.038,0.02
71,0.056,0.037,0.028
72,0.046,0.035,0.02
73,0.044,0.034,0.021
74,0.03,0.033,0.006
75,0.026,0.031,-0.004
76,0.02,0.031,-0.012
77,0.037,0.03,0.003
78,0.023,0.028,-0.009
79,0.035,0.027,0.006
80,0.045,0.027,0.022
81,0.016,0.023,0.003
82,0.017,0.022,0.011
83,-0.001,0.021,0.003
84,0.006,0.021,0.02
85,0.026,0.022,0.049
86,0.03,0.022,0.063
87,0.02,0.023,0.062
88,0.049,0.023,0.094
89,0.013,0.024,0.061
90,0.007,0.026,0.049
91,0.047,0.027,0.079
92,0.021,0.028,0.045
93,0.005,0.03,0.021
94,0.021,0.031,0.028
95,0.041,0.032,0.04
96,0.042,0.033,0.036
97,0.02,0.033,0.008
98,0.056,0.033,0.035
99,0.051,0.034,0.028
100,0.033,0.034,0.012
101,0.044,0.034,0.023
102,0.047,0.035,0.026
103,0.031,0.034,0.009
104,0.035,0.034,0.011
105,0.051,0.031,0.023
106,0.007,0.028,-0.019
107,0.008,0.026,-0.019
108,0.012,0.024,-0.016
109,0.026,0.023,0.004
110,0.023,0.022,0.006
111,0.008,0.021,-0.003
112,0.027,0.021,0.021
113,0.024,0.022,0.028
114,0.035,0.024,0.049
115,0.033,0.026,0.06
116,0.023,0.029,0.059
117,0.018,0.03,0.058
118,0.019,0.03,0.062
119,0.025,0.031,0.066
120,0.036,0.032,0.068
121,0.021,0.032,0.046
122,0.025,0.032,0.04
123,0.016,0.034,0.024
124,0.038,0.034,0.04
125,0.029,0.034,0.028
126,0.043,0.035,0.035
127,0.077,0.035,0.06
128,0.066,0.033,0.045
129,0.066,0.032,0.043
130,0.045,0.031,0.023
131,0.026,0.028,0.008
132,0.024,0.027,0.008
133,0.038,0.026,0.021
134,0.01,0.026,-0.009
135,-0.024,0.025,-0.044
136,-0.026,0.023,-0.047
137,-0.015,0.022,-0.036
138,-0.011,0.02,-0.03
139,0.023,0.018,0.005
140,0.037,0.017,0.024
141,0.044,0.015,0.035
142,0.048,0.013,0.046
143,0.033,0.012,0.041
144,0.016,0.01,0.037
145,-0.001,0.009,0.032
146,0.017,0.008,0.055
147,-0.001,0.007,0.04
148,0.002,0.006,0.042
149,0.02,0.006,0.053
150,0.011,0.005,0.039
151,0.009,0.006,0.029
152,0.02,0.008,0.029
153,-0.001,0.008,0.001
154,0.003,0.008,-0.0
155,-0.009,0.008,-0.014
156,-0.009,0.008,-0.019
157,-0.011,0.009,-0.027
158,0.007,0.01,-0.013
159,0.015,0.009,-0.007
160,0.012,0.009,-0.008
161,0.02,0.01,0.003
162,0.017,0.014,0.003
163,0.013,0.018,-0.001
164,0.004,0.024,-0.012
165,0.024,0.028,0.005
166,0.04,0.032,0.018
167,0.031,0.034,0.01
168,0.052,0.036,0.033
169,0.042,0.038,0.026
170,0.047,0.039,0.038
171,0.068,0.041,0.061
172,0.056,0.042,0.055
173,0.047,0.044,0.058
174,0.035,0.045,0.058
175,0.024,0.046,0.056
176,0.04,0.047,0.077
177,0.047,0.046,0.084
178,0.036,0.044,0.071
179,0.029,0.043,0.06
180,0.053,0.042,0.076
181,0.054,0.041,0.067
182,0.06,0.041,0.064
183,0.055,0.04,0.053
184,0.024,0.04,0.02
185,0.026,0.039,0.017
186,0.005,0.038,-0.006
187,0.032,0.036,0.015
188,0.024,0.035,0.007
189,0.059,0.035,0.038
190,0.038,0.035,0.021
191,0.044,0.036,0.03
192,0.028,0.035,0.016
193,0.044,0.036,0.031
194,0.035,0.035,0.019
195,0.03,0.034,0.012
196,0.035,0.033,0.015
197,0.022,0.029,0.004
198,0.015,0.026,-0.0
199,0.027,0.023,0.018
200,0.042,0.022,0.036
201,0.057,0.022,0.054
202,0.017,0.02,0.023
203,0.001,0.019,0.019
204,0.008,0.017,0.035
205,0.003,0.015,0.037
206,0.02,0.012,0.057
207,0.004,0.009,0.043
208,0.001,0.007,0.039
209,0.015,0.004,0.046
210,0.011,0.002,0.031
211,-0.004,0.001,0.007
212,-0.014,0.002,-0.009
213,-0.014,0.001,-0.013
214,-0.003,0.002,-0.006
215,-0.011,0.002,-0.02
216,0.011,0.001,-0.004
217,0.008,0.001,-0.011
218,0.018,0.002,-0.003
219,0.013,0.001,-0.008
220,0.016,0.0,-0.003
221,0.018,0.002,0.001
222,-0.01,0.003,-0.024
223,-0.027,0.004,-0.043
224,-0.016,0.007,-0.034
225,0.011,0.01,-0.008
226,0.023,0.013,0.003
227,0.028,0.015,0.009
228,0.032,0.017,0.019
229,0.042,0.019,0.032
230,0.001,0.021,-0.003
231,0.011,0.023,0.014
232,0.011,0.023,0.024
233,0.01,0.024,0.033
234,0.011,0.024,0.043
235,0.017,0.023,0.054
236,0.019,0.023,0.059
237,0.037,0.022,0.074
238,0.023,0.022,0.059
239,0.04,0.022,0.069
240,0.053,0.021,0.069
241,0.027,0.02,0.033
242,0.053,0.02,0.049
243,0.042,0.02,0.036
244,0.014,0.019,0.006
245,-0.028,0.017,-0.039
246,0.018,0.015,-0.001
247,0.006,0.012,-0.015
248,-0.024,0.01,-0.046
249,-0.021,0.01,-0.043
250,-0.012,0.01,-0.032
251,0.011,0.01,-0.008
252,0.019,0.011,0.0
253,0.024,0.01,0.004
254,0.02,0.008,-0.002
255,0.021,0.007,-0.001
256,0.023,0.007,0.003
257,0.013,0.007,-0.004
258,0.013,0.007,0.003
259,0.0,0.008,-0.003
260,0.003,0.009,0.006
261,0.031,0.012,0.04
262,0.013,0.014,0.031
263,0.01,0.016,0.037
264,0.02,0.019,0.054
265,-0.002,0.02,0.039
266,-0.003,0.02,0.039
267,0.02,0.022,0.057
268,0.032,0.021,0.066
269,0.034,0.022,0.06
270,0.029,0.022,0.045
271,0.023,0.023,0.028
272,0.013,0.022,0.012
273,0.023,0.024,0.017
274,0.024,0.025,0.012
275,0.021,0.027,0.002
276,0.037,0.03,0.012
277,0.054,0.031,0.025
278,0.033,0.032,0.004
279,0.031,0.034,0.001
280,0.03,0.036,0.003
281,0.042,0.037,0.018
282,0.031,0.039,0.008
283,0.04,0.04,0.015
284,0.024,0.041,-0.002
285,0.03,0.042,0.004
286,0.048,0.043,0.024
287,0.04,0.042,0.023
288,0.064,0.043,0.051
289,0.053,0.043,0.046
290,0.04,0.043,0.042
291,0.037,0.044,0.047
292,0.049,0.046,0.069
293,0.034,0.047,0.065
294,0.066,0.048,0.106
295,0.066,0.048,0.111
296,0.041,0.05,0.088
297,0.03,0.052,0.074
298,0.074,0.055,0.106
299,0.053,0.056,0.074
300,0.049,0.058,0.057
301,0.063,0.06,0.061
302,0.037,0.06,0.03
303,0.028,0.059,0.015
304,0.05,0.059,0.027
305,0.064,0.059,0.035
306,0.066,0.058,0.032
307,0.065,0.058,0.028
308,0.086,0.056,0.048
309,0.072,0.054,0.038
310,0.063,0.053,0.033
311,0.069,0.051,0.04
312,0.05,0.05,0.021
313,0.067,0.049,0.037
314,0.035,0.047,0.005
315,0.046,0.046,0.016
316,0.051,0.046,0.026
317,0.025,0.045,0.008
318,0.021,0.044,0.01
319,0.036,0.043,0.033
320,-0.005,0.04,0.002
321,0.022,0.038,0.038
322,0.043,0.037,0.069
323,0.047,0.037,0.083
324,0.031,0.036,0.074
325,0.046,0.035,0.091
326,0.061,0.035,0.102
327,0.036,0.033,0.073
328,0.035,0.033,0.06
329,0.044,0.033,0.055
330,0.032,0.032,0.033
331,0.054,0.032,0.046
332,0.058,0.033,0.042
333,0.039,0.034,0.018
334,0.039,0.035,0.012
335,0.018,0.036,-0.012
336,0.005,0.036,-0.028
337,0.022,0.037,-0.012
338,0.03,0.038,-0.005
339,0.008,0.037,-0.025
340,0.031,0.036,-0.001
341,0.066,0.035,0.029
342,0.049,0.035,0.012
343,0.04,0.036,0.003
344,0.035,0.038,-0.001
345,0.016,0.038,-0.015
346,0.033,0.04,0.008
347,0.041,0.04,0.023
348,0.045,0.04,0.035
349,0.046,0.04,0.045
350,0.068,0.041,0.075
351,0.064,0.041,0.08
352,0.067,0.042,0.093
353,0.056,0.043,0.093
354,0.036,0.045,0.079
355,0.021,0.046,0.063
356,0.025,0.048,0.062
357,0.033,0.05,0.061
358,0.04,0.051,0.056
359,0.051,0.051,0.054
360,0.039,0.05,0.035
361,0.04,0.049,0.03
362,0.081,0.05,0.063
363,0.076,0.05,0.051
364,0.032,0.05,0.004
365,0.034,0.051,0.003
366,0.015,0.052,-0.018
367,0.04,0.052,0.006
368,0.081,0.053,0.045
369,0.083,0.052,0.047
370,0.08,0.052,0.043
371,0.083,0.053,0.047
372,0.062,0.053,0.028
373,0.053,0.052,0.02
374,0.041,0.052,0.01
375,0.031,0.051,0.004
376,0.028,0.049,0.009
377,0.028,0.047,0.017
378,0.04,0.045,0.038
379,0.042,0.043,0.046
380,0.017,0.041,0.031
381,0.039,0.039,0.062
382,0.062,0.037,0.094
383,0.071,0.035,0.11
384,0.056,0.034,0.098
385,0.032,0.033,0.072
386,0.034,0.032,0.069
387,0.028,0.032,0.054
388,0.033,0.032,0.046
389,0.024,0.032,0.029
390,0.011,0.032,0.009
391,0.019,0.032,0.01
392,0.02,0.032,0.006
393,0.053,0.031,0.03
394,0.031,0.031,0.005
395,0.027,0.029,-0.0
396,0.033,0.027,0.004
397,0.028,0.023,-0.002
398,0.015,0.018,-0.014
399,0.01,0.011,-0.018
400,0.003,0.002,-0.026
