lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.489,0.579,0.489
2,0.264,0.45,0.264
3,0.21,0.346,0.21
4,0.193,0.262,0.193
5,0.186,0.197,0.186
6,0.178,0.147,0.178
7,0.163,0.111,0.163
8,0.134,0.086,0.134
9,0.12,0.07,0.12
10,0.127,0.061,0.127
11,0.11,0.058,0.11
12,0.118,0.06,0.118
13,0.082,0.065,0.082
14,0.083,0.072,0.083
15,0.102,0.08,0.102
16,0.08,0.089,0.08
17,0.085,0.098,0.085
18,0.075,0.106,0.075
19,0.052,0.113,0.052
20,0.062,0.119,0.062
21,0.073,0.123,0.073
22,0.087,0.125,0.087
23,0.109,0.126,0.109
24,0.091,0.125,0.091
25,0.109,0.122,0.109
26,0.139,0.107,0.139
27,0.141,0.1,0.141
28,0.115,0.098,0.115
29,0.116,0.097,0.116
30,0.1,0.096,0.1
31,0.089,0.094,0.089
32,0.096,0.089,0.096
33,0.1,0.084,0.1
34,0.085,0.079,0.085
35,0.067,0.074,0.067
36,0.055,0.067,0.055
37,0.071,0.061,0.071
38,0.046,0.054,0.046
39,0.024,0.048,0.024
40,0.032,0.043,0.032
41,0.025,0.038,0.025
42,0.011,0.034,0.011
43,0.022,0.03,0.022
44,0.022,0.028,0.022
45,0.028,0.028,0.028
46,0.051,0.029,0.051
47,0.055,0.031,0.055
48,0.013,0.035,0.013
49,0.014,0.038,0.014
50,0.049,0.042,0.049
51,0.044,0.046,0.044
52,0.024,0.049,0.024
53,0.037,0.051,0.037
54,0.05,0.052,0.05
55,0.09,0.052,0.09
56,0.08,0.055,0.08
57,0.055,0.057,0.055
58,0.065,0.058,0.065
59,0.075,0.057,0.075
60,0.079,0.055,0.079
61,0.056,0.054,0.056
62,0.057,0.052,0.057
63,0.057,0.047,0.057
64,0.033,0.042,0.033
65,0.028,0.037,0.028
66,0.035,0.031,0.035
67,0.019,0.027,0.019
68,0.011,0.024,0.011
69,-0.002,0.02,-0.002
70,0.002,0.017,0.002
71,-0.002,0.014,-0.002
72,0.006,0.011,0.006
73,0.015,0.008,0.015
74,0.016,0.006,0.016
75,0.022,0.006,0.022
76,0.022,0.005,0.022
77,0.023,0.006,0.023
78,0.004,0.008,0.004
79,-0.027,0.01,-0.027
80,-0.024,0.014,-0.024
81,0.012,0.017,0.012
82,0.031,0.019,0.031
83,0.029,0.024,0.029
84,0.025,0.028,0.025
85,0.029,0.032,0.029
86,0.045,0.034,0.045
87,0.073,0.036,0.073
88,0.06,0.036,0.06
89,0.039,0.036,0.039
90,0.012,0.035,0.012
91,0.002,0.034,0.002
92,0.031,0.031,0.031
93,0.044,0.029,0.044
94,0.044,0.026,0.044
95,0.019,0.023,0.019
96,0.039,0.021,0.039
97,0.021,0.019,0.021
98,0.034,0.017,0.034
99,0.021,0.015,0.021
100,0.007,0.012,0.007
101,0.002,0.01,0.002
102,0.018,0.007,0.018
103,-0.013,0.004,-0.013
104,-0.024,0.002,-0.024
105,-0.016,0.002,-0.016
106,-0.016,0.004,-0.016
107,-0.024,0.006,-0.024
108,-0.004,0.007,-0.004
109,0.01,0.009,0.01
110,0.024,0.011,0.024
111,0.032,0.014,0.032
112,0.029,0.016,0.029
113,0.029,0.017,0.029
114,0.024,0.018,0.024
115,0.029,0.019,0.029
116,0.03,0.021,0.03
117,0.023,0.023,0.023
118,0.038,0.023,0.038
119,0.005,0.022,0.005
120,0.015,0.02,0.015
121,0.028,0.017,0.028
122,0.013,0.014,0.013
123,0.019,0.012,0.019
124,0.012,0.009,0.012
125,0.018,0.004,0.018
126,0.008,0.001,0.008
127,-0.001,-0.003,-0.001
128,-0.005,-0.007,-0.005
129,-0.025,-0.01,-0.025
130,-0.027,-0.011,-0.027
131,-0.011,-0.012,-0.011
132,-0.012,-0.012,-0.012
133,-0.023,-0.01,-0.023
134,-0.013,-0.008,-0.013
135,-0.021,-0.006,-0.021
136,-0.034,-0.004,-0.034
137,-0.026,-0.001,-0.026
138,-0.009,0.001,-0.009
139,-0.003,0.003,-0.003
140,0.006,0.004,0.006
141,0.023,0.004,0.023
142,0.044,0.003,0.044
143,0.033,0.003,0.033
144,0.015,0.002,0.015
145,0.012,0.002,0.012
146,0.005,0.001,0.005
147,-0.008,-0.002,-0.008
148,0.016,-0.005,0.016
149,0.018,-0.008,0.018
150,-0.014,-0.012,-0.014
151,-0.013,-0.016,-0.013
152,-0.028,-0.02,-0.028
153,-0.044,-0.024,-0.044
154,-0.044,-0.029,-0.044
155,-0.031,-0.033,-0.031
156,-0.06,-0.037,-0.06
157,-0.066,-0.041,-0.066
158,-0.062,-0.045,-0.062
159,-0.059,-0.047,-0.059
160,-0.056,-0.048,-0.056
161,-0.051,-0.049,-0.051
162,-0.035,-0.048,-0.035
163,-0.025,-0.045,-0.025
164,-0.02,-0.042,-0.02
165,-0.028,-0.039,-0.028
166,-0.041,-0.035,-0.041
167,-0.054,-0.031,-0.054
168,-0.038,-0.028,-0.038
169,-0.023,-0.026,-0.023
170,-0.007,-0.024,-0.007
171,-0.009,-0.022,-0.009
172,-0.018,-0.02,-0.018
173,-0.025,-0.018,-0.025
174,-0.033,-0.018,-0.033
175,-0.03,-0.019,-0.03
176,-0.014,-0.02,-0.014
177,0.003,-0.022,0.003
178,-0.006,-0.024,-0.006
179,-0.016,-0.025,-0.016
180,-0.007,-0.028,-0.007
181,-0.022,-0.031,-0.022
182,-0.052,-0.033,-0.052
183,-0.054,-0.035,-0.054
184,-0.04,-0.036,-0.04
185,-0.03,-0.037,-0.03
186,-0.049,-0.037,-0.049
187,-0.065,-0.037,-0.065
188,-0.04,-0.038,-0.04
189,-0.052,-0.039,-0.052
190,-0.046,-0.04,-0.046
191,-0.038,-0.04,-0.038
192,-0.027,-0.039,-0.027
193,-0.032,-0.036,-0.032
194,-0.032,-0.034,-0.032
195,-0.036,-0.032,-0.036
196,-0.026,-0.03,-0.026
197,-0.033,-0.029,-0.033
198,-0.015,-0.027,-0.015
199,-0.02,-0.025,-0.02
200,-0.015,-0.023,-0.015
201,-0.023,-0.02,-0.023
202,-0.023,-0.019,-0.023
203,-0.017,-0.019,-0.017
204,-0.012,-0.02,-0.012
205,-0.026,-0.022,-0.026
206,-0.035,-0.024,-0.035
207,-0.025,-0.027,-0.025
208,-0.023,-0.029,-0.023
209,-0.033,-0.03,-0.033
210,-0.022,-0.033,-0.022
211,-0.017,-0.036,-0.017
212,-0.028,-0.039,-0.028
213,-0.052,-0.041,-0.052
214,-0.054,-0.044,-0.054
215,-0.059,-0.048,-0.059
216,-0.068,-0.051,-0.068
217,-0.055,-0.055,-0.055
218,-0.057,-0.059,-0.057
219,-0.056,-0.062,-0.056
220,-0.056,-0.064,-0.056
221,-0.072,-0.065,-0.072
222,-0.065,-0.064,-0.065
223,-0.052,-0.062,-0.052
224,-0.057,-0.06,-0.057
225,-0.067,-0.057,-0.067
226,-0.041,-0.054,-0.041
227,-0.035,-0.05,-0.035
228,-0.053,-0.046,-0.053
229,-0.05,-0.041,-0.05
230,-0.056,-0.036,-0.056
231,-0.057,-0.031,-0.057
232,-0.052,-0.025,-0.052
233,-0.037,-0.02,-0.037
234,-0.02,-0.015,-0.02
235,-0.016,-0.012,-0.016
236,0.001,-0.009,0.001
237,-0.001,-0.008,-0.001
238,0.019,-0.008,0.019
239,0.035,-0.008,0.035
240,0.024,-0.009,0.024
241,0.024,-0.011,0.024
242,0.01,-0.013,0.01
243,-0.018,-0.017,-0.018
244,-0.034,-0.022,-0.034
245,-0.04,-0.025,-0.04
246,-0.038,-0.029,-0.038
247,-0.022,-0.032,-0.022
248,-0.046,-0.033,-0.046
249,-0.041,-0.035,-0.041
250,-0.045,-0.036,-0.045
251,-0.035,-0.036,-0.035
252,-0.047,-0.036,-0.047
253,-0.078,-0.037,-0.078
254,-0.06,-0.035,-0.06
255,-0.058,-0.032,-0.058
256,-0.042,-0.028,-0.042
257,-0.026,-0.023,-0.026
258,-0.013,-0.018,-0.013
259,-0.015,-0.011,-0.015
260,-0.004,-0.005,-0.004
261,0.011,0.001,0.011
262,0.022,0.007,0.022
263,0.026,0.013,0.026
264,0.042,0.017,0.042
265,0.044,0.02,0.044
266,0.057,0.022,0.057
267,0.056,0.022,0.056
268,0.017,0.021,0.017
269,0.007,0.019,0.007
270,0.016,0.017,0.016
271,-0.003,0.015,-0.003
272,-0.002,0.011,-0.002
273,0.015,0.006,0.015
274,0.002,0.001,0.002
275,0.003,-0.004,0.003
276,-0.008,-0.009,-0.008
277,-0.024,-0.013,-0.024
278,-0.043,-0.017,-0.043
279,-0.031,-0.019,-0.031
280,-0.025,-0.02,-0.025
281,-0.015,-0.019,-0.015
282,-0.018,-0.018,-0.018
283,-0.031,-0.016,-0.031
284,-0.016,-0.012,-0.016
285,-0.017,-0.007,-0.017
286,-0.006,-0.002,-0.006
287,-0.008,0.004,-0.008
288,-0.002,0.01,-0.002
289,0.01,0.016,0.01
290,0.028,0.02,0.028
291,0.026,0.024,0.026
292,0.034,0.026,0.034
293,0.036,0.026,0.036
294,0.049,0.027,0.049
295,0.047,0.029,0.047
296,0.054,0.029,0.054
297,0.045,0.027,0.045
298,0.034,0.024,0.034
299,0.019,0.02,0.019
300,0.01,0.015,0.01
301,0.014,0.009,0.014
302,0.015,0.003,0.015
303,-0.007,-0.003,-0.007
304,-0.003,-0.008,-0.003
305,-0.026,-0.013,-0.026
306,-0.024,-0.017,-0.024
307,-0.042,-0.021,-0.042
308,-0.054,-0.024,-0.054
309,-0.046,-0.025,-0.046
310,-0.034,-0.027,-0.034
311,-0.033,-0.026,-0.033
312,-0.044,-0.025,-0.044
313,-0.014,-0.024,-0.014
314,0.001,-0.02,0.001
315,-0.018,-0.016,-0.018
316,-0.018,-0.012,-0.018
317,-0.016,-0.008,-0.016
318,-0.031,-0.003,-0.031
319,0.004,0.002,0.004
320,0.031,0.007,0.031
321,0.053,0.011,0.053
322,0.038,0.015,0.038
323,0.031,0.019,0.031
324,0.029,0.022,0.029
325,0.027,0.025,0.027
326,0.023,0.027,0.023
327,0.021,0.027,0.021
328,0.026,0.026,0.026
329,0.018,0.026,0.018
330,0.01,0.024,0.01
331,0.012,0.022,0.012
332,0.013,0.019,0.013
333,0.022,0.015,0.022
334,0.009,0.013,0.009
335,0.01,0.01,0.01
336,0.018,0.008,0.018
337,0.018,0.007,0.018
338,-0.002,0.006,-0.002
339,0.009,0.006,0.009
340,0.008,0.005,0.008
341,0.029,0.005,0.029
342,-0.01,0.007,-0.01
343,-0.006,0.009,-0.006
344,-0.0,0.013,-0.0
345,0.003,0.015,0.003
346,-0.002,0.018,-0.002
347,0.013,0.02,0.013
348,0.017,0.022,0.017
349,0.027,0.024,0.027
350,0.037,0.025,0.037
351,0.03,0.026,0.03
352,0.033,0.028,0.033
353,0.023,0.03,0.023
354,0.051,0.03,0.051
355,0.052,0.029,0.052
356,0.044,0.029,0.044
357,0.05,0.028,0.05
358,0.024,0.027,0.024
359,0.022,0.025,0.022
360,0.014,0.022,0.014
361,0.012,0.018,0.012
362,0.024,0.014,0.024
363,0.002,0.011,0.002
364,-0.003,0.009,-0.003
365,-0.002,0.007,-0.002
366,0.006,0.005,0.006
367,0.008,0.002,0.008
368,0.007,0.001,0.007
369,0.004,0.001,0.004
370,-0.012,0.002,-0.012
371,0.001,0.006,0.001
372,0.009,0.01,0.009
373,0.008,0.014,0.008
374,-0.0,0.019,-0.0
375,-0.002,0.024,-0.002
376,0.002,0.03,0.002
377,0.036,0.036,0.036
378,0.044,0.042,0.044
379,0.055,0.047,0.055
380,0.044,0.052,0.044
381,0.059,0.056,0.059
382,0.065,0.058,0.065
383,0.087,0.06,0.087
384,0.084,0.06,0.084
385,0.067,0.059,0.067
386,0.036,0.056,0.036
387,0.04,0.052,0.04
388,0.047,0.047,0.047
389,0.062,0.04,0.062
390,0.045,0.032,0.045
391,0.026,0.023,0.026
392,0.005,0.013,0.005
393,-0.01,0.002,-0.01
394,-0.033,-0.009,-0.033
395,-0.047,-0.02,-0.047
396,-0.013,-0.031,-0.013
397,-0.024,-0.04,-0.024
398,-0.045,-0.048,-0.045
399,-0.058,-0.053,-0.058
400,-0.051,-0.055,-0.051
