lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.524,0.586,0.537
2,0.292,0.453,0.309
3,0.215,0.347,0.23
4,0.177,0.266,0.191
5,0.157,0.204,0.172
6,0.17,0.16,0.181
7,0.173,0.13,0.178
8,0.189,0.112,0.189
9,0.181,0.102,0.179
10,0.161,0.1,0.157
11,0.152,0.103,0.148
12,0.127,0.109,0.127
13,0.139,0.118,0.141
14,0.148,0.127,0.153
15,0.154,0.137,0.16
16,0.138,0.146,0.142
17,0.144,0.153,0.144
18,0.162,0.159,0.158
19,0.149,0.163,0.145
20,0.124,0.164,0.121
21,0.108,0.164,0.108
22,0.112,0.161,0.115
23,0.122,0.155,0.13
24,0.113,0.148,0.125
25,0.104,0.14,0.118
26,0.122,0.12,0.135
27,0.147,0.109,0.161
28,0.12,0.102,0.139
29,0.088,0.098,0.109
30,0.082,0.096,0.103
31,0.097,0.095,0.117
32,0.099,0.094,0.115
33,0.093,0.093,0.108
34,0.078,0.092,0.092
35,0.054,0.089,0.067
36,0.054,0.086,0.062
37,0.064,0.083,0.065
38,0.075,0.081,0.071
39,0.081,0.079,0.076
40,0.118,0.076,0.112
41,0.116,0.073,0.112
42,0.076,0.07,0.077
43,0.049,0.066,0.054
44,0.049,0.06,0.055
45,0.058,0.053,0.061
46,0.057,0.047,0.058
47,0.066,0.044,0.064
48,0.06,0.041,0.057
49,0.066,0.037,0.063
50,0.064,0.034,0.061
51,0.023,0.032,0.024
52,-0.0,0.029,0.005
53,-0.011,0.024,-0.001
54,-0.011,0.02,0.002
55,-0.0,0.018,0.013
56,-0.015,0.016,-0.001
57,-0.005,0.014,0.011
58,0.016,0.012,0.034
59,0.022,0.011,0.041
60,0.027,0.01,0.045
61,0.013,0.01,0.028
62,-0.001,0.011,0.012
63,0.007,0.012,0.019
64,0.019,0.012,0.029
65,0.032,0.012,0.037
66,0.034,0.011,0.035
67,0.048,0.009,0.045
68,0.042,0.007,0.036
69,0.01,0.007,0.005
70,-0.013,0.007,-0.016
71,-0.036,0.006,-0.035
72,-0.005,0.004,-0.003
73,0.011,0.002,0.015
74,-0.008,0.0,-0.004
75,0.004,-0.003,0.004
76,0.008,-0.007,0.005
77,-0.012,-0.011,-0.016
78,-0.029,-0.014,-0.033
79,-0.023,-0.016,-0.027
80,-0.036,-0.018,-0.039
81,-0.028,-0.019,-0.03
82,-0.028,-0.018,-0.026
83,-0.021,-0.018,-0.016
84,-0.024,-0.019,-0.018
85,-0.016,-0.02,-0.008
86,-0.008,-0.021,0.0
87,0.01,-0.022,0.02
88,-0.002,-0.021,0.012
89,-0.021,-0.018,-0.006
90,-0.021,-0.016,-0.008
91,-0.02,-0.015,-0.009
92,-0.014,-0.014,-0.005
93,-0.02,-0.014,-0.013
94,-0.003,-0.014,-0.0
95,0.003,-0.013,0.002
96,-0.02,-0.01,-0.025
97,-0.033,-0.006,-0.04
98,-0.002,-0.003,-0.011
99,-0.004,-0.001,-0.012
100,-0.001,0.002,-0.008
101,0.004,0.002,-0.0
102,-0.014,0.001,-0.016
103,-0.021,0.0,-0.024
104,-0.02,-0.001,-0.025
105,-0.003,-0.002,-0.011
106,0.005,-0.003,-0.005
107,0.041,-0.003,0.029
108,0.031,-0.004,0.02
109,0.008,-0.006,-0.002
110,0.008,-0.007,-0.001
111,-0.008,-0.008,-0.014
112,-0.019,-0.01,-0.023
113,-0.024,-0.013,-0.024
114,0.004,-0.016,0.004
115,0.0,-0.018,0.002
116,-0.016,-0.019,-0.011
117,-0.028,-0.019,-0.021
118,-0.056,-0.02,-0.047
119,-0.056,-0.02,-0.047
120,-0.053,-0.02,-0.047
121,-0.038,-0.02,-0.035
122,-0.02,-0.019,-0.019
123,-0.016,-0.016,-0.018
124,-0.007,-0.014,-0.012
125,0.017,-0.012,0.007
126,0.011,-0.009,-0.002
127,-0.005,-0.007,-0.019
128,0.001,-0.005,-0.011
129,-0.007,-0.001,-0.017
130,-0.009,0.004,-0.018
131,0.012,0.008,0.004
132,0.019,0.011,0.011
133,0.02,0.012,0.01
134,0.016,0.012,0.003
135,0.027,0.013,0.013
136,0.03,0.013,0.016
137,0.017,0.014,0.002
138,0.012,0.015,-0.002
139,0.008,0.016,-0.005
140,0.005,0.015,-0.008
141,0.01,0.014,-0.001
142,0.01,0.012,0.003
143,0.009,0.01,0.003
144,0.008,0.009,0.004
145,0.004,0.008,0.003
146,-0.008,0.008,-0.005
147,-0.008,0.009,-0.003
148,0.008,0.009,0.013
149,0.024,0.01,0.026
150,0.008,0.011,0.008
151,0.007,0.01,0.004
152,0.009,0.009,0.003
153,0.0,0.008,-0.007
154,0.024,0.008,0.013
155,0.042,0.008,0.028
156,0.029,0.009,0.013
157,0.021,0.012,0.005
158,0.016,0.014,0.002
159,-0.007,0.016,-0.019
160,-0.008,0.017,-0.017
161,0.005,0.018,-0.004
162,0.019,0.019,0.01
163,0.023,0.02,0.013
164,0.017,0.021,0.006
165,0.012,0.022,-0.001
166,0.03,0.022,0.016
167,0.028,0.022,0.014
168,0.015,0.022,0.001
169,0.019,0.023,0.003
170,0.013,0.023,-0.002
171,0.015,0.022,0.004
172,0.028,0.022,0.019
173,0.028,0.022,0.022
174,0.04,0.021,0.035
175,0.053,0.021,0.051
176,0.044,0.02,0.045
177,0.023,0.019,0.027
178,0.011,0.017,0.014
179,-0.004,0.015,-0.003
180,-0.021,0.012,-0.022
181,-0.018,0.008,-0.022
182,0.012,0.005,0.003
183,0.025,0.003,0.015
184,0.01,0.001,-0.002
185,0.003,-0.001,-0.011
186,-0.005,-0.002,-0.019
187,-0.014,-0.002,-0.026
188,-0.002,-0.003,-0.013
189,0.0,-0.004,-0.01
190,-0.009,-0.004,-0.018
191,-0.013,-0.004,-0.023
192,-0.017,-0.005,-0.028
193,-0.018,-0.005,-0.029
194,0.011,-0.006,-0.002
195,0.005,-0.006,-0.009
196,-0.017,-0.005,-0.03
197,-0.019,-0.004,-0.033
198,-0.008,-0.002,-0.024
199,0.0,-0.002,-0.015
200,0.015,-0.001,0.002
201,0.019,-0.002,0.009
202,0.025,-0.004,0.017
203,0.013,-0.005,0.008
204,-0.002,-0.007,-0.003
205,-0.027,-0.008,-0.024
206,-0.028,-0.009,-0.022
207,-0.031,-0.01,-0.026
208,-0.013,-0.012,-0.011
209,-0.013,-0.014,-0.013
210,-0.017,-0.016,-0.019
211,-0.027,-0.018,-0.031
212,-0.016,-0.021,-0.022
213,-0.014,-0.022,-0.022
214,-0.022,-0.022,-0.031
215,-0.002,-0.023,-0.013
216,-0.023,-0.024,-0.032
217,-0.027,-0.024,-0.034
218,-0.019,-0.023,-0.028
219,-0.034,-0.024,-0.043
220,-0.05,-0.025,-0.056
221,-0.038,-0.027,-0.045
222,-0.021,-0.026,-0.028
223,-0.022,-0.025,-0.03
224,-0.026,-0.022,-0.034
225,-0.018,-0.02,-0.028
226,-0.02,-0.019,-0.032
227,-0.006,-0.019,-0.02
228,-0.008,-0.019,-0.021
229,-0.005,-0.019,-0.016
230,-0.009,-0.019,-0.016
231,-0.011,-0.017,-0.016
232,-0.016,-0.014,-0.019
233,-0.01,-0.011,-0.012
234,-0.023,-0.009,-0.021
235,-0.018,-0.008,-0.013
236,-0.019,-0.007,-0.013
237,-0.039,-0.006,-0.033
238,-0.027,-0.006,-0.024
239,-0.003,-0.006,-0.003
240,0.003,-0.006,0.001
241,-0.002,-0.007,-0.005
242,0.019,-0.007,0.014
243,0.023,-0.008,0.016
244,0.006,-0.01,-0.003
245,-0.006,-0.011,-0.015
246,-0.033,-0.013,-0.041
247,-0.027,-0.015,-0.034
248,-0.012,-0.016,-0.019
249,0.007,-0.017,-0.001
250,0.0,-0.018,-0.007
251,-0.014,-0.019,-0.019
252,-0.035,-0.019,-0.04
253,-0.045,-0.021,-0.05
254,-0.043,-0.023,-0.051
255,-0.051,-0.024,-0.06
256,-0.038,-0.024,-0.048
257,-0.027,-0.025,-0.037
258,-0.002,-0.026,-0.012
259,0.006,-0.027,-0.0
260,-0.017,-0.026,-0.018
261,-0.034,-0.024,-0.033
262,-0.016,-0.021,-0.012
263,-0.033,-0.017,-0.028
264,-0.019,-0.012,-0.011
265,-0.03,-0.008,-0.02
266,-0.009,-0.005,0.001
267,0.01,-0.002,0.017
268,0.003,-0.001,0.009
269,0.011,0.0,0.015
270,0.019,0.001,0.021
271,-0.0,0.003,0.001
272,-0.016,0.005,-0.017
273,0.003,0.007,0.0
274,0.008,0.009,0.004
275,0.023,0.009,0.018
276,0.032,0.009,0.026
277,0.028,0.008,0.021
278,0.001,0.008,-0.005
279,0.006,0.008,0.001
280,0.025,0.008,0.022
281,0.023,0.009,0.02
282,-0.002,0.01,-0.004
283,-0.014,0.011,-0.018
284,-0.028,0.009,-0.035
285,-0.016,0.007,-0.025
286,-0.001,0.005,-0.01
287,-0.007,0.004,-0.013
288,-0.002,0.004,-0.005
289,0.03,0.005,0.029
290,0.042,0.006,0.045
291,0.036,0.008,0.041
292,0.024,0.009,0.031
293,-0.002,0.009,0.007
294,-0.006,0.009,0.006
295,-0.007,0.009,0.007
296,0.011,0.009,0.024
297,0.018,0.009,0.029
298,0.008,0.011,0.017
299,0.015,0.011,0.022
300,0.011,0.013,0.017
301,0.006,0.014,0.01
302,0.002,0.014,0.003
303,0.008,0.014,0.006
304,0.013,0.015,0.009
305,0.015,0.016,0.01
306,0.026,0.015,0.021
307,0.035,0.014,0.029
308,0.031,0.013,0.027
309,0.02,0.013,0.019
310,0.007,0.014,0.007
311,-0.005,0.014,-0.004
312,-0.014,0.014,-0.015
313,-0.001,0.015,-0.005
314,0.024,0.017,0.016
315,0.035,0.017,0.026
316,0.04,0.018,0.033
317,0.031,0.018,0.027
318,0.022,0.019,0.023
319,0.016,0.021,0.022
320,0.018,0.022,0.027
321,0.029,0.025,0.039
322,0.025,0.026,0.036
323,0.019,0.028,0.033
324,0.008,0.029,0.026
325,0.015,0.03,0.032
326,0.025,0.031,0.041
327,0.036,0.034,0.05
328,0.036,0.038,0.048
329,0.047,0.042,0.057
330,0.065,0.046,0.074
331,0.055,0.05,0.06
332,0.048,0.052,0.05
333,0.05,0.053,0.048
334,0.076,0.053,0.07
335,0.062,0.054,0.056
336,0.065,0.056,0.06
337,0.06,0.06,0.057
338,0.056,0.063,0.056
339,0.049,0.066,0.051
340,0.052,0.068,0.055
341,0.06,0.069,0.061
342,0.048,0.07,0.046
343,0.08,0.07,0.075
344,0.096,0.07,0.09
345,0.072,0.07,0.068
346,0.085,0.07,0.083
347,0.077,0.07,0.08
348,0.08,0.069,0.087
349,0.083,0.069,0.094
350,0.047,0.069,0.06
351,0.027,0.069,0.041
352,0.058,0.07,0.072
353,0.068,0.071,0.085
354,0.093,0.073,0.112
355,0.09,0.074,0.111
356,0.095,0.075,0.113
357,0.099,0.075,0.114
358,0.072,0.076,0.087
359,0.041,0.077,0.056
360,0.033,0.078,0.044
361,0.073,0.078,0.078
362,0.095,0.078,0.096
363,0.089,0.078,0.086
364,0.085,0.079,0.081
365,0.081,0.08,0.078
366,0.088,0.08,0.085
367,0.092,0.081,0.091
368,0.089,0.082,0.091
369,0.076,0.084,0.08
370,0.079,0.084,0.082
371,0.09,0.085,0.091
372,0.097,0.085,0.095
373,0.091,0.085,0.088
374,0.079,0.085,0.078
375,0.067,0.083,0.068
376,0.071,0.084,0.074
377,0.077,0.084,0.084
378,0.078,0.084,0.089
379,0.097,0.085,0.109
380,0.091,0.085,0.103
381,0.086,0.084,0.1
382,0.064,0.084,0.081
383,0.07,0.083,0.089
384,0.097,0.082,0.117
385,0.097,0.081,0.116
386,0.073,0.08,0.091
387,0.077,0.078,0.093
388,0.077,0.076,0.094
389,0.094,0.074,0.108
390,0.078,0.071,0.088
391,0.059,0.068,0.063
392,0.05,0.065,0.05
393,0.054,0.063,0.05
394,0.058,0.06,0.052
395,0.055,0.057,0.051
396,0.054,0.054,0.053
397,0.066,0.052,0.068
398,0.06,0.051,0.065
399,0.046,0.05,0.052
400,0.043,0.05,0.047
