gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2389,155,56.0819129943848,39.8928527832031,116.444442749023,3670144,2391,74,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-02 17:00:09.195818,90.8042955156745,67.82337567606835,55.09614182443819,0.02263398906334213,1.0,-67.78,3.3166247903554,-68.0,34.4331,47.2327,59.1363,1.1286,55.9773,63.2968,7
101101,npp,1454,2956,31.2197494506836,39.8904876708984,116.441627502441,3670144,1453,2383,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-02 18:40:48.031614,-72.63327601950867,44.736889178664164,38.5641200152298,0.0036692320818442997,17.0,44.69,1.5732132722552272,44.28,39.2328,45.9344,54.4961,1.1605,43.9559,36.2321,7
101225,npp,757,2439,42.084056854248,39.8926963806152,116.444030761719,3670144,757,1975,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-03 18:22:03.021162,-76.21371945100172,22.816171623517228,20.086679488969878,0.017420296855835182,14.0,22.77,1.0837787002826917,22.14,44.6412,49.4065,62.112,1.079,46.5528,45.4083,7
101348,npp,48,1917,30.9427165985107,39.893009185791,116.445030212402,3670144,48,1489,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-04 18:03:12.673100,93.31988204098401,6.8330121654217315,6.048631052896645,0.042331059244323774,11.0,-6.79,1.0,-7.48,41.9289,52.4959,62.0832,1.0155,31.756,31.4221,7
101595,npp,1618,856,66.3922958374023,39.8943481445312,116.439323425293,3670144,1620,645,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-06 17:25:26.644020,94.80864526010241,52.67896347651953,44.77460037018696,0.14164768083538448,5.0,-52.67,1.9513309067639726,-53.02,40.5206,51.0729,60.6629,1.0438,61.1599,69.2993,7
101604,npp,463,3623,42.0234260559082,39.891529083252,116.442947387695,3670144,460,2938,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-06 19:05:42.349534,-68.45492952322284,62.36290201466114,51.690802179591145,0.09014903358662682,22.0,62.29,2.6065528283652384,62.05,36.7237,47.7564,55.6887,1.1163,51.1097,46.9096,7
101718,npp,824,329,39.7344398498535,39.8896675109863,116.441596984863,3670144,824,178,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-07 17:06:27.405552,91.66296480898284,64.7446364234827,53.225578912039644,0.09299152181307344,2.0,-64.71,2.8345692104261015,-64.97,37.3798,47.2521,58.798,1.1282,50.657,44.8278,7
101726,npp,2893,3126,62.5651016235352,39.8955726623535,116.439994812012,3670144,2892,2502,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-07 18:47:00.904128,-71.3177035320177,50.13872365580942,42.83378140306142,0.07412361050787317,19.0,50.09,1.7549928774784245,49.7,37.2965,45.2629,52.593,1.1778,63.168,73.687,7
101848,npp,2222,2611,40.8066291809082,39.8909568786621,116.440757751465,3670144,2221,2108,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-08 18:28:15.899934,-73.5133138054455,31.132671401521687,27.25331249194836,0.052699600175213385,15.0,31.08,1.2365102219381485,30.55,39.069,46.5854,58.8969,1.1443,48.6357,46.6964,7
102099,npp,778,1567,47.6391143798828,39.8900680541992,116.438377380371,3670144,778,1177,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-10 17:50:36.981053,97.40607391580087,25.89266520746177,22.753427468885484,0.01693176890307462,9.0,-25.89,1.1367971201176101,-26.54,41.4609,51.6223,61.0613,1.0327,49.8053,49.1958,7
102343,npp,2309,505,25.7081432342529,39.888500213623,116.44458770752,3670176,2310,306,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-12 17:12:45.590117,92.70623964479051,61.24827193048821,50.939675441062796,0.00046593387608884413,3.0,-61.22,2.5331140255951103,-61.53,36.2151,47.8616,58.1896,1.1138,44.5636,28.6342,7
102351,npp,1255,3295,56.437671661377,39.8959121704102,116.439605712891,3670144,1256,2642,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-12 18:53:13.750152,-70.69380806130312,54.806826117920494,46.37253498519387,0.006337167011599807,20.0,54.76,2.0682789409984763,54.43,36.5595,46.3633,54.2435,1.1498,58.18,64.8928,7
102473,npp,593,2784,54.5117988586426,39.8938751220703,116.440269470215,3670144,594,2239,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-13 18:34:30.514942,-74.21852008789179,38.45133419084347,33.42096607915207,0.0015650975673849824,16.0,38.42,1.357151599901897,37.9,40.4568,47.4434,56.4609,1.1236,58.5174,61.2515,7
102593,npp,2974,2267,35.7923812866211,39.888484954834,116.440559387207,3670176,2973,1822,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-14 18:15:41.940595,-73.10861741476164,13.491705253203852,11.925531563158192,8.079270763361887e-05,13.0,13.43,1.015504800579495,12.76,41.5614,49.3131,61.1513,1.081,39.9949,38.6928,7
102714,npp,2238,1742,56.9241218566895,39.8929328918457,116.441078186035,3670176,2238,1326,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-15 17:56:51.586272,97.47194759396383,16.714070069642528,14.757205538570934,2.2817511293720535e-09,10.0,-16.72,1.0442604737599883,-17.38,41.718,49.9695,60.5464,1.0668,59.969,60.7285,7
102835,npp,1491,1213,28.6987915039062,39.8915023803711,116.443511962891,3670176,1492,899,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-16 17:37:59.457274,96.87922670197952,41.18339472991786,35.67617087395089,7.860733886667088e-14,7.0,-41.19,1.4276677814245327,-41.67,41.9125,51.8852,60.8879,1.0274,37.0684,29.4864,7
102844,npp,233,3948,39.9790077209473,39.8950691223145,116.43904876709,3670176,233,3141,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-16 19:18:04.487170,-66.51222758086061,68.19886886097555,55.32900267573185,3.314734180019506e-05,24.0,68.12,3.3166247903554,67.9,31.6701,39.2304,50.0665,1.3589,53.5349,54.3264,7
103556,npp,2187,855,16.7803363800049,39.8890533447266,116.442863464355,3670176,2186,644,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-22 17:25:18.414855,94.46421222393086,52.70585173517737,44.79828772649905,2.6263462867715498e-21,5.0,-52.7,1.9513309067639726,-53.02,40.5206,51.0729,60.6629,1.0438,35.7352,17.5151,7
103802,npp,2786,2611,41.2181587219238,39.8949775695801,116.44091796875,3670176,2787,2109,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-24 18:28:09.456410,-75.07368890853446,31.122351825073874,27.246140362655545,8.103916874938728e-19,15.0,31.08,1.2365102219381485,30.55,39.069,46.5854,58.8969,1.1443,48.9685,47.1673,7
103918,npp,2084,2093,34.9927368164062,39.8919105529785,116.443473815918,3670176,2084,1657,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-25 18:09:20.898122,-72.14474874345542,3.4755982135107506,3.078059742967821,3.01252181103413e-17,12.0,3.43,1.0,2.73,45.4491,53.3091,62.2988,1.0,34.9927,34.9927,7
104270,npp,2863,502,33.5452194213867,39.8931655883789,116.439636230469,3670176,2868,304,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-28 17:12:35.646933,92.28647067459013,61.30688093827405,50.98137639920866,8.324161171934607e-07,3.0,-61.28,2.5331140255951103,-61.53,36.2151,47.8616,58.1896,1.1138,47.6575,37.3633,7
104278,npp,1827,3295,46.0973587036133,39.8908920288086,116.441375732422,3686560,1829,2642,196611,3883171,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-28 18:53:05.587365,-70.93865543759408,54.80110253554954,46.37012355612402,3.809561236060011e-14,20.0,54.76,2.0682789409984763,54.43,36.5595,46.3633,54.2435,1.1498,53.1805,53.0033,7
104396,npp,1146,2783,29.5160903930664,39.8905143737793,116.443542480469,3686560,1146,2238,196611,3883171,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-29 18:34:20.588065,-73.4229086938065,38.41255237542066,33.390110496634975,1.487112407908594e-10,16.0,38.38,1.357151599901897,37.9,40.4568,47.4434,56.4609,1.1236,40.0997,33.1654,7
104513,npp,452,2266,32.2930107116699,39.8931274414062,116.441474914551,3686560,452,1821,196611,3883171,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-04-30 18:15:33.809359,-76.0324770420536,13.402786569462217,11.847706791430872,2.897305592882105e-06,13.0,13.38,1.015504800579495,12.76,41.5614,49.3131,61.1513,1.081,36.5489,34.9098,7
132912,npp,696,491,22.9126605987549,39.8889846801758,116.442985534668,3670176,696,295,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-18 17:11:37.690257,92.52069490385522,61.54584377154216,51.141294589433606,5.528917489371536e-27,3.0,-61.51,2.5331140255951103,-61.53,36.2151,47.8616,58.1896,1.1138,43.46,25.5206,7
132912,npp,696,493,32.1795349121094,39.8883361816406,116.460784912109,3670176,696,295,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-18 17:11:37.690257,92.5318753890364,61.50423833755863,51.11330050072925,5.52975825745675e-27,3.0,-61.47,2.5331140255951103,-61.53,36.2151,47.8616,58.1896,1.1138,47.1183,35.8422,7
132924,npp,2734,3282,37.4474639892578,39.8938331604004,116.441177368164,3670176,2732,2628,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-18 18:52:05.852561,-70.439671874174,54.47164553299662,46.12496390353687,7.906848803757453e-25,20.0,54.43,2.0682789409984763,54.43,36.5595,46.3633,54.2435,1.1498,48.9984,43.0576,7
133104,npp,2057,2771,29.2265853881836,39.892219543457,116.441802978516,3670176,2057,2227,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-19 18:33:22.646885,-73.49951099844967,37.9216087244371,32.98087508092039,2.4006468599592142e-27,16.0,37.9,1.357151599901897,37.9,40.4568,47.4434,56.4609,1.1236,39.8863,32.8401,7
133469,npp,649,1729,58.9085884094238,39.8925247192383,116.440483093262,3670176,649,1314,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-21 17:55:45.553535,98.39552505258517,17.435029791984427,15.38955595294669,1.6722650084408715e-27,10.0,-17.43,1.0442604737599883,-17.38,41.718,49.9695,60.5464,1.0668,61.8693,62.8456,7
133469,npp,649,1730,24.9286842346191,39.8913612365723,116.449256896973,3670176,649,1314,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-21 17:55:45.553535,98.39660912274397,17.38018730677333,15.341487859653638,1.6668509629270157e-27,10.0,-17.38,1.0442604737599883,-17.38,41.718,49.9695,60.5464,1.0668,29.3296,26.5947,7
133648,npp,2975,1199,25.0616645812988,39.8905258178711,116.445007324219,3670176,2974,887,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-22 17:36:51.670982,95.8659795499157,41.72183357630025,36.11774508897646,6.620973280079105e-25,7.0,-41.7,1.4867838833500562,-41.67,41.9125,51.8852,60.8879,1.0274,35.2678,25.7494,7
133660,npp,1721,3936,37.5700378417969,39.8946189880371,116.43904876709,3670176,1721,3135,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-22 19:16:58.481941,-66.5967735653348,67.99798210218482,55.21314001649094,8.287160454766856e-29,24.0,67.93,3.3166247903554,67.9,31.6701,39.2304,50.0665,1.3589,52.8085,51.0529,7
133827,npp,2200,666,39.4389419555664,39.8937568664551,116.44393157959,3670176,2200,447,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-23 17:17:56.008937,93.70907487673588,57.59062808012164,48.39477795179914,1.2283609839738464e-20,4.0,-57.57,2.2013981571160284,-57.57,40.7522,49.2792,57.7833,1.0818,48.8391,42.6642,7
133840,npp,1100,3448,32.294734954834,39.8910865783691,116.444175720215,3670176,1099,2793,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-23 18:58:18.833258,-69.49121842912115,58.56546741686251,49.09269865605323,1.3658838903875158e-26,21.0,58.52,2.253202848596432,58.5,37.4795,46.8974,57.6405,1.1367,46.8283,36.71,7
133840,npp,1100,3449,33.5986328125,39.8887214660645,116.452575683594,3670176,1099,2793,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-23 18:58:18.833258,-69.4861411606911,58.58867279731483,49.109065974676646,1.360076047649344e-26,21.0,58.54,2.253202848596432,58.5,37.4795,46.8974,57.6405,1.1367,47.407,38.1922,7
134009,npp,1396,142,42.7274360656738,39.8939590454102,116.461235046387,3670176,1398,66,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-24 16:58:56.788493,90.59597917790337,68.03330746537245,55.22426733170171,4.9044797090458416e-15,1.0,-67.99,3.3166247903554,-68.0,34.4331,47.2327,59.1363,1.1286,51.9507,48.2243,7
134009,npp,1396,140,44.0162315368652,39.8941459655762,116.443572998047,3670176,1398,66,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-24 16:58:56.788493,90.58485442955838,68.06552206636943,55.242971169434945,4.972070962045893e-15,1.0,-68.02,3.3166247903554,-68.0,34.4331,47.2327,59.1363,1.1286,52.3393,49.6789,7
134023,npp,448,2943,48.3451957702637,39.8944396972656,116.439910888672,3670176,451,2374,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-24 18:39:35.626559,-72.18010175844222,44.27889695195655,38.198396673945965,1.6513564662336048e-22,17.0,44.25,1.5732132722552272,44.28,39.2328,45.9344,54.4961,1.1605,54.8415,56.107,7
134023,npp,448,2944,33.7844848632812,39.8925132751465,116.44807434082,3670176,451,2374,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-24 18:39:35.626559,-72.17570759908074,44.312618023972334,38.22560473917712,1.6427374796722194e-22,17.0,44.28,1.5732132722552272,44.28,39.2328,45.9344,54.4961,1.1605,45.5861,39.2086,7
134755,npp,611,843,44.7300186157227,39.8927459716797,116.452415466309,3670144,613,633,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-28 17:24:14.354843,94.82116475268337,53.03309647759828,45.04552267882266,0.01557164110243491,5.0,-53.02,1.9513309067639726,-53.02,40.5206,51.0729,60.6629,1.0438,50.0586,46.6885,7
134755,npp,611,842,34.211856842041,39.8933143615723,116.443771362305,3670144,613,633,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-28 17:24:14.354843,94.81567053077917,53.059969860706744,45.065778337609686,0.015579652466255454,5.0,-53.05,1.9513309067639726,-53.02,40.5206,51.0729,60.6629,1.0438,44.6683,35.7098,7
134766,npp,2532,3612,28.3628578186035,39.8928451538086,116.442520141602,3670176,2534,2930,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-28 19:04:31.841587,-68.78347405715141,62.11898511311191,51.533387086475955,0.0002564619237825406,22.0,62.07,2.6065528283652384,62.05,36.7237,47.7564,55.6887,1.1163,45.8688,31.6607,7
134929,npp,2888,314,34.643985748291,39.8934097290039,116.4375,3670144,2888,169,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-29 17:05:15.138222,91.64011620616304,65.0218026711151,53.404742683629934,0.05061347218437536,2.0,-64.99,2.898275349237888,-64.97,37.3798,47.2521,58.798,1.1282,48.9589,39.0849,7
134943,npp,1890,3115,28.1699733734131,39.8911476135254,116.444679260254,3670144,1892,2495,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-29 18:45:50.417394,-72.15569170364357,49.79304009136266,42.569065910174,0.01821827209145669,19.0,49.76,1.7549928774784245,49.7,37.2965,45.2629,52.593,1.1778,43.5695,33.1776,7
135127,npp,1218,2599,32.3407135009766,39.8908805847168,116.445007324219,3670144,1219,2100,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-30 18:27:05.436226,-75.18312253262437,30.566558161330992,26.77177798588048,0.0717828074858781,15.0,30.55,1.184412938166907,30.55,39.069,46.5854,58.8969,1.1443,41.2824,37.0085,7
135317,npp,517,2080,39.6583251953125,39.8938064575195,116.442848205566,3670144,517,1645,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-08-31 18:08:16.899036,-69.07366770957067,2.737993449310991,2.424942040632984,0.1450216151666193,12.0,2.68,1.0,2.73,45.4491,53.3091,62.2988,1.0,39.6583,39.6583,7
135679,npp,2088,1020,69.5904922485352,39.8944549560547,116.439872741699,3670144,2088,750,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-02 17:30:30.928966,95.27288753990587,47.84959886919822,41.04536240014346,0.1040835973252252,6.0,-47.83,1.646109783506203,-47.8,41.6198,49.4605,59.8345,1.0778,65.5379,75.0054,7
135692,npp,902,3776,29.5732402801514,39.8882637023926,116.457290649414,3670144,903,3042,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-02 19:10:43.077925,-67.87578419276583,65.27284406295563,53.56998003936426,0.09433439051961777,23.0,65.21,2.898275349237888,65.15,33.1741,42.9175,56.0932,1.2421,48.7049,36.7338,7
135866,npp,1303,490,32.2360534667969,39.8905906677246,116.443725585938,3670144,1304,294,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-03 17:11:33.496261,92.58705278908855,61.55649592979021,51.149957000228966,0.07922822035101981,3.0,-61.53,2.5331140255951103,-61.53,36.2151,47.8616,58.1896,1.1138,47.1406,35.9051,7
135866,npp,1303,491,59.352222442627,39.8902626037598,116.452682495117,3670144,1304,294,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-03 17:11:33.496261,92.5927112006407,61.535573272003624,51.13588370778154,0.0792332005299275,3.0,-61.51,2.5331140255951103,-61.53,36.2151,47.8616,58.1896,1.1138,57.8453,66.1077,7
135879,npp,253,3282,32.7152214050293,39.8943328857422,116.444229125977,3670144,252,2628,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-03 18:52:01.658467,-70.51858951388941,54.47455319798976,46.12857306539777,0.08232503587495932,20.0,54.43,2.0682789409984763,54.43,36.5595,46.3633,54.2435,1.1498,46.7104,37.6164,7
135879,npp,253,3283,55.217716217041,39.892204284668,116.452239990234,3670144,252,2628,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-03 18:52:01.658467,-70.51379923509208,54.49969998626169,46.14724596944157,0.08232590427192747,20.0,54.46,2.0682789409984763,54.43,36.5595,46.3633,54.2435,1.1498,57.5902,63.49,7
135879,npp,254,3282,35.1898231506348,39.8880081176758,116.44140625,3670144,252,2628,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-03 18:52:01.658467,-70.47528125644804,54.4749349942416,46.12885660908736,0.08233218261311154,20.0,54.43,2.0682789409984763,54.43,36.5595,46.3633,54.2435,1.1498,47.9068,40.4617,7
135879,npp,254,3283,19.1229877471924,39.8858795166016,116.449409484863,3670144,252,2628,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-03 18:52:01.658467,-70.47051785345946,54.50006208373567,46.14751480953883,0.08233305242679799,20.0,54.46,2.0682789409984763,54.43,36.5595,46.3633,54.2435,1.1498,40.1386,21.9879,7
136066,npp,2663,2771,17.7641677856445,39.8882522583008,116.44409942627,3670144,2663,2227,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-04 18:33:18.457027,-73.79040264700704,37.92360484072875,32.98324414740347,0.06600936481200459,16.0,37.9,1.357151599901897,37.9,40.4568,47.4434,56.4609,1.1236,31.4404,19.9605,7
136256,npp,1971,2254,34.3429679870605,39.8895492553711,116.443626403809,3670144,1971,1810,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-05 18:14:31.700494,-76.31944453645289,12.709271845268157,11.236885117700222,0.04828983284855912,13.0,12.7,1.015504800579495,12.76,41.5614,49.3131,61.1513,1.081,38.5676,37.1259,7
136821,npp,2798,664,40.7521667480469,39.8895645141602,116.440383911133,3670144,2796,446,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-08 17:17:50.073253,93.43550029332081,57.63626783694185,48.42845588418248,0.008045987692594429,4.0,-57.62,2.2013981571160284,-57.57,40.7522,49.2792,57.7833,1.0818,49.4357,44.0848,7
136834,npp,1698,3447,35.2239151000977,39.8941497802734,116.438446044922,3670144,1701,2793,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-08 18:58:14.677680,-69.99146917427208,58.539273815145044,49.07537270391248,0.015089346800830766,21.0,58.5,2.253202848596432,58.5,37.4795,46.8974,57.6405,1.1367,48.1283,40.0397,7
137007,npp,1976,138,26.4673690795898,39.8885078430176,116.439834594727,3670144,1976,65,196611,3866755,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-09 16:58:50.860630,90.43815398198687,68.09916013432515,55.26384397044789,0.002050090054844665,1.0,-68.05,3.3166247903554,-68.0,34.4331,47.2327,59.1363,1.1286,47.0481,29.8724,7
137403,npp,2706,1903,24.1189155578613,39.8886222839355,116.444633483887,3670176,2706,1475,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-11 18:01:56.179398,101.87003900830088,7.567113134615121,6.698138567333622,0.00013605462242003403,11.0,-7.6,1.0,-7.48,41.9289,52.4959,62.0832,1.0155,24.9322,24.4926,7
137593,npp,1966,1375,54.2063598632812,39.8936996459961,116.438545227051,3670176,1965,1036,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-12 17:43:02.295297,96.96804519250175,34.744717312268094,30.31723373729238,7.05243702725499e-10,8.0,-34.75,1.2937979144666532,-34.58,41.3781,50.7936,60.3605,1.0495,55.9469,56.8909,7
137780,npp,1198,839,59.6974983215332,39.8948707580566,116.437942504883,3670176,1196,631,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-13 17:24:06.651041,94.17131408832226,53.142716584735865,45.12752029341258,1.135983260519984e-16,5.0,-53.13,1.9513309067639726,-53.02,40.5206,51.0729,60.6629,1.0438,57.729,62.3114,7
137780,npp,1198,841,77.1070861816406,39.8938102722168,116.455261230469,3670176,1196,631,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-13 17:24:06.651041,94.1818171723066,53.089019930250224,45.08707575539361,1.1477430119049536e-16,5.0,-53.07,1.9513309067639726,-53.02,40.5206,51.0729,60.6629,1.0438,66.6509,80.4832,7
137794,npp,47,3611,65.0534133911133,39.8913345336914,116.45344543457,3670176,44,2928,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-13 19:04:24.138171,-68.62145706911609,62.10695089792619,51.52487399002478,3.51108433406698e-09,22.0,62.05,2.6065528283652384,62.05,36.7237,47.7564,55.6887,1.1163,59.9451,72.6173,7
137972,npp,402,313,36.3739318847656,39.8909378051758,116.442268371582,3670176,405,168,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-14 17:05:09.226393,91.8309644333466,65.03472595284373,53.41161354331369,8.198545086110686e-23,2.0,-65.01,2.898275349237888,-64.97,37.3798,47.2521,58.798,1.1282,49.5558,41.0366,7
137972,npp,402,315,71.0482482910156,39.8904914855957,116.460411071777,3670176,405,168,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-14 17:05:09.226393,91.84260894413646,64.99748552155567,53.38824809662735,8.262828951330836e-23,2.0,-64.97,2.898275349237888,-64.97,37.3798,47.2521,58.798,1.1282,61.5196,80.1557,7
137986,npp,2475,3112,53.5739593505859,39.8944854736328,116.440116882324,3670176,2475,2493,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-14 18:45:42.727090,-71.55857686230875,49.705832966723506,42.50083249363552,7.757113302483515e-17,19.0,49.67,1.7549928774784245,49.7,37.2965,45.2629,52.593,1.1778,58.0448,63.0976,7
138174,npp,1801,2596,44.2415084838867,39.8940048217773,116.440986633301,3670176,1801,2098,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-15 18:26:57.755964,-74.18432556153515,30.434587002105786,26.65862428752918,2.868971541735947e-24,15.0,30.4,1.184412938166907,30.55,39.069,46.5854,58.8969,1.1443,51.3302,50.627,7
138367,npp,1099,2078,21.1014442443848,39.8890991210938,116.445388793945,3670176,1099,1643,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-16 18:08:09.222977,-68.83497131864951,2.6462011115752926,2.3436147307135675,2.7308914822622505e-28,12.0,2.56,1.0,2.73,45.4491,53.3091,62.2988,1.0,21.1014,21.1014,7
138561,npp,352,1551,33.9764060974121,39.8933753967285,116.441986083984,3670176,354,1165,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-17 17:49:17.128065,97.590190538629,26.670828159898104,23.425943347149442,7.11225446404819e-30,9.0,-26.69,1.1367971201176101,-26.54,41.4609,51.6223,61.0613,1.0327,37.7867,35.0866,7
138561,npp,352,1552,42.5869674682617,39.8923492431641,116.450843811035,3670176,354,1165,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-17 17:49:17.128065,97.59385428512604,26.62119249515652,23.383126833598332,7.113832056848693e-30,9.0,-26.64,1.1367971201176101,-26.54,41.4609,51.6223,61.0613,1.0327,45.3611,43.9786,7
138561,npp,353,1551,34.9596672058105,39.8904495239258,116.433700561523,3670176,354,1165,196611,3866787,5160,chn_beijing_60_52,39.89166667,116.44166667,60,52,chn_beijing,2012-09-17 17:49:18.907302,98.56292282842556,26.68361361999943,23.43693765018887,7.096602080460405e-30,9.0,-26.69,1.1367971201176101,-26.54,41.4609,51.6223,61.0613,1.0327,38.6516,36.102,7
