lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.617,0.658,0.617
2,0.403,0.528,0.403
3,0.313,0.424,0.313
4,0.287,0.342,0.287
5,0.251,0.279,0.251
6,0.239,0.233,0.239
7,0.237,0.2,0.237
8,0.234,0.179,0.234
9,0.227,0.166,0.227
10,0.22,0.161,0.22
11,0.201,0.162,0.201
12,0.193,0.167,0.193
13,0.171,0.174,0.171
14,0.183,0.183,0.183
15,0.189,0.193,0.189
16,0.2,0.203,0.2
17,0.215,0.212,0.215
18,0.223,0.22,0.223
19,0.206,0.227,0.206
20,0.203,0.231,0.203
21,0.203,0.233,0.203
22,0.204,0.234,0.204
23,0.209,0.232,0.209
24,0.2,0.229,0.2
25,0.187,0.223,0.187
26,0.195,0.209,0.195
27,0.218,0.199,0.218
28,0.208,0.193,0.208
29,0.199,0.188,0.199
30,0.197,0.182,0.197
31,0.213,0.178,0.213
32,0.198,0.173,0.198
33,0.174,0.169,0.174
34,0.143,0.165,0.143
35,0.12,0.16,0.12
36,0.125,0.154,0.125
37,0.146,0.149,0.146
38,0.141,0.145,0.141
39,0.134,0.142,0.134
40,0.127,0.14,0.127
41,0.124,0.139,0.124
42,0.132,0.137,0.132
43,0.126,0.136,0.126
44,0.136,0.135,0.136
45,0.154,0.135,0.154
46,0.136,0.135,0.136
47,0.133,0.137,0.133
48,0.135,0.138,0.135
49,0.168,0.138,0.168
50,0.16,0.139,0.16
51,0.152,0.141,0.152
52,0.148,0.142,0.148
53,0.141,0.143,0.141
54,0.13,0.143,0.13
55,0.125,0.142,0.125
56,0.133,0.142,0.133
57,0.128,0.139,0.128
58,0.14,0.136,0.14
59,0.15,0.131,0.15
60,0.139,0.127,0.139
61,0.124,0.124,0.124
62,0.124,0.121,0.124
63,0.115,0.116,0.115
64,0.103,0.111,0.103
65,0.113,0.107,0.113
66,0.112,0.102,0.112
67,0.089,0.098,0.089
68,0.087,0.095,0.087
69,0.085,0.092,0.085
70,0.078,0.089,0.078
71,0.078,0.086,0.078
72,0.103,0.083,0.103
73,0.097,0.082,0.097
74,0.076,0.081,0.076
75,0.065,0.079,0.065
76,0.076,0.076,0.076
77,0.068,0.074,0.068
78,0.067,0.073,0.067
79,0.066,0.072,0.066
80,0.063,0.072,0.063
81,0.084,0.073,0.084
82,0.083,0.073,0.083
83,0.084,0.073,0.084
84,0.064,0.073,0.064
85,0.06,0.071,0.06
86,0.077,0.07,0.077
87,0.083,0.069,0.083
88,0.072,0.067,0.072
89,0.066,0.065,0.066
90,0.069,0.064,0.069
91,0.06,0.062,0.06
92,0.052,0.059,0.052
93,0.061,0.057,0.061
94,0.058,0.054,0.058
95,0.055,0.052,0.055
96,0.047,0.05,0.047
97,0.039,0.049,0.039
98,0.054,0.047,0.054
99,0.058,0.045,0.058
100,0.036,0.043,0.036
101,0.027,0.041,0.027
102,0.019,0.039,0.019
103,0.032,0.037,0.032
104,0.032,0.035,0.032
105,0.036,0.033,0.036
106,0.038,0.032,0.038
107,0.038,0.031,0.038
108,0.034,0.03,0.034
109,0.039,0.028,0.039
110,0.033,0.028,0.033
111,0.019,0.027,0.019
112,0.03,0.027,0.03
113,0.032,0.026,0.032
114,0.022,0.025,0.022
115,0.034,0.025,0.034
116,0.035,0.025,0.035
117,0.026,0.024,0.026
118,0.018,0.024,0.018
119,0.006,0.023,0.006
120,-0.009,0.022,-0.009
121,0.002,0.02,0.002
122,0.01,0.018,0.01
123,0.026,0.017,0.026
124,0.034,0.015,0.034
125,0.034,0.011,0.034
126,0.025,0.009,0.025
127,0.018,0.007,0.018
128,0.012,0.006,0.012
129,0.001,0.005,0.001
130,0.007,0.004,0.007
131,0.003,0.004,0.003
132,0.001,0.004,0.001
133,0.004,0.003,0.004
134,0.001,0.002,0.001
135,-0.008,0.001,-0.008
136,-0.01,0.0,-0.01
137,-0.009,0.001,-0.009
138,-0.023,0.001,-0.023
139,-0.02,0.001,-0.02
140,-0.003,0.001,-0.003
141,0.007,0.001,0.007
142,0.002,-0.001,0.002
143,0.002,-0.002,0.002
144,0.019,-0.004,0.019
145,0.017,-0.004,0.017
146,0.009,-0.004,0.009
147,0.003,-0.004,0.003
148,0.008,-0.003,0.008
149,0.005,-0.002,0.005
150,-0.015,-0.003,-0.015
151,-0.009,-0.004,-0.009
152,-0.01,-0.006,-0.01
153,-0.022,-0.007,-0.022
154,-0.02,-0.009,-0.02
155,-0.012,-0.01,-0.012
156,-0.009,-0.011,-0.009
157,-0.004,-0.011,-0.004
158,0.001,-0.011,0.001
159,-0.02,-0.012,-0.02
160,-0.029,-0.012,-0.029
161,-0.026,-0.013,-0.026
162,-0.016,-0.014,-0.016
163,-0.012,-0.014,-0.012
164,-0.003,-0.012,-0.003
165,0.006,-0.009,0.006
166,0.006,-0.007,0.006
167,-0.001,-0.005,-0.001
168,-0.005,-0.003,-0.005
169,-0.013,-0.0,-0.013
170,-0.012,0.002,-0.012
171,-0.008,0.003,-0.008
172,0.0,0.004,0.0
173,0.019,0.006,0.019
174,0.017,0.007,0.017
175,0.011,0.008,0.011
176,0.017,0.008,0.017
177,0.012,0.009,0.012
178,0.007,0.009,0.007
179,0.002,0.011,0.002
180,-0.007,0.011,-0.007
181,0.005,0.012,0.005
182,0.017,0.012,0.017
183,0.025,0.01,0.025
184,0.026,0.007,0.026
185,0.019,0.004,0.019
186,-0.002,0.002,-0.002
187,-0.02,0.001,-0.02
188,-0.011,0.0,-0.011
189,0.005,-0.001,0.005
190,0.007,-0.002,0.007
191,0.0,-0.004,0.0
192,-0.008,-0.005,-0.008
193,-0.003,-0.006,-0.003
194,-0.007,-0.007,-0.007
195,-0.004,-0.007,-0.004
196,-0.006,-0.006,-0.006
197,-0.016,-0.006,-0.016
198,-0.019,-0.006,-0.019
199,-0.006,-0.006,-0.006
200,-0.012,-0.007,-0.012
201,-0.023,-0.008,-0.023
202,-0.032,-0.008,-0.032
203,-0.012,-0.009,-0.012
204,0.004,-0.01,0.004
205,0.004,-0.01,0.004
206,0.012,-0.009,0.012
207,0.031,-0.008,0.031
208,0.01,-0.007,0.01
209,-0.008,-0.007,-0.008
210,-0.022,-0.008,-0.022
211,-0.023,-0.009,-0.023
212,-0.019,-0.01,-0.019
213,-0.008,-0.01,-0.008
214,-0.019,-0.011,-0.019
215,-0.023,-0.012,-0.023
216,-0.027,-0.014,-0.027
217,-0.032,-0.016,-0.032
218,-0.033,-0.019,-0.033
219,-0.018,-0.022,-0.018
220,-0.007,-0.025,-0.007
221,-0.017,-0.029,-0.017
222,-0.014,-0.032,-0.014
223,-0.018,-0.034,-0.018
224,-0.015,-0.036,-0.015
225,-0.024,-0.037,-0.024
226,-0.032,-0.039,-0.032
227,-0.035,-0.039,-0.035
228,-0.048,-0.039,-0.048
229,-0.064,-0.037,-0.064
230,-0.061,-0.036,-0.061
231,-0.052,-0.035,-0.052
232,-0.045,-0.033,-0.045
233,-0.034,-0.032,-0.034
234,-0.032,-0.031,-0.032
235,-0.034,-0.03,-0.034
236,-0.031,-0.028,-0.031
237,-0.037,-0.025,-0.037
238,-0.029,-0.023,-0.029
239,-0.019,-0.021,-0.019
240,-0.002,-0.02,-0.002
241,0.003,-0.019,0.003
242,0.006,-0.019,0.006
243,-0.004,-0.018,-0.004
244,-0.002,-0.016,-0.002
245,-0.011,-0.015,-0.011
246,-0.024,-0.014,-0.024
247,-0.016,-0.013,-0.016
248,-0.02,-0.013,-0.02
249,-0.007,-0.013,-0.007
250,-0.006,-0.015,-0.006
251,-0.019,-0.016,-0.019
252,-0.03,-0.018,-0.03
253,-0.035,-0.02,-0.035
254,-0.024,-0.02,-0.024
255,-0.037,-0.02,-0.037
256,-0.027,-0.019,-0.027
257,-0.022,-0.019,-0.022
258,-0.026,-0.02,-0.026
259,-0.021,-0.02,-0.021
260,-0.024,-0.019,-0.024
261,-0.018,-0.019,-0.018
262,-0.007,-0.018,-0.007
263,-0.003,-0.016,-0.003
264,0.015,-0.012,0.015
265,0.017,-0.009,0.017
266,-0.01,-0.006,-0.01
267,-0.02,-0.003,-0.02
268,-0.023,-0.002,-0.023
269,-0.018,-0.001,-0.018
270,-0.008,-0.001,-0.008
271,0.013,-0.001,0.013
272,0.01,0.001,0.01
273,0.017,0.002,0.017
274,0.003,0.004,0.003
275,-0.0,0.003,-0.0
276,-0.005,0.003,-0.005
277,-0.01,0.004,-0.01
278,-0.012,0.005,-0.012
279,0.013,0.006,0.013
280,0.026,0.007,0.026
281,0.037,0.009,0.037
282,0.024,0.01,0.024
283,0.003,0.011,0.003
284,0.005,0.011,0.005
285,0.008,0.012,0.008
286,-0.014,0.013,-0.014
287,-0.024,0.014,-0.024
288,-0.012,0.014,-0.012
289,0.018,0.015,0.018
290,0.033,0.014,0.033
291,0.039,0.013,0.039
292,0.046,0.012,0.046
293,0.027,0.011,0.027
294,0.018,0.011,0.018
295,0.0,0.012,0.0
296,0.007,0.013,0.007
297,0.012,0.013,0.012
298,0.022,0.013,0.022
299,0.013,0.011,0.013
300,-0.014,0.01,-0.014
301,-0.007,0.008,-0.007
302,0.004,0.006,0.004
303,-0.006,0.005,-0.006
304,-0.003,0.005,-0.003
305,0.001,0.005,0.001
306,0.017,0.003,0.017
307,0.018,0.002,0.018
308,0.017,0.001,0.017
309,0.007,0.001,0.007
310,0.013,0.002,0.013
311,0.001,0.003,0.001
312,0.008,0.006,0.008
313,0.019,0.01,0.019
314,0.008,0.016,0.008
315,0.009,0.021,0.009
316,0.016,0.025,0.016
317,0.009,0.029,0.009
318,0.011,0.034,0.011
319,0.014,0.038,0.014
320,0.021,0.042,0.021
321,0.043,0.046,0.043
322,0.071,0.05,0.071
323,0.076,0.053,0.076
324,0.074,0.056,0.074
325,0.076,0.059,0.076
326,0.082,0.063,0.082
327,0.067,0.066,0.067
328,0.077,0.067,0.077
329,0.083,0.07,0.083
330,0.087,0.072,0.087
331,0.072,0.073,0.072
332,0.056,0.074,0.056
333,0.062,0.075,0.062
334,0.079,0.074,0.079
335,0.074,0.074,0.074
336,0.06,0.075,0.06
337,0.063,0.076,0.063
338,0.065,0.077,0.065
339,0.071,0.077,0.071
340,0.07,0.079,0.07
341,0.075,0.08,0.075
342,0.068,0.081,0.068
343,0.107,0.083,0.107
344,0.094,0.085,0.094
345,0.081,0.088,0.081
346,0.083,0.09,0.083
347,0.086,0.093,0.086
348,0.086,0.094,0.086
349,0.098,0.095,0.098
350,0.109,0.096,0.109
351,0.115,0.096,0.115
352,0.115,0.096,0.115
353,0.099,0.097,0.099
354,0.108,0.098,0.108
355,0.107,0.098,0.107
356,0.104,0.097,0.104
357,0.112,0.096,0.112
358,0.092,0.095,0.092
359,0.074,0.096,0.074
360,0.069,0.096,0.069
361,0.085,0.095,0.085
362,0.086,0.095,0.086
363,0.078,0.095,0.078
364,0.081,0.095,0.081
365,0.101,0.095,0.101
366,0.091,0.095,0.091
367,0.091,0.095,0.091
368,0.098,0.096,0.098
369,0.103,0.095,0.103
370,0.116,0.096,0.116
371,0.112,0.097,0.112
372,0.12,0.1,0.12
373,0.111,0.102,0.111
374,0.115,0.105,0.115
375,0.107,0.107,0.107
376,0.089,0.109,0.089
377,0.096,0.11,0.096
378,0.109,0.111,0.109
379,0.114,0.112,0.114
380,0.117,0.113,0.117
381,0.099,0.113,0.099
382,0.09,0.113,0.09
383,0.096,0.112,0.096
384,0.111,0.111,0.111
385,0.119,0.11,0.119
386,0.103,0.108,0.103
387,0.109,0.105,0.109
388,0.124,0.103,0.124
389,0.123,0.099,0.123
390,0.104,0.095,0.104
391,0.093,0.091,0.093
392,0.089,0.086,0.089
393,0.071,0.08,0.071
394,0.063,0.074,0.063
395,0.046,0.067,0.046
396,0.061,0.06,0.061
397,0.057,0.052,0.057
398,0.043,0.044,0.043
399,0.037,0.035,0.037
400,0.03,0.026,0.03
