lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.525,0.605,0.525
2,0.317,0.474,0.317
3,0.252,0.368,0.252
4,0.214,0.285,0.214
5,0.212,0.22,0.212
6,0.18,0.172,0.18
7,0.191,0.137,0.191
8,0.165,0.114,0.165
9,0.149,0.1,0.149
10,0.135,0.093,0.135
11,0.13,0.093,0.13
12,0.151,0.096,0.151
13,0.14,0.103,0.14
14,0.13,0.112,0.13
15,0.122,0.121,0.122
16,0.117,0.131,0.117
17,0.122,0.141,0.122
18,0.124,0.149,0.124
19,0.133,0.156,0.133
20,0.149,0.162,0.149
21,0.137,0.166,0.137
22,0.129,0.168,0.129
23,0.143,0.168,0.143
24,0.126,0.166,0.126
25,0.108,0.163,0.108
26,0.134,0.148,0.134
27,0.161,0.141,0.161
28,0.159,0.139,0.159
29,0.155,0.136,0.155
30,0.165,0.135,0.165
31,0.151,0.132,0.151
32,0.14,0.13,0.14
33,0.139,0.126,0.139
34,0.121,0.122,0.121
35,0.112,0.118,0.112
36,0.106,0.114,0.106
37,0.1,0.111,0.1
38,0.076,0.107,0.076
39,0.093,0.103,0.093
40,0.099,0.101,0.099
41,0.113,0.1,0.113
42,0.095,0.1,0.095
43,0.076,0.101,0.076
44,0.073,0.102,0.073
45,0.086,0.103,0.086
46,0.111,0.104,0.111
47,0.123,0.106,0.123
48,0.129,0.108,0.129
49,0.105,0.11,0.105
50,0.116,0.112,0.116
51,0.115,0.115,0.115
52,0.115,0.119,0.115
53,0.118,0.121,0.118
54,0.106,0.123,0.106
55,0.146,0.124,0.146
56,0.134,0.123,0.134
57,0.141,0.122,0.141
58,0.149,0.121,0.149
59,0.129,0.118,0.129
60,0.122,0.115,0.122
61,0.122,0.111,0.122
62,0.102,0.106,0.102
63,0.087,0.102,0.087
64,0.074,0.098,0.074
65,0.064,0.094,0.064
66,0.081,0.089,0.081
67,0.082,0.084,0.082
68,0.075,0.079,0.075
69,0.075,0.075,0.075
70,0.082,0.071,0.082
71,0.071,0.069,0.071
72,0.057,0.066,0.057
73,0.085,0.064,0.085
74,0.061,0.061,0.061
75,0.051,0.06,0.051
76,0.045,0.059,0.045
77,0.057,0.058,0.057
78,0.067,0.058,0.067
79,0.068,0.059,0.068
80,0.066,0.061,0.066
81,0.049,0.062,0.049
82,0.058,0.062,0.058
83,0.074,0.063,0.074
84,0.066,0.063,0.066
85,0.064,0.063,0.064
86,0.056,0.062,0.056
87,0.064,0.061,0.064
88,0.055,0.06,0.055
89,0.054,0.059,0.054
90,0.063,0.059,0.063
91,0.068,0.058,0.068
92,0.069,0.056,0.069
93,0.062,0.054,0.062
94,0.051,0.051,0.051
95,0.039,0.049,0.039
96,0.049,0.047,0.049
97,0.045,0.046,0.045
98,0.05,0.045,0.05
99,0.046,0.043,0.046
100,0.048,0.042,0.048
101,0.043,0.042,0.043
102,0.019,0.041,0.019
103,0.034,0.041,0.034
104,0.042,0.041,0.042
105,0.05,0.04,0.05
106,0.034,0.04,0.034
107,0.026,0.042,0.026
108,0.031,0.044,0.031
109,0.044,0.044,0.044
110,0.051,0.046,0.051
111,0.041,0.047,0.041
112,0.041,0.049,0.041
113,0.055,0.051,0.055
114,0.072,0.053,0.072
115,0.083,0.056,0.083
116,0.077,0.057,0.077
117,0.054,0.058,0.054
118,0.05,0.056,0.05
119,0.036,0.055,0.036
120,0.033,0.055,0.033
121,0.053,0.053,0.053
122,0.049,0.051,0.049
123,0.053,0.047,0.053
124,0.049,0.043,0.049
125,0.054,0.038,0.054
126,0.053,0.033,0.053
127,0.037,0.029,0.037
128,0.038,0.026,0.038
129,0.027,0.023,0.027
130,0.016,0.02,0.016
131,0.008,0.018,0.008
132,0.024,0.016,0.024
133,0.02,0.015,0.02
134,-0.004,0.016,-0.004
135,-0.003,0.016,-0.003
136,-0.008,0.017,-0.008
137,-0.005,0.019,-0.005
138,-0.002,0.021,-0.002
139,0.016,0.024,0.016
140,0.031,0.026,0.031
141,0.037,0.027,0.037
142,0.032,0.028,0.032
143,0.014,0.029,0.014
144,0.038,0.03,0.038
145,0.068,0.032,0.068
146,0.07,0.034,0.07
147,0.061,0.035,0.061
148,0.062,0.037,0.062
149,0.06,0.04,0.06
150,0.023,0.043,0.023
151,0.026,0.044,0.026
152,0.04,0.045,0.04
153,0.034,0.045,0.034
154,0.036,0.044,0.036
155,0.023,0.043,0.023
156,0.039,0.042,0.039
157,0.023,0.042,0.023
158,0.028,0.04,0.028
159,0.029,0.039,0.029
160,0.029,0.037,0.029
161,0.036,0.036,0.036
162,0.039,0.035,0.039
163,0.042,0.035,0.042
164,0.051,0.035,0.051
165,0.064,0.036,0.064
166,0.055,0.036,0.055
167,0.054,0.036,0.054
168,0.041,0.036,0.041
169,0.041,0.038,0.041
170,0.025,0.038,0.025
171,0.027,0.038,0.027
172,0.006,0.037,0.006
173,-0.007,0.035,-0.007
174,0.036,0.032,0.036
175,0.039,0.03,0.039
176,0.045,0.028,0.045
177,0.035,0.026,0.035
178,0.032,0.023,0.032
179,0.024,0.02,0.024
180,0.01,0.017,0.01
181,0.008,0.015,0.008
182,0.014,0.012,0.014
183,0.026,0.008,0.026
184,0.023,0.004,0.023
185,0.002,0.002,0.002
186,-0.011,0.0,-0.011
187,-0.007,-0.001,-0.007
188,-0.004,-0.003,-0.004
189,-0.016,-0.004,-0.016
190,-0.003,-0.005,-0.003
191,-0.008,-0.008,-0.008
192,-0.012,-0.01,-0.012
193,-0.015,-0.012,-0.015
194,-0.009,-0.013,-0.009
195,-0.014,-0.013,-0.014
196,-0.014,-0.013,-0.014
197,-0.001,-0.011,-0.001
198,-0.01,-0.009,-0.01
199,-0.024,-0.005,-0.024
200,-0.002,-0.001,-0.002
201,0.005,0.003,0.005
202,0.004,0.006,0.004
203,-0.007,0.008,-0.007
204,0.004,0.011,0.004
205,0.021,0.014,0.021
206,0.042,0.018,0.042
207,0.033,0.022,0.033
208,0.008,0.024,0.008
209,0.005,0.025,0.005
210,0.012,0.026,0.012
211,0.035,0.026,0.035
212,0.037,0.026,0.037
213,0.043,0.025,0.043
214,0.058,0.024,0.058
215,0.04,0.022,0.04
216,0.02,0.019,0.02
217,0.017,0.015,0.017
218,0.001,0.011,0.001
219,0.0,0.007,0.0
220,0.002,0.004,0.002
221,-0.003,0.0,-0.003
222,-0.002,-0.002,-0.002
223,-0.02,-0.004,-0.02
224,-0.007,-0.006,-0.007
225,-0.009,-0.008,-0.009
226,-0.006,-0.009,-0.006
227,-0.003,-0.011,-0.003
228,-0.037,-0.011,-0.037
229,-0.033,-0.009,-0.033
230,-0.021,-0.008,-0.021
231,-0.014,-0.006,-0.014
232,0.001,-0.005,0.001
233,-0.001,-0.004,-0.001
234,-0.008,-0.001,-0.008
235,-0.001,0.001,-0.001
236,0.018,0.004,0.018
237,0.01,0.005,0.01
238,0.014,0.006,0.014
239,0.026,0.007,0.026
240,0.04,0.006,0.04
241,0.024,0.004,0.024
242,0.007,0.002,0.007
243,-0.015,0.0,-0.015
244,-0.006,-0.001,-0.006
245,-0.012,-0.004,-0.012
246,-0.013,-0.007,-0.013
247,-0.008,-0.009,-0.008
248,0.012,-0.011,0.012
249,-0.011,-0.013,-0.011
250,-0.018,-0.014,-0.018
251,-0.027,-0.015,-0.027
252,-0.041,-0.015,-0.041
253,-0.028,-0.016,-0.028
254,-0.026,-0.014,-0.026
255,-0.028,-0.012,-0.028
256,-0.021,-0.009,-0.021
257,-0.009,-0.006,-0.009
258,-0.004,-0.003,-0.004
259,0.005,-0.001,0.005
260,0.011,0.003,0.011
261,0.013,0.007,0.013
262,0.01,0.011,0.01
263,0.024,0.015,0.024
264,0.031,0.02,0.031
265,0.04,0.023,0.04
266,0.033,0.025,0.033
267,0.026,0.027,0.026
268,0.053,0.029,0.053
269,0.051,0.03,0.051
270,0.012,0.03,0.012
271,0.019,0.03,0.019
272,0.027,0.03,0.027
273,0.02,0.029,0.02
274,0.02,0.026,0.02
275,0.015,0.023,0.015
276,0.017,0.021,0.017
277,0.021,0.019,0.021
278,0.006,0.018,0.006
279,0.027,0.017,0.027
280,0.025,0.017,0.025
281,0.034,0.018,0.034
282,0.031,0.02,0.031
283,0.023,0.022,0.023
284,0.017,0.025,0.017
285,0.007,0.028,0.007
286,0.002,0.03,0.002
287,0.019,0.032,0.019
288,0.017,0.035,0.017
289,0.033,0.038,0.033
290,0.042,0.04,0.042
291,0.038,0.043,0.038
292,0.065,0.045,0.065
293,0.065,0.047,0.065
294,0.062,0.048,0.062
295,0.056,0.048,0.056
296,0.059,0.049,0.059
297,0.072,0.05,0.072
298,0.076,0.051,0.076
299,0.066,0.052,0.066
300,0.034,0.051,0.034
301,0.045,0.05,0.045
302,0.042,0.049,0.042
303,0.032,0.048,0.032
304,0.017,0.047,0.017
305,0.024,0.047,0.024
306,0.04,0.046,0.04
307,0.044,0.044,0.044
308,0.04,0.042,0.04
309,0.049,0.041,0.049
310,0.064,0.041,0.064
311,0.048,0.042,0.048
312,0.037,0.043,0.037
313,0.052,0.045,0.052
314,0.048,0.048,0.048
315,0.046,0.05,0.046
316,0.054,0.052,0.054
317,0.045,0.055,0.045
318,0.053,0.057,0.053
319,0.054,0.059,0.054
320,0.045,0.061,0.045
321,0.053,0.063,0.053
322,0.06,0.065,0.06
323,0.099,0.066,0.099
324,0.09,0.065,0.09
325,0.064,0.064,0.064
326,0.065,0.063,0.065
327,0.065,0.062,0.065
328,0.068,0.062,0.068
329,0.058,0.061,0.058
330,0.077,0.061,0.077
331,0.078,0.061,0.078
332,0.037,0.061,0.037
333,0.034,0.06,0.034
334,0.058,0.059,0.058
335,0.059,0.058,0.059
336,0.054,0.056,0.054
337,0.047,0.057,0.047
338,0.069,0.058,0.069
339,0.068,0.059,0.068
340,0.057,0.061,0.057
341,0.052,0.063,0.052
342,0.062,0.065,0.062
343,0.06,0.068,0.06
344,0.061,0.071,0.061
345,0.071,0.074,0.071
346,0.082,0.078,0.082
347,0.095,0.082,0.095
348,0.094,0.084,0.094
349,0.077,0.086,0.077
350,0.08,0.088,0.08
351,0.081,0.091,0.081
352,0.085,0.093,0.085
353,0.101,0.095,0.101
354,0.112,0.096,0.112
355,0.112,0.097,0.112
356,0.107,0.096,0.107
357,0.111,0.093,0.111
358,0.111,0.09,0.111
359,0.093,0.089,0.093
360,0.071,0.086,0.071
361,0.057,0.083,0.057
362,0.077,0.081,0.077
363,0.077,0.079,0.077
364,0.063,0.077,0.063
365,0.081,0.074,0.081
366,0.087,0.073,0.087
367,0.071,0.073,0.071
368,0.067,0.073,0.067
369,0.083,0.075,0.083
370,0.082,0.078,0.082
371,0.091,0.082,0.091
372,0.08,0.086,0.08
373,0.034,0.088,0.034
374,0.055,0.089,0.055
375,0.076,0.091,0.076
376,0.087,0.096,0.087
377,0.086,0.1,0.086
378,0.106,0.103,0.106
379,0.139,0.106,0.139
380,0.131,0.108,0.131
381,0.137,0.11,0.137
382,0.125,0.111,0.125
383,0.107,0.11,0.107
384,0.118,0.109,0.118
385,0.106,0.106,0.106
386,0.114,0.102,0.114
387,0.088,0.097,0.088
388,0.084,0.091,0.084
389,0.088,0.085,0.088
390,0.052,0.077,0.052
391,0.05,0.07,0.05
392,0.044,0.062,0.044
393,0.028,0.054,0.028
394,0.04,0.048,0.04
395,0.045,0.042,0.045
396,0.069,0.038,0.069
397,0.078,0.036,0.078
398,0.065,0.038,0.065
399,0.038,0.044,0.038
400,0.018,0.054,0.018
