lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.706,0.755,0.496
2,0.563,0.644,0.301
3,0.497,0.549,0.221
4,0.447,0.467,0.179
5,0.395,0.398,0.154
6,0.36,0.34,0.131
7,0.324,0.292,0.109
8,0.264,0.252,0.057
9,0.232,0.22,0.052
10,0.208,0.193,0.08
11,0.18,0.172,0.052
12,0.167,0.156,0.055
13,0.152,0.143,0.041
14,0.146,0.133,0.039
15,0.137,0.126,0.03
16,0.128,0.121,0.055
17,0.126,0.117,0.038
18,0.118,0.115,0.035
19,0.106,0.113,0.05
20,0.095,0.112,0.054
21,0.087,0.111,0.082
22,0.082,0.111,0.088
23,0.091,0.11,0.105
24,0.087,0.11,0.113
25,0.09,0.109,0.115
26,0.111,0.104,0.152
27,0.099,0.104,0.171
28,0.095,0.106,0.189
29,0.112,0.108,0.218
30,0.12,0.109,0.227
31,0.139,0.11,0.242
32,0.139,0.11,0.208
33,0.13,0.11,0.151
34,0.101,0.11,0.112
35,0.099,0.111,0.085
36,0.104,0.11,0.059
37,0.087,0.11,0.056
38,0.097,0.108,0.049
39,0.108,0.107,0.04
40,0.101,0.105,0.02
41,0.1,0.101,0.029
42,0.095,0.097,0.021
43,0.093,0.091,0.024
44,0.088,0.086,0.02
45,0.083,0.08,0.023
46,0.081,0.075,0.013
47,0.085,0.07,0.038
48,0.074,0.066,0.047
49,0.061,0.061,0.023
50,0.049,0.058,0.001
51,0.054,0.055,0.015
52,0.061,0.052,0.04
53,0.051,0.051,0.077
54,0.059,0.051,0.101
55,0.046,0.05,0.111
56,0.029,0.049,0.1
57,0.018,0.047,0.105
58,0.025,0.045,0.136
59,0.037,0.044,0.157
60,0.038,0.043,0.151
61,0.042,0.043,0.134
62,0.045,0.042,0.12
63,0.045,0.043,0.1
64,0.064,0.043,0.103
65,0.075,0.043,0.077
66,0.062,0.044,0.032
67,0.055,0.044,0.018
68,0.04,0.044,-0.02
69,0.046,0.045,-0.026
70,0.046,0.045,-0.041
71,0.049,0.045,-0.021
72,0.042,0.045,-0.011
73,0.033,0.044,-0.016
74,0.025,0.042,-0.01
75,0.024,0.04,-0.023
76,0.023,0.039,-0.02
77,0.03,0.038,-0.014
78,0.042,0.036,-0.015
79,0.04,0.034,-0.019
80,0.046,0.032,0.006
81,0.036,0.029,-0.015
82,0.029,0.027,-0.001
83,0.025,0.026,0.026
84,0.03,0.024,0.06
85,0.034,0.023,0.103
86,0.02,0.022,0.086
87,0.02,0.021,0.1
88,0.032,0.02,0.106
89,0.001,0.02,0.089
90,0.013,0.018,0.09
91,0.016,0.016,0.062
92,0.014,0.014,0.044
93,0.007,0.012,0.017
94,0.01,0.011,0.013
95,0.017,0.01,-0.006
96,0.012,0.01,-0.019
97,0.018,0.01,-0.02
98,0.016,0.01,-0.034
99,0.001,0.011,-0.058
100,0.003,0.012,-0.054
101,0.007,0.013,-0.045
102,0.006,0.015,-0.047
103,0.006,0.016,-0.04
104,0.01,0.016,-0.034
105,0.015,0.015,-0.043
106,0.011,0.014,-0.026
107,0.009,0.013,-0.023
108,0.014,0.011,-0.047
109,0.012,0.008,-0.036
110,0.018,0.005,-0.031
111,0.017,0.002,-0.025
112,0.017,-0.002,0.008
113,0.012,-0.006,0.039
114,0.014,-0.01,0.055
115,-0.002,-0.013,0.053
116,-0.012,-0.015,0.081
117,-0.021,-0.019,0.09
118,-0.029,-0.022,0.109
119,-0.045,-0.025,0.091
120,-0.055,-0.027,0.078
121,-0.048,-0.03,0.067
122,-0.052,-0.032,0.043
123,-0.04,-0.034,0.045
124,-0.04,-0.034,0.024
125,-0.041,-0.034,-0.004
126,-0.028,-0.033,-0.036
127,-0.018,-0.03,-0.056
128,-0.017,-0.027,-0.062
129,-0.018,-0.022,-0.069
130,-0.009,-0.017,-0.066
131,-0.004,-0.01,-0.055
132,0.008,-0.002,-0.029
133,0.013,0.007,-0.029
134,0.015,0.016,-0.04
135,0.019,0.025,-0.02
136,0.022,0.034,-0.022
137,0.018,0.041,-0.054
138,0.026,0.048,-0.041
139,0.039,0.054,-0.031
140,0.057,0.059,-0.028
141,0.074,0.063,0.008
142,0.079,0.066,0.029
143,0.089,0.068,0.052
144,0.092,0.071,0.052
145,0.101,0.073,0.057
146,0.077,0.075,0.04
147,0.084,0.076,0.065
148,0.082,0.078,0.077
149,0.093,0.078,0.085
150,0.073,0.079,0.052
151,0.073,0.079,0.047
152,0.073,0.078,0.041
153,0.06,0.076,0.028
154,0.052,0.074,0.022
155,0.039,0.071,-0.014
156,0.044,0.068,-0.022
157,0.055,0.065,-0.031
158,0.068,0.063,-0.03
159,0.076,0.06,-0.03
160,0.078,0.058,-0.052
161,0.081,0.058,-0.052
162,0.08,0.058,-0.034
163,0.08,0.06,-0.044
164,0.074,0.062,-0.045
165,0.068,0.066,-0.036
166,0.065,0.069,-0.055
167,0.057,0.074,-0.059
168,0.061,0.078,-0.042
169,0.063,0.083,-0.036
170,0.072,0.089,-0.027
171,0.072,0.094,-0.022
172,0.079,0.1,0.008
173,0.089,0.105,0.048
174,0.096,0.109,0.049
175,0.12,0.113,0.073
176,0.133,0.116,0.083
177,0.138,0.119,0.085
178,0.152,0.121,0.097
179,0.148,0.121,0.105
180,0.13,0.122,0.056
181,0.138,0.124,0.048
182,0.131,0.125,0.03
183,0.126,0.125,0.002
184,0.112,0.123,-0.007
185,0.114,0.12,-0.011
186,0.119,0.116,-0.03
187,0.115,0.112,-0.038
188,0.112,0.106,-0.06
189,0.098,0.1,-0.078
190,0.089,0.094,-0.091
191,0.079,0.087,-0.06
192,0.066,0.081,-0.076
193,0.059,0.076,-0.073
194,0.058,0.07,-0.072
195,0.06,0.064,-0.082
196,0.064,0.059,-0.05
197,0.061,0.055,-0.043
198,0.052,0.051,-0.03
199,0.053,0.049,-0.03
200,0.055,0.047,-0.016
201,0.05,0.046,0.009
202,0.044,0.044,0.01
203,0.046,0.044,0.055
204,0.028,0.044,0.047
205,0.038,0.044,0.068
206,0.043,0.045,0.081
207,0.063,0.047,0.095
208,0.058,0.048,0.1
209,0.044,0.049,0.074
210,0.05,0.051,0.085
211,0.044,0.052,0.046
212,0.049,0.053,0.031
213,0.035,0.052,0.003
214,0.033,0.051,-0.022
215,0.042,0.048,-0.011
216,0.048,0.046,-0.01
217,0.06,0.043,-0.001
218,0.063,0.04,-0.008
219,0.059,0.037,-0.027
220,0.049,0.034,-0.032
221,0.042,0.031,-0.03
222,0.035,0.027,-0.023
223,0.03,0.024,-0.045
224,0.033,0.021,-0.037
225,0.021,0.019,-0.032
226,0.003,0.016,-0.04
227,-0.012,0.014,-0.052
228,0.0,0.012,-0.036
229,-0.003,0.01,-0.023
230,-0.014,0.01,-0.026
231,-0.009,0.01,-0.021
232,-0.002,0.01,0.015
233,0.008,0.01,0.059
234,0.008,0.011,0.064
235,0.008,0.013,0.07
236,0.025,0.015,0.078
237,0.039,0.017,0.102
238,0.045,0.021,0.108
239,0.036,0.025,0.088
240,0.028,0.029,0.062
241,0.037,0.033,0.064
242,0.044,0.037,0.047
243,0.039,0.04,0.008
244,0.045,0.043,-0.007
245,0.044,0.045,-0.013
246,0.041,0.048,0.003
247,0.037,0.05,-0.001
248,0.044,0.051,0.009
249,0.051,0.052,-0.0
250,0.047,0.051,-0.019
251,0.054,0.05,-0.027
252,0.052,0.049,-0.059
253,0.051,0.048,-0.059
254,0.052,0.045,-0.043
255,0.044,0.042,-0.027
256,0.041,0.039,0.013
257,0.039,0.037,-0.005
258,0.029,0.034,-0.013
259,0.033,0.031,-0.006
260,0.03,0.029,-0.002
261,0.029,0.026,0.016
262,0.017,0.023,0.031
263,0.031,0.019,0.074
264,0.036,0.016,0.097
265,0.011,0.013,0.099
266,0.014,0.011,0.116
267,0.011,0.01,0.102
268,0.006,0.01,0.085
269,-0.008,0.01,0.041
270,-0.009,0.011,0.033
271,0.002,0.012,0.021
272,0.011,0.013,0.021
273,0.008,0.015,-0.003
274,0.009,0.018,-0.01
275,0.018,0.021,-0.0
276,0.027,0.025,-0.014
277,0.039,0.029,0.013
278,0.04,0.033,0.012
279,0.042,0.038,0.027
280,0.039,0.041,-0.004
281,0.038,0.045,-0.004
282,0.046,0.049,-0.012
283,0.058,0.053,-0.026
284,0.071,0.056,-0.022
285,0.08,0.059,-0.01
286,0.07,0.061,0.009
287,0.067,0.062,0.008
288,0.056,0.064,0.016
289,0.052,0.063,0.045
290,0.051,0.062,0.051
291,0.048,0.06,0.064
292,0.05,0.058,0.093
293,0.057,0.054,0.121
294,0.062,0.05,0.137
295,0.058,0.046,0.142
296,0.053,0.042,0.126
297,0.038,0.038,0.107
298,0.033,0.033,0.089
299,0.019,0.028,0.062
300,0.022,0.023,0.041
301,0.014,0.018,0.027
302,0.018,0.013,0.02
303,0.019,0.008,0.023
304,0.01,0.004,-0.002
305,-0.005,-0.0,-0.022
306,-0.011,-0.003,-0.011
307,-0.003,-0.005,-0.013
308,-0.005,-0.005,-0.008
309,-0.005,-0.004,-0.003
310,-0.006,-0.003,0.001
311,-0.009,-0.002,0.002
312,-0.009,0.0,-0.016
313,-0.003,0.003,-0.023
314,-0.008,0.006,-0.019
315,-0.003,0.01,-0.021
316,0.015,0.014,0.025
317,0.02,0.018,0.054
318,0.019,0.022,0.044
319,0.017,0.027,0.034
320,0.029,0.03,0.046
321,0.037,0.034,0.065
322,0.046,0.037,0.108
323,0.06,0.04,0.148
324,0.073,0.041,0.156
325,0.054,0.043,0.135
326,0.047,0.044,0.118
327,0.062,0.044,0.114
328,0.047,0.043,0.072
329,0.044,0.041,0.049
330,0.036,0.039,0.05
331,0.021,0.037,0.033
332,0.015,0.034,0.011
333,0.021,0.031,0.009
334,0.018,0.028,-0.007
335,0.024,0.025,0.015
336,0.027,0.023,-0.005
337,0.021,0.021,-0.003
338,0.021,0.019,-0.009
339,0.032,0.018,-0.001
340,0.023,0.018,0.012
341,0.013,0.019,0.024
342,0.015,0.021,-0.003
343,0.014,0.024,-0.003
344,0.017,0.027,0.004
345,0.017,0.031,-0.003
346,0.031,0.036,0.015
347,0.046,0.041,0.023
348,0.051,0.046,0.038
349,0.047,0.051,0.057
350,0.054,0.056,0.085
351,0.066,0.06,0.119
352,0.064,0.065,0.14
353,0.061,0.069,0.143
354,0.085,0.072,0.154
355,0.083,0.074,0.14
356,0.094,0.077,0.132
357,0.083,0.079,0.11
358,0.08,0.081,0.111
359,0.08,0.08,0.079
360,0.081,0.08,0.051
361,0.084,0.078,0.056
362,0.078,0.075,0.028
363,0.069,0.072,0.001
364,0.062,0.069,0.016
365,0.065,0.065,0.009
366,0.059,0.06,-0.003
367,0.06,0.054,0.004
368,0.056,0.049,-0.003
369,0.046,0.045,-0.004
370,0.04,0.041,-0.008
371,0.038,0.037,0.007
372,0.029,0.033,0.001
373,0.031,0.03,0.003
374,0.023,0.027,0.002
375,0.02,0.024,-0.002
376,0.014,0.023,0.004
377,0.016,0.022,0.021
378,0.013,0.021,0.049
379,0.007,0.021,0.061
380,0.014,0.022,0.094
381,0.032,0.023,0.117
382,0.042,0.024,0.14
383,0.041,0.026,0.141
384,0.03,0.028,0.141
385,0.034,0.031,0.142
386,0.026,0.034,0.125
387,0.028,0.037,0.101
388,0.039,0.039,0.102
389,0.055,0.042,0.094
390,0.058,0.045,0.079
391,0.054,0.047,0.04
392,0.032,0.049,-0.009
393,0.042,0.051,-0.038
394,0.046,0.051,-0.015
395,0.052,0.051,0.005
396,0.048,0.049,-0.001
397,0.046,0.046,-0.006
398,0.042,0.042,-0.024
399,0.036,0.035,-0.002
400,0.029,0.027,-0.016
