gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1441,2949,43.9679794311523,39.9882698059082,116.417198181152,3670144,1443,2378,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-02 18:40:48.031614,-73.4576394076139,44.497828096935464,38.371626852650415,0.0036915683310120304,17.0,44.45,1.5732132722552272,44.04,37.255,45.4,54.0851,0.8998,39.9395,39.5612,39.42257723167933,7
101225,npp,744,2432,31.0482387542725,39.9868431091309,116.417015075684,3670144,744,1969,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-03 18:22:01.241927,-75.52392973263721,22.45015510140752,19.768468952828695,0.017432209988043897,14.0,22.4,1.0837787002826917,21.77,34.1503,42.2587,51.9797,0.9667,30.5059,30.0131,29.358499843695302,7
101348,npp,35,1912,47.8848075866699,39.9847984313965,116.423004150391,3670144,35,1484,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-04 18:03:12.673100,99.63694701168724,7.044774391451318,6.2358819822542335,0.042285073318762675,11.0,-7.08,1.0,-7.83,36.3516,44.6868,53.8915,0.9141,44.0478,43.7732,42.18534535490324,7
101472,npp,2370,1387,46.4082565307617,39.9843711853027,116.424819946289,3670144,2371,1043,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-05 17:44:20.547255,97.86671471344556,34.217887124909716,29.870773927866598,0.08112285359975056,8.0,-34.24,1.2937979144666532,-34.79,38.2073,45.0616,55.8413,0.9065,41.8906,42.0705,39.0242406512025,7
101595,npp,1604,852,63.9481163024902,39.9871063232422,116.421089172363,3670144,1606,643,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-06 17:25:24.864740,94.58601633612784,52.79229757696446,44.860419650896304,0.14129747279201327,5.0,-52.78,1.9513309067639726,-53.15,38.032,50.423,58.9429,0.8101,47.781,51.8071,46.50121234498961,7
101604,npp,451,3615,48.8916473388672,39.9887657165527,116.416801452637,3670144,453,2932,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-06 19:05:42.349534,-68.91028891376139,62.20167945828783,51.58378508999948,0.0899170333417141,22.0,62.13,2.6065528283652384,61.88,35.5887,46.9026,56.7875,0.8709,41.6129,42.5821,39.205608773683274,7
101718,npp,809,326,41.5937919616699,39.9867515563965,116.425193786621,3670144,809,176,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-07 17:06:25.626272,91.52826486385734,64.80318159261408,53.26269793222512,0.09269195291482536,2.0,-64.77,2.8345692104261015,-65.04,36.9679,54.6339,66.46,0.7477,36.2494,31.0997,27.619007253191185,7
101726,npp,2881,3120,54.0231132507324,39.9868698120117,116.422462463379,3670144,2883,2498,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-07 18:47:00.904128,-71.966926025732,49.95382036887573,42.69053416305935,0.07389607501027692,19.0,49.91,1.7549928774784245,49.49,37.1556,45.0051,53.5168,0.9077,45.9883,49.0352,46.26031475680893,7
101848,npp,2209,2605,51.2500915527344,39.9855690002441,116.420028686523,3670144,2210,2104,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-08 18:28:15.899934,-74.79840836529279,30.85110351904037,27.01309390004612,0.0525062871289677,15.0,30.82,1.2365102219381485,30.21,34.8347,42.8804,50.2937,0.9526,47.6185,48.8231,46.85142665593317,7
102099,npp,764,1562,34.6287078857422,39.986083984375,116.419853210449,3670144,764,1173,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-10 17:50:35.201773,97.99090684499653,26.11679002239441,22.947057124770872,0.016831964072719315,9.0,-26.14,1.1367971201176101,-26.78,38.9091,45.0173,55.1473,0.9074,31.7113,31.4229,30.79083978959213,7
102343,npp,2294,501,43.466480255127,39.9869613647461,116.422378540039,3670176,2295,303,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-12 17:12:43.810838,92.56039386801208,61.33387985601447,50.9976863583377,0.0004572946409622248,3.0,-61.3,2.5331140255951103,-61.59,38.249,51.2224,64.3611,0.7975,37.788,34.6645,34.6645,7
102351,npp,1243,3288,39.1523056030273,39.9846038818359,116.422973632812,3670144,1242,2634,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-12 18:53:11.970873,-70.42468278722808,54.629018894744654,46.24099424389204,0.006297641284061242,20.0,54.58,2.0682789409984763,54.22,35.8158,43.6318,54.1059,0.9362,38.684,36.6559,36.41941610199024,7
102473,npp,580,2777,48.5712776184082,39.9884071350098,116.417640686035,3670144,581,2233,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-13 18:34:28.735662,-73.8467504078101,38.16674086538433,33.184399695724444,0.0015474715753302619,16.0,38.14,1.357151599901897,37.62,37.9741,43.5212,52.5208,0.9386,44.5709,45.5899,45.53179060734221,7
102714,npp,2224,1737,57.9521598815918,39.9891471862793,116.424354553223,3670176,2224,1321,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-15 17:56:49.806992,96.72890041160817,17.00844650989096,15.01542952045579,2.234570482255599e-09,10.0,-16.99,1.0442604737599883,-17.65,38.4755,44.0187,53.7026,0.928,54.1926,53.7801,53.7801,7
102835,npp,1477,1208,44.4042549133301,39.9857521057129,116.420234680176,3670176,1478,895,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-16 17:37:57.677993,96.5693123634644,41.37679773506675,35.83490004480228,7.846146466619436e-14,7.0,-41.38,1.4867838833500562,-41.85,39.887,48.523,57.3259,0.8419,38.0796,37.3824,37.3824,7
102844,npp,221,3940,32.2997665405273,39.9853668212891,116.41869354248,3670176,219,3137,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-16 19:18:02.707890,-66.32341837008133,68.06729493991226,55.25296612406566,3.2784040155831076e-05,24.0,67.99,3.3166247903554,67.76,31.1977,40.754,53.6719,1.0024,38.3007,32.3757,32.3757,7
103802,npp,2773,2604,49.6452865600586,39.9892845153809,116.418304443359,3670176,2774,2104,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-24 18:28:07.677129,-74.59350184496718,30.80785215962676,26.977860338938765,8.888932540672688e-19,15.0,30.77,1.2365102219381485,30.21,34.8347,42.8804,50.2937,0.9526,46.3207,47.2943,47.2943,7
103918,npp,2070,2087,45.6693916320801,39.9900207519531,116.424270629883,3670176,2070,1651,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-25 18:09:19.118885,-76.8306544929934,3.1193161185353104,2.762603819317412,3.317319065360037e-17,12.0,3.08,1.0,2.39,33.7943,40.8498,52.3064,1.0,45.6694,45.6694,45.6694,7
104270,npp,2849,499,34.2743682861328,39.9893646240234,116.419815063477,3670176,2852,301,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-28 17:12:35.646933,92.79127213497904,61.36471293287209,51.02041910592673,8.836487849112391e-07,3.0,-61.34,2.5331140255951103,-61.59,38.249,51.2224,64.3611,0.7975,34.1592,27.3338,27.3338,7
104278,npp,1814,3287,39.7627830505371,39.9879989624023,116.419288635254,3686560,1815,2633,196611,3883171,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-28 18:53:03.808085,-70.71824263839405,54.59660734373123,46.218782443308584,4.133474729338216e-14,20.0,54.56,2.0682789409984763,54.22,35.8158,43.6318,54.1059,0.9362,38.9791,37.2274,37.2274,7
104396,npp,1133,2776,35.5729141235352,39.9849967956543,116.422264099121,3686560,1132,2232,196611,3883171,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-29 18:34:18.808828,-73.04481421350175,38.136529013466735,33.16062851130299,1.5837053278612316e-10,16.0,38.1,1.357151599901897,37.62,37.9741,43.5212,52.5208,0.9386,34.9932,33.3894,33.3894,7
104513,npp,439,2260,29.5982437133789,39.9852638244629,116.42121887207,3686560,439,1816,196611,3883171,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-04-30 18:15:32.030080,-77.00700604430477,13.077281238744563,11.561112008381025,3.017409349608611e-06,13.0,13.04,1.015504800579495,12.42,36.8409,43.5892,53.3749,0.9372,27.0724,27.7381,27.7381,7
132912,npp,681,487,54.0380096435547,39.9872436523438,116.42008972168,3670176,681,292,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-18 17:11:35.910977,92.37464345439969,61.63186063777303,51.199286164005564,5.935046227550159e-27,3.0,-61.59,2.5331140255951103,-61.59,38.249,51.2224,64.3611,0.7975,41.9613,43.0953,43.0953,7
132912,npp,681,489,51.0901947021484,39.9866142272949,116.437927246094,3670176,681,292,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-18 17:11:35.910977,92.3857889536486,61.590357900763856,51.17140341796437,5.935994709296829e-27,3.0,-61.55,2.5331140255951103,-61.59,38.249,51.2224,64.3611,0.7975,40.7976,40.7444,40.7444,7
132924,npp,2722,3275,36.0760231018066,39.9868354797363,116.416191101074,3670176,2724,2621,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-18 18:52:05.852561,-71.00670835361204,54.28102585141972,45.98325379923631,8.329717699059654e-25,20.0,54.24,1.9513309067639726,54.22,35.8158,43.6318,54.1059,0.9362,36.9776,33.7757,33.7757,7
133104,npp,2044,2764,23.2727394104004,39.986629486084,116.421035766602,3670176,2043,2220,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-19 18:33:20.867650,-73.11595073688729,37.64572979489685,32.75104381369815,2.541957706576167e-27,16.0,37.62,1.357151599901897,37.62,37.9741,43.5212,52.5208,0.9386,25.93,21.8442,21.8442,7
133469,npp,635,1724,49.2098083496094,39.9887199401855,116.423309326172,3670176,635,1309,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-21 17:55:43.774254,97.66516223046891,17.72576916761079,15.644366421997846,1.7546629768979188e-27,10.0,-17.71,1.0442604737599883,-17.65,38.4755,44.0187,53.7026,0.928,45.8208,45.6671,45.6671,7
133648,npp,2961,1194,53.7422866821289,39.9880065917969,116.416831970215,3670176,2963,884,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-22 17:36:51.670982,96.79667134761942,41.89434797360146,36.25886028181384,6.903474451530005e-25,7.0,-41.88,1.4867838833500562,-41.85,39.887,48.523,57.3259,0.8419,44.3603,45.2437,45.2437,7
133660,npp,1709,3928,32.2677040100098,39.9846458435059,116.419532775879,3670176,1707,3131,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-22 19:16:56.702660,-66.40656711716093,67.86726816962654,55.13716707581986,8.624263390483352e-29,24.0,67.8,3.3166247903554,67.76,31.1977,40.754,53.6719,1.0024,38.2911,32.3436,32.3436,7
133827,npp,2186,662,38.9832305908203,39.985969543457,116.422409057617,3670176,2185,444,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-23 17:17:54.229656,93.50976864644046,57.690268399166726,48.46613033361634,1.2551567022423659e-20,4.0,-57.67,2.2013981571160284,-57.64,43.1045,54.1692,62.8946,0.7541,33.9515,29.3978,29.3978,7
133840,npp,1087,3440,35.5274200439453,39.9879455566406,116.420783996582,3670176,1092,2787,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-23 18:58:17.053977,-69.64730435979548,58.38505412771785,48.965344612284056,1.4157298278085057e-26,21.0,58.33,2.253202848596432,58.31,35.2121,46.0124,59.2767,0.8878,36.1964,31.5412,31.5412,7
133840,npp,1087,3441,36.4838943481445,39.985595703125,116.429122924805,3670176,1092,2787,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-23 18:58:17.053977,-69.64211406288598,58.40820690932343,48.981716976265155,1.4097521908256522e-26,21.0,58.36,2.253202848596432,58.31,35.2121,46.0124,59.2767,0.8878,36.6209,32.3904,32.3904,7
134009,npp,1381,137,43.4695358276367,39.9899444580078,116.423431396484,3670176,1383,64,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-24 16:58:55.009212,90.72025599445323,68.11137535072336,55.269670494039275,4.976572286156676e-15,1.0,-68.07,3.3166247903554,-68.07,35.3008,48.6589,63.8237,0.8395,39.2851,36.4933,36.4933,7
134009,npp,1381,139,26.9414653778076,39.9897766113281,116.441093444824,3670176,1383,64,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-24 16:58:55.009212,90.73162525661989,68.0792643865017,55.25105135167211,4.908993933144015e-15,1.0,-68.04,3.3166247903554,-68.07,35.3008,48.6589,63.8237,0.8395,34.3017,22.6177,22.6177,7
134023,npp,435,2937,46.617504119873,39.9896240234375,116.424072265625,3670176,437,2368,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-24 18:39:35.626559,-73.00283108053733,44.06997160565251,38.02970282788155,1.6829338209568605e-22,17.0,44.04,1.5732132722552272,44.04,37.255,45.4,54.0851,0.8998,41.6236,41.9452,41.9452,7
134570,npp,1363,1373,27.3163623809814,39.9863471984863,116.423645019531,3670144,1364,1034,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-27 17:43:08.230937,97.97723877081822,34.825967197844214,30.38589674588972,0.0007126962203921817,8.0,-34.83,1.2937979144666532,-34.79,38.2073,45.0616,55.8413,0.9065,27.1341,24.7631,24.7631,7
134755,npp,597,838,34.7800216674805,39.9859657287598,116.424880981445,3670144,598,629,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-28 17:24:12.575561,94.59358519057717,53.1734865388762,45.15142949415465,0.015509749910224501,5.0,-53.15,1.9513309067639726,-53.15,38.032,50.423,58.9429,0.8101,32.8332,28.1768,27.594390499285915,7
134755,npp,597,839,37.8185119628906,39.9854049682617,116.433547973633,3670144,598,629,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-28 17:24:12.575561,94.5989813708703,53.146674991533196,45.131243399548566,0.015501731975272527,5.0,-53.13,1.9513309067639726,-53.15,38.032,50.423,58.9429,0.8101,34.3904,30.6384,30.05629158225109,7
134766,npp,2519,3604,34.6571769714355,39.9897956848145,116.420768737793,3670176,2520,2924,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-28 19:04:30.062307,-68.92180753384679,61.959037679552665,51.42681095664524,0.000252449557480012,22.0,61.91,2.5331140255951103,61.88,35.5887,46.9026,56.7875,0.8709,36.0156,30.1846,30.1846,7
134929,npp,2873,311,32.8078727722168,39.9902725219727,116.418907165527,3670144,2873,167,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-29 17:05:13.358948,91.50352112495115,65.08385420243494,53.443844767617946,0.05046361853436429,2.0,-65.04,2.898275349237888,-65.04,36.9679,54.6339,66.46,0.7477,33.3191,24.5304,22.635431283873242,7
134943,npp,1877,3107,32.5951118469238,39.9873466491699,116.418342590332,3670144,1878,2490,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-29 18:45:48.638114,-71.89395479466357,49.55001675542536,42.380320272101855,0.018157768075842202,19.0,49.52,1.7549928774784245,49.49,37.1556,45.0051,53.5168,0.9077,33.7785,29.5856,28.903754277125906,7
135127,npp,1205,2593,27.9883708953857,39.9833564758301,116.428863525391,3670144,1205,2095,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-30 18:27:03.656990,-74.68261463756406,30.285793634976915,26.53191987404038,0.0716171764477338,15.0,30.26,1.184412938166907,30.21,34.8347,42.8804,50.2937,0.9526,28.2764,26.6629,23.97359010016851,7
135127,npp,1205,2592,28.8702659606934,39.9851188659668,116.420143127441,3670144,1205,2095,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-30 18:27:03.656990,-74.68713053796525,30.238492591349036,26.491479713200704,0.07163134406553062,15.0,30.21,1.184412938166907,30.21,34.8347,42.8804,50.2937,0.9526,29.021,27.5031,24.81325808932017,7
135317,npp,504,2074,34.5563125610352,39.9853591918945,116.420944213867,3670144,504,1639,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-08-31 18:08:15.119754,-73.35211384308455,2.3707207483798842,2.099707722118572,0.14477150316260556,12.0,2.33,1.0,2.39,33.7943,40.8498,52.3064,1.0,34.5563,34.5563,29.119958385040945,7
135679,npp,2074,1016,49.5840110778809,39.9879875183105,116.422561645508,3670144,2074,747,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-02 17:30:29.149685,95.52247601689774,47.96719609067279,41.13806764784275,0.10393317125022801,6.0,-47.96,1.646109783506203,-47.93,41.5799,48.363,56.004,0.8447,41.5916,41.8811,37.97828617477045,7
135692,npp,889,3768,49.8672065734863,39.9861145019531,116.436241149902,3670144,889,3037,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-02 19:10:41.298651,-67.7075328508882,65.12002130982823,53.474651352654476,0.09421327270342615,23.0,65.06,2.898275349237888,65.0,31.1596,40.3647,52.6267,1.012,44.1285,50.4665,46.92867989113609,7
135866,npp,1288,486,65.3238296508789,39.9884338378906,116.419471740723,3670144,1288,291,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-03 17:11:31.716980,92.43748726884003,61.645549925920356,51.20998826965547,0.07911716646107171,3.0,-61.61,2.5331140255951103,-61.59,38.249,51.2224,64.3611,0.7975,46.4166,52.0957,49.12475658161969,7
135866,npp,1288,488,56.7769470214844,39.9877967834473,116.437355041504,3670144,1288,291,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-03 17:11:31.716980,92.44871062154847,61.60395646253154,51.18204982199139,0.07912708709053178,3.0,-61.57,2.5331140255951103,-61.59,38.249,51.2224,64.3611,0.7975,43.0426,45.2796,42.308284050219505,7
135879,npp,241,3276,38.55224609375,39.9852867126465,116.428001403809,3670144,244,2620,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-03 18:52:01.658467,-71.08216537497852,54.3116281732968,46.00746764065797,0.08223186361700767,20.0,54.27,1.9513309067639726,54.22,35.8158,43.6318,54.1059,0.9362,38.2466,36.0941,33.006196009981565,7
135879,npp,241,3275,39.4483489990234,39.9875411987305,116.419342041016,3670144,244,2620,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-03 18:52:01.658467,-71.08754924759286,54.28437523523342,45.98718901969593,0.08223095906559365,20.0,54.24,1.9513309067639726,54.22,35.8158,43.6318,54.1059,0.9362,38.7059,36.933,33.84512997695978,7
136066,npp,2649,2764,52.1630096435547,39.9889793395996,116.424179077148,3670144,2649,2220,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-04 18:33:16.677746,-73.48108265242233,37.63942609344879,32.746491323246694,0.06593242377417975,16.0,37.62,1.357151599901897,37.62,37.9741,43.5212,52.5208,0.9386,47.2174,48.9611,46.48525930408553,7
136256,npp,1957,2248,36.8409080505371,39.9879417419434,116.425140380859,3670144,1957,1804,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-05 18:14:29.921212,-75.2319844951529,12.37259584988657,10.940284895625307,0.04824044799691607,13.0,12.36,1.015504800579495,12.42,36.8409,43.5892,53.3749,0.9372,34.2045,34.5256,32.71411397380778,7
136821,npp,2783,660,51.6907997131348,39.9881134033203,116.418365478516,3670144,2788,443,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-08 17:17:48.293979,93.27524754536601,57.73861202510608,48.50170401399063,0.008043895363178075,4.0,-57.72,2.2013981571160284,-57.64,43.1045,54.1692,62.8946,0.7541,39.724,38.9808,38.67874219059738,7
136834,npp,1685,3439,31.4544734954834,39.9901123046875,116.417274475098,3670144,1687,2786,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-08 18:58:12.898444,-69.78473924092897,58.35706007096895,48.94678066106092,0.015078182188093776,21.0,58.31,2.253202848596432,58.31,35.2121,46.0124,59.2767,0.8878,34.3888,27.9253,27.35909637900837,7
137007,npp,1961,135,25.5995922088623,39.984790802002,116.420959472656,3670144,1961,63,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-09 16:58:49.081348,90.57655776462542,68.14242862586865,55.28902628983071,0.002053308213652951,1.0,-68.1,3.3166247903554,-68.07,35.3008,48.6589,63.8237,0.8395,33.8971,21.4912,21.414095841748072,7
137020,npp,1031,2935,27.3511829376221,39.9881591796875,116.418251037598,3670144,1031,2367,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-09 18:39:29.699180,-72.73672524730613,44.006552142628905,37.97929465839585,0.006956336811610387,17.0,43.98,1.5732132722552272,44.04,37.255,45.4,54.0851,0.8998,29.3772,24.6099,24.34868130384435,7
137020,npp,1031,2936,25.1509532928467,39.9862747192383,116.426383972168,3670144,1031,2367,196611,3866755,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-09 18:39:29.699180,-72.73203554880507,44.04028430940429,38.00655624539379,0.006958020753756933,17.0,44.01,1.5732132722552272,44.04,37.255,45.4,54.0851,0.8998,27.9786,22.6302,22.368918069819916,7
137403,npp,2692,1897,34.1064949035645,39.9869651794434,116.421905517578,3670176,2692,1470,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-11 18:01:54.400125,100.16502183625762,7.925217160227146,7.0147075721697325,0.0001365635129791241,11.0,-7.95,1.0,-7.83,36.3516,44.6868,53.8915,0.9141,30.2695,31.178,31.178,7
137593,npp,1952,1370,38.0293235778809,39.9890365600586,116.419204711914,3670176,1954,1033,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-12 17:43:00.516060,96.61031366396732,34.959632605078184,30.498449116871555,7.281220806050663e-10,8.0,-34.96,1.2937979144666532,-34.79,38.2073,45.0616,55.8413,0.9065,35.4144,34.4748,34.4748,7
137780,npp,1184,836,41.1222724914551,39.9868774414062,116.427398681641,3670176,1188,627,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-13 17:24:04.871760,93.95594373906081,53.231250262094726,45.19431335657483,1.1930150307022245e-16,5.0,-53.21,1.9513309067639726,-53.15,38.032,50.423,58.9429,0.8101,36.0834,33.3149,33.3149,7
137780,npp,1184,835,43.3309097290039,39.9873962402344,116.41869354248,3670176,1188,627,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-13 17:24:04.871760,93.9507407565375,53.25809307834523,45.21450528942708,1.1868565161230166e-16,5.0,-53.23,1.9513309067639726,-53.15,38.032,50.423,58.9429,0.8101,37.2153,35.1042,35.1042,7
137794,npp,35,3604,59.6418762207031,39.9860610961914,116.433776855469,3670176,38,2923,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-13 19:04:24.138171,-69.07430210514228,61.96151235955297,51.42787771277805,3.56954356092062e-09,22.0,61.91,2.5331140255951103,61.88,35.5887,46.9026,56.7875,0.8709,45.8789,51.945,51.945,7
137972,npp,387,310,55.2359466552734,39.9877853393555,116.424140930176,3670176,390,165,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-14 17:05:07.447120,91.69434083893238,65.09562846339826,53.449994358000396,8.67204114370846e-23,2.0,-65.06,2.898275349237888,-65.04,36.9679,54.6339,66.46,0.7477,41.0575,41.2999,41.2999,7
137972,npp,387,312,28.7592353820801,39.9873542785645,116.442306518555,3670176,390,165,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-14 17:05:07.447120,91.70593630230921,65.05848133548925,53.42671958573757,8.740083524602584e-23,2.0,-65.03,2.898275349237888,-65.04,36.9679,54.6339,66.46,0.7477,31.9222,21.5033,21.5033,7
137986,npp,2462,3105,50.9215126037598,39.9894561767578,116.422592163086,3670176,2461,2488,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-14 18:45:40.947808,-71.29397252775281,49.49448784219667,42.33662216254814,8.005770904878269e-17,19.0,49.46,1.7549928774784245,49.49,37.1556,45.0051,53.5168,0.9077,44.221,46.2199,46.2199,7
138174,npp,1788,2590,35.2029800415039,39.9863739013672,116.423515319824,3670176,1788,2093,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-15 18:26:55.976683,-73.66538361953052,30.1511671839468,26.416415922164063,2.9860275707054883e-24,15.0,30.12,1.184412938166907,30.21,34.8347,42.8804,50.2937,0.9526,34.3677,33.5359,33.5359,7
138367,npp,1085,2071,34.982349395752,39.9888038635254,116.41780090332,3670176,1085,1637,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-16 18:08:07.443748,-61.300305949889676,2.324506687513036,2.058746917709322,2.859205982955534e-28,12.0,2.16,1.0,2.39,33.7943,40.8498,52.3064,1.0,34.9823,34.9823,34.9823,7
138367,npp,1085,2072,39.8294372558594,39.9874534606934,116.426345825195,3670176,1085,1637,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-16 18:08:07.443748,-61.72259124245618,2.3786330340960253,2.106679150627308,2.864935633588591e-28,12.0,2.22,1.0,2.39,33.7943,40.8498,52.3064,1.0,39.8294,39.8294,39.8294,7
138561,npp,339,1547,41.4736709594727,39.9853591918945,116.424224853516,3670176,339,1160,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-17 17:49:17.128065,99.12282146403197,26.85904246264422,23.588256560157973,7.445874424658061e-30,9.0,-26.88,1.1367971201176101,-26.78,38.9091,45.0173,55.1473,0.9074,37.7326,37.6342,37.6342,7
138757,npp,2652,1014,27.3030834197998,39.9838447570801,116.423675537109,3670176,2651,745,196611,3866787,2855,chn_beijing_55_29,39.9875,116.42083333,55,29,chn_beijing,2012-09-18 17:30:21.475431,95.26616433639289,48.04012415672094,41.194388061438104,8.270266736453642e-30,6.0,-48.03,1.646109783506203,-47.93,41.5799,48.363,56.004,0.8447,28.0561,23.0616,23.0616,7
