lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.402,0.505,0.417
2,0.165,0.37,0.181
3,0.099,0.263,0.111
4,0.076,0.18,0.082
5,0.083,0.117,0.085
6,0.095,0.072,0.094
7,0.073,0.041,0.072
8,0.068,0.021,0.067
9,0.097,0.011,0.095
10,0.11,0.008,0.109
11,0.124,0.011,0.12
12,0.056,0.018,0.051
13,0.041,0.027,0.035
14,0.056,0.037,0.047
15,0.077,0.048,0.068
16,0.081,0.058,0.072
17,0.051,0.068,0.046
18,0.025,0.075,0.022
19,0.002,0.081,0.002
20,0.04,0.085,0.04
21,0.058,0.087,0.056
22,0.052,0.087,0.05
23,0.024,0.085,0.025
24,0.035,0.081,0.036
25,0.053,0.076,0.057
26,0.055,0.055,0.064
27,0.052,0.048,0.067
28,0.036,0.046,0.056
29,0.056,0.047,0.076
30,0.041,0.049,0.06
31,0.081,0.051,0.098
32,0.113,0.052,0.123
33,0.08,0.054,0.085
34,0.045,0.056,0.047
35,0.04,0.057,0.04
36,0.033,0.057,0.032
37,0.035,0.056,0.033
38,0.049,0.056,0.047
39,0.039,0.056,0.037
40,0.035,0.054,0.033
41,0.038,0.051,0.038
42,0.068,0.048,0.066
43,0.045,0.044,0.042
44,0.059,0.042,0.055
45,0.052,0.041,0.047
46,0.03,0.039,0.027
47,0.052,0.037,0.052
48,0.064,0.034,0.064
49,0.064,0.033,0.065
50,0.027,0.031,0.027
51,0.019,0.03,0.017
52,0.005,0.029,0.004
53,0.008,0.028,0.007
54,0.015,0.029,0.015
55,0.032,0.029,0.034
56,0.039,0.031,0.048
57,0.025,0.033,0.039
58,0.035,0.033,0.051
59,0.012,0.033,0.032
60,0.006,0.034,0.024
61,0.037,0.037,0.051
62,0.056,0.039,0.065
63,0.075,0.041,0.078
64,0.061,0.043,0.06
65,0.033,0.046,0.031
66,0.047,0.05,0.043
67,0.047,0.053,0.044
68,0.05,0.056,0.049
69,0.065,0.059,0.065
70,0.062,0.061,0.061
71,0.061,0.063,0.059
72,0.076,0.065,0.073
73,0.073,0.066,0.069
74,0.072,0.065,0.067
75,0.063,0.066,0.058
76,0.08,0.065,0.078
77,0.057,0.064,0.058
78,0.062,0.064,0.063
79,0.053,0.063,0.052
80,0.041,0.061,0.037
81,0.041,0.06,0.035
82,0.07,0.058,0.063
83,0.066,0.056,0.061
84,0.054,0.053,0.052
85,0.046,0.051,0.05
86,0.075,0.051,0.085
87,0.056,0.05,0.07
88,0.033,0.049,0.049
89,0.043,0.045,0.058
90,0.042,0.043,0.053
91,0.046,0.042,0.053
92,0.033,0.041,0.035
93,0.042,0.04,0.039
94,0.032,0.037,0.027
95,0.05,0.035,0.043
96,0.039,0.033,0.033
97,0.024,0.032,0.02
98,0.005,0.031,0.002
99,0.012,0.03,0.012
100,0.054,0.029,0.054
101,0.038,0.029,0.037
102,0.03,0.027,0.027
103,0.044,0.027,0.04
104,0.039,0.026,0.035
105,0.005,0.025,0.004
106,0.02,0.025,0.022
107,0.031,0.025,0.032
108,0.029,0.024,0.029
109,0.006,0.023,0.005
110,0.004,0.024,0.0
111,0.017,0.025,0.011
112,0.028,0.023,0.02
113,0.035,0.021,0.03
114,0.003,0.021,0.002
115,0.017,0.019,0.02
116,0.041,0.019,0.048
117,0.047,0.017,0.055
118,0.052,0.017,0.06
119,0.005,0.016,0.015
120,0.014,0.016,0.021
121,-0.005,0.015,-0.002
122,-0.016,0.014,-0.018
123,0.013,0.013,0.006
124,0.015,0.012,0.006
125,0.011,0.012,0.003
126,0.008,0.012,0.001
127,0.012,0.011,0.006
128,0.021,0.011,0.018
129,0.029,0.012,0.026
130,0.005,0.012,0.003
131,0.003,0.014,0.0
132,0.015,0.016,0.012
133,-0.006,0.015,-0.009
134,0.003,0.015,0.001
135,0.036,0.015,0.036
136,0.043,0.016,0.043
137,0.018,0.017,0.018
138,0.015,0.017,0.012
139,0.019,0.019,0.012
140,0.011,0.022,0.002
141,0.025,0.024,0.015
142,0.01,0.025,0.001
143,0.02,0.025,0.013
144,0.033,0.024,0.029
145,0.037,0.025,0.037
146,0.037,0.026,0.042
147,0.053,0.028,0.058
148,0.033,0.03,0.04
149,0.006,0.03,0.013
150,0.01,0.031,0.012
151,0.019,0.03,0.014
152,0.009,0.029,-0.001
153,-0.008,0.027,-0.018
154,0.029,0.025,0.018
155,0.038,0.023,0.029
156,0.053,0.022,0.045
157,0.061,0.021,0.055
158,0.034,0.02,0.03
159,0.019,0.019,0.016
160,0.028,0.018,0.025
161,0.019,0.016,0.014
162,-0.009,0.013,-0.013
163,-0.015,0.01,-0.018
164,0.009,0.007,0.008
165,0.021,0.004,0.022
166,0.012,0.002,0.012
167,-0.014,0.0,-0.016
168,-0.014,-0.002,-0.021
169,-0.029,-0.004,-0.04
170,-0.03,-0.005,-0.042
171,-0.004,-0.004,-0.017
172,0.011,-0.005,-0.002
173,0.001,-0.006,-0.01
174,0.001,-0.008,-0.004
175,0.016,-0.009,0.017
176,0.016,-0.011,0.021
177,-0.017,-0.011,-0.008
178,-0.028,-0.012,-0.02
179,-0.034,-0.011,-0.027
180,-0.031,-0.01,-0.028
181,-0.017,-0.009,-0.022
182,-0.002,-0.009,-0.01
183,-0.002,-0.01,-0.012
184,-0.008,-0.012,-0.018
185,-0.004,-0.014,-0.012
186,0.011,-0.016,0.005
187,0.011,-0.017,0.007
188,-0.021,-0.017,-0.022
189,-0.02,-0.016,-0.02
190,-0.02,-0.016,-0.021
191,-0.018,-0.016,-0.021
192,-0.019,-0.017,-0.022
193,-0.038,-0.015,-0.04
194,-0.065,-0.015,-0.065
195,-0.039,-0.013,-0.039
196,0.014,-0.011,0.012
197,-0.004,-0.01,-0.01
198,0.007,-0.008,-0.002
199,0.012,-0.007,0.002
200,-0.012,-0.007,-0.022
201,-0.019,-0.008,-0.03
202,0.001,-0.009,-0.011
203,-0.016,-0.009,-0.023
204,-0.016,-0.008,-0.017
205,0.0,-0.006,0.005
206,0.012,-0.005,0.018
207,0.038,-0.004,0.044
208,0.02,-0.003,0.026
209,-0.015,-0.003,-0.012
210,-0.005,-0.004,-0.008
211,-0.027,-0.004,-0.035
212,-0.026,-0.006,-0.036
213,-0.015,-0.008,-0.026
214,-0.013,-0.009,-0.022
215,-0.011,-0.009,-0.017
216,-0.017,-0.009,-0.019
217,-0.018,-0.008,-0.019
218,0.005,-0.007,0.004
219,-0.003,-0.006,-0.003
220,-0.004,-0.003,-0.006
221,0.006,-0.0,0.002
222,-0.011,0.002,-0.014
223,0.019,0.003,0.017
224,0.021,0.005,0.02
225,-0.007,0.006,-0.007
226,-0.021,0.007,-0.024
227,0.003,0.01,-0.003
228,0.009,0.013,0.0
229,0.02,0.016,0.01
230,0.015,0.019,0.004
231,0.034,0.021,0.022
232,0.034,0.021,0.025
233,0.034,0.019,0.031
234,0.036,0.016,0.04
235,0.028,0.014,0.036
236,0.015,0.012,0.024
237,0.003,0.01,0.011
238,-0.005,0.008,0.004
239,-0.013,0.007,-0.008
240,-0.013,0.003,-0.013
241,-0.012,-0.001,-0.016
242,0.005,-0.004,-0.002
243,0.008,-0.006,0.001
244,0.011,-0.01,0.005
245,-0.015,-0.014,-0.017
246,-0.025,-0.017,-0.025
247,-0.002,-0.021,-0.002
248,-0.034,-0.023,-0.031
249,-0.035,-0.026,-0.035
250,-0.039,-0.028,-0.04
251,-0.06,-0.029,-0.061
252,-0.037,-0.028,-0.037
253,-0.024,-0.027,-0.025
254,-0.009,-0.027,-0.009
255,-0.004,-0.026,-0.005
256,-0.014,-0.025,-0.017
257,-0.025,-0.024,-0.029
258,-0.029,-0.023,-0.034
259,-0.048,-0.022,-0.054
260,-0.035,-0.023,-0.041
261,-0.028,-0.024,-0.032
262,-0.025,-0.024,-0.025
263,-0.012,-0.023,-0.007
264,0.014,-0.022,0.023
265,-0.016,-0.021,-0.004
266,-0.029,-0.019,-0.016
267,-0.007,-0.016,0.006
268,0.009,-0.014,0.02
269,-0.007,-0.014,0.001
270,-0.028,-0.014,-0.025
271,-0.007,-0.014,-0.008
272,-0.031,-0.015,-0.034
273,-0.04,-0.015,-0.044
274,-0.035,-0.013,-0.039
275,-0.024,-0.011,-0.026
276,-0.005,-0.01,-0.006
277,0.014,-0.008,0.014
278,-0.009,-0.007,-0.009
279,-0.005,-0.005,-0.008
280,-0.011,-0.004,-0.015
281,-0.006,-0.004,-0.01
282,0.021,-0.003,0.019
283,0.021,-0.002,0.02
284,0.016,-0.001,0.014
285,0.008,0.002,0.005
286,-0.019,0.005,-0.023
287,-0.015,0.007,-0.019
288,0.009,0.009,0.003
289,0.003,0.012,-0.003
290,-0.003,0.013,-0.006
291,0.01,0.015,0.01
292,0.031,0.016,0.036
293,0.035,0.017,0.045
294,0.018,0.016,0.033
295,0.021,0.016,0.038
296,0.005,0.016,0.025
297,-0.021,0.014,-0.002
298,-0.002,0.012,0.013
299,0.037,0.012,0.044
300,0.047,0.012,0.047
301,0.017,0.012,0.015
302,0.013,0.011,0.009
303,0.017,0.008,0.011
304,0.009,0.004,0.004
305,0.009,0.004,0.006
306,-0.004,0.004,-0.005
307,-0.005,0.004,-0.005
308,-0.01,0.002,-0.011
309,-0.014,-0.001,-0.017
310,-0.004,-0.002,-0.009
311,0.01,-0.004,0.006
312,-0.017,-0.006,-0.019
313,-0.028,-0.006,-0.031
314,-0.005,-0.006,-0.009
315,-0.001,-0.006,-0.005
316,0.002,-0.005,-0.004
317,-0.017,-0.004,-0.022
318,-0.012,-0.006,-0.016
319,-0.006,-0.007,-0.01
320,0.012,-0.009,0.011
321,0.002,-0.009,0.006
322,-0.017,-0.009,-0.009
323,-0.016,-0.007,-0.003
324,0.008,-0.006,0.023
325,0.012,-0.007,0.03
326,0.01,-0.008,0.028
327,0.011,-0.008,0.028
328,-0.03,-0.009,-0.016
329,-0.065,-0.011,-0.055
330,-0.013,-0.011,-0.009
331,0.01,-0.012,0.01
332,-0.005,-0.013,-0.007
333,-0.014,-0.015,-0.018
334,-0.031,-0.016,-0.032
335,-0.003,-0.018,-0.003
336,-0.022,-0.019,-0.022
337,-0.037,-0.021,-0.036
338,-0.033,-0.02,-0.034
339,-0.018,-0.019,-0.022
340,0.002,-0.018,-0.002
341,0.011,-0.017,0.008
342,0.004,-0.014,0.002
343,-0.019,-0.011,-0.02
344,-0.025,-0.008,-0.026
345,-0.037,-0.005,-0.039
346,-0.019,-0.003,-0.022
347,0.008,0.0,0.002
348,0.003,0.003,-0.002
349,-0.001,0.006,-0.003
350,-0.003,0.007,-0.002
351,0.013,0.008,0.018
352,0.017,0.008,0.026
353,0.011,0.009,0.027
354,0.002,0.011,0.021
355,0.027,0.015,0.046
356,0.041,0.016,0.059
357,0.04,0.015,0.054
358,0.038,0.015,0.046
359,0.031,0.016,0.033
360,0.005,0.015,0.006
361,-0.001,0.013,-0.004
362,0.002,0.011,-0.001
363,0.006,0.011,0.002
364,-0.013,0.012,-0.013
365,-0.021,0.012,-0.021
366,-0.005,0.01,-0.006
367,0.014,0.008,0.01
368,0.021,0.007,0.015
369,0.016,0.007,0.01
370,0.012,0.007,0.007
371,0.01,0.008,0.007
372,0.022,0.009,0.02
373,0.027,0.01,0.027
374,0.034,0.012,0.033
375,-0.0,0.013,-0.003
376,-0.024,0.016,-0.026
377,-0.002,0.018,-0.004
378,0.015,0.021,0.011
379,0.025,0.023,0.023
380,0.041,0.025,0.043
381,0.023,0.027,0.031
382,0.022,0.029,0.034
383,0.043,0.03,0.059
384,0.065,0.031,0.082
385,0.03,0.032,0.047
386,0.018,0.032,0.033
387,0.009,0.031,0.02
388,0.018,0.03,0.023
389,0.045,0.029,0.046
390,0.042,0.027,0.039
391,0.008,0.024,0.005
392,0.008,0.021,0.003
393,0.027,0.018,0.022
394,0.017,0.014,0.015
395,0.017,0.01,0.014
396,0.014,0.006,0.011
397,-0.017,0.002,-0.02
398,0.005,-0.001,0.002
399,0.013,-0.004,0.011
400,-0.019,-0.006,-0.019
