lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.685,0.741,0.484
2,0.54,0.616,0.257
3,0.467,0.509,0.176
4,0.395,0.418,0.142
5,0.346,0.342,0.116
6,0.297,0.279,0.075
7,0.247,0.227,0.048
8,0.195,0.185,0.042
9,0.162,0.152,0.066
10,0.144,0.126,0.076
11,0.131,0.107,0.067
12,0.109,0.094,0.062
13,0.096,0.085,0.041
14,0.084,0.079,0.032
15,0.083,0.077,0.046
16,0.085,0.077,0.038
17,0.078,0.079,0.052
18,0.087,0.081,0.063
19,0.075,0.085,0.07
20,0.06,0.089,0.067
21,0.074,0.092,0.056
22,0.079,0.096,0.054
23,0.084,0.099,0.054
24,0.076,0.101,0.058
25,0.074,0.102,0.06
26,0.079,0.096,0.112
27,0.098,0.095,0.165
28,0.104,0.094,0.165
29,0.117,0.093,0.172
30,0.132,0.091,0.181
31,0.115,0.088,0.155
32,0.106,0.084,0.119
33,0.107,0.079,0.096
34,0.095,0.074,0.091
35,0.066,0.07,0.057
36,0.061,0.066,0.024
37,0.043,0.062,-0.007
38,0.033,0.059,0.013
39,0.042,0.055,0.016
40,0.032,0.052,-0.029
41,0.017,0.049,-0.024
42,0.016,0.047,-0.023
43,0.021,0.045,-0.007
44,0.027,0.043,-0.024
45,0.038,0.042,-0.015
46,0.05,0.042,0.012
47,0.047,0.043,0.017
48,0.066,0.045,0.031
49,0.057,0.046,0.043
50,0.064,0.048,0.016
51,0.069,0.052,0.024
52,0.061,0.056,0.014
53,0.065,0.06,0.032
54,0.078,0.063,0.043
55,0.087,0.067,0.06
56,0.078,0.069,0.079
57,0.063,0.071,0.105
58,0.06,0.073,0.127
59,0.056,0.073,0.109
60,0.06,0.072,0.089
61,0.054,0.071,0.087
62,0.065,0.069,0.077
63,0.075,0.068,0.052
64,0.068,0.066,-0.005
65,0.062,0.063,-0.002
66,0.068,0.061,0.007
67,0.066,0.059,0.002
68,0.065,0.059,-0.007
69,0.062,0.058,-0.018
70,0.048,0.058,-0.038
71,0.062,0.058,-0.035
72,0.069,0.058,-0.039
73,0.066,0.059,-0.052
74,0.057,0.059,-0.029
75,0.057,0.061,-0.023
76,0.057,0.063,-0.018
77,0.058,0.064,0.012
78,0.055,0.066,0.012
79,0.055,0.069,0.002
80,0.054,0.072,-0.012
81,0.059,0.074,-0.008
82,0.084,0.076,0.015
83,0.084,0.077,0.021
84,0.086,0.079,0.037
85,0.092,0.08,0.057
86,0.081,0.082,0.045
87,0.094,0.083,0.063
88,0.089,0.084,0.067
89,0.087,0.083,0.075
90,0.082,0.082,0.067
91,0.071,0.081,0.027
92,0.08,0.078,0.023
93,0.094,0.075,0.012
94,0.08,0.07,-0.002
95,0.066,0.065,0.01
96,0.058,0.06,0.015
97,0.056,0.054,0.013
98,0.05,0.048,0.002
99,0.046,0.042,-0.024
100,0.042,0.037,-0.013
101,0.032,0.032,0.004
102,0.016,0.027,-0.038
103,0.008,0.022,-0.054
104,0.006,0.018,-0.041
105,0.013,0.015,-0.043
106,0.015,0.013,-0.013
107,0.018,0.012,-0.003
108,0.004,0.011,-0.009
109,-0.0,0.011,-0.027
110,-0.005,0.011,-0.032
111,0.006,0.012,-0.013
112,0.011,0.015,0.011
113,0.019,0.017,0.025
114,0.008,0.019,0.0
115,0.018,0.022,0.013
116,0.04,0.024,0.057
117,0.035,0.026,0.053
118,0.051,0.028,0.069
119,0.044,0.028,0.059
120,0.032,0.028,0.048
121,0.027,0.028,0.027
122,0.023,0.027,-0.018
123,0.017,0.026,-0.025
124,0.027,0.025,-0.018
125,0.025,0.023,-0.025
126,0.037,0.021,-0.029
127,0.038,0.018,-0.03
128,0.02,0.015,-0.005
129,0.008,0.013,-0.018
130,0.001,0.011,-0.017
131,0.001,0.009,-0.031
132,-0.004,0.006,-0.047
133,-0.01,0.003,-0.021
134,-0.012,0.001,-0.009
135,-0.018,-0.001,-0.009
136,-0.022,-0.003,-0.037
137,-0.013,-0.004,-0.049
138,-0.006,-0.006,-0.031
139,-0.003,-0.008,-0.006
140,0.011,-0.008,0.007
141,0.011,-0.008,0.006
142,0.006,-0.008,0.01
143,0.006,-0.009,0.024
144,-0.006,-0.009,0.025
145,-0.009,-0.01,0.034
146,-0.011,-0.011,0.044
147,-0.009,-0.011,0.048
148,-0.013,-0.011,0.046
149,-0.017,-0.01,0.023
150,-0.007,-0.01,0.01
151,-0.004,-0.009,0.016
152,-0.02,-0.01,-0.012
153,-0.031,-0.011,-0.035
154,-0.026,-0.011,-0.039
155,-0.012,-0.011,-0.027
156,-0.008,-0.011,-0.009
157,-0.014,-0.01,-0.018
158,-0.011,-0.01,-0.022
159,-0.005,-0.01,-0.025
160,-0.005,-0.009,-0.031
161,0.005,-0.008,-0.014
162,0.006,-0.006,-0.028
163,-0.007,-0.005,-0.053
164,-0.013,-0.004,-0.055
165,-0.01,-0.003,-0.056
166,0.003,-0.002,-0.04
167,0.01,-0.001,-0.035
168,0.005,-0.0,-0.043
169,0.012,0.001,-0.031
170,0.003,0.002,-0.023
171,-0.011,0.004,-0.046
172,0.0,0.006,-0.028
173,0.008,0.007,0.002
174,0.011,0.009,0.015
175,0.018,0.011,0.036
176,0.002,0.012,0.033
177,-0.005,0.013,0.04
178,-0.002,0.013,0.044
179,0.014,0.015,0.049
180,0.012,0.016,0.027
181,0.017,0.017,0.013
182,0.015,0.018,0.019
183,0.023,0.018,0.001
184,0.022,0.018,-0.035
185,0.03,0.017,-0.046
186,0.039,0.015,-0.016
187,0.035,0.013,-0.017
188,0.026,0.011,-0.02
189,0.015,0.01,-0.036
190,0.01,0.009,-0.039
191,0.001,0.008,-0.037
192,0.0,0.007,-0.035
193,-0.003,0.006,-0.046
194,-0.002,0.005,-0.029
195,-0.009,0.005,-0.038
196,-0.006,0.004,-0.033
197,0.001,0.005,-0.013
198,-0.002,0.006,-0.032
199,0.003,0.008,-0.03
200,0.001,0.009,-0.007
201,0.006,0.009,0.008
202,0.003,0.01,0.015
203,-0.002,0.011,-0.006
204,0.0,0.013,0.011
205,0.014,0.015,0.023
206,0.041,0.016,0.055
207,0.035,0.017,0.066
208,0.036,0.018,0.06
209,0.045,0.019,0.06
210,0.034,0.019,0.026
211,0.023,0.018,-0.002
212,0.011,0.017,-0.013
213,0.018,0.016,0.002
214,0.03,0.014,0.002
215,0.024,0.013,-0.017
216,0.002,0.012,-0.023
217,0.001,0.012,-0.019
218,-0.003,0.012,-0.019
219,-0.004,0.012,-0.015
220,-0.001,0.013,-0.013
221,-0.003,0.014,-0.037
222,0.0,0.015,-0.025
223,0.006,0.016,-0.029
224,0.016,0.017,-0.006
225,0.018,0.018,-0.0
226,0.013,0.02,-0.018
227,0.012,0.021,-0.031
228,0.021,0.022,0.0
229,0.032,0.023,0.001
230,0.034,0.023,-0.005
231,0.035,0.024,0.016
232,0.041,0.023,0.002
233,0.05,0.022,0.022
234,0.051,0.02,0.053
235,0.03,0.016,0.05
236,0.021,0.013,0.059
237,0.021,0.009,0.064
238,0.004,0.006,0.046
239,-0.006,0.004,0.022
240,-0.005,0.001,0.032
241,-0.01,-0.001,0.028
242,-0.023,-0.002,-0.006
243,-0.012,-0.001,0.009
244,-0.014,0.001,0.002
245,-0.014,0.003,-0.0
246,-0.019,0.005,-0.017
247,-0.013,0.007,-0.009
248,-0.006,0.01,-0.017
249,-0.004,0.013,-0.03
250,0.01,0.016,-0.052
251,0.025,0.018,-0.032
252,0.027,0.021,-0.011
253,0.038,0.025,0.001
254,0.052,0.028,0.018
255,0.05,0.032,-0.009
256,0.059,0.035,-0.013
257,0.07,0.037,0.0
258,0.078,0.04,-0.003
259,0.073,0.041,0.008
260,0.055,0.042,0.02
261,0.044,0.043,0.014
262,0.035,0.043,0.02
263,0.025,0.043,0.028
264,0.006,0.043,0.034
265,0.004,0.043,0.04
266,-0.002,0.042,0.035
267,0.004,0.041,0.058
268,0.03,0.04,0.082
269,0.046,0.039,0.093
270,0.042,0.039,0.068
271,0.041,0.039,0.064
272,0.057,0.04,0.069
273,0.057,0.041,0.048
274,0.055,0.043,0.027
275,0.061,0.046,0.04
276,0.054,0.047,0.02
277,0.051,0.048,-0.002
278,0.053,0.048,-0.014
279,0.048,0.047,-0.016
280,0.055,0.045,-0.009
281,0.049,0.043,-0.029
282,0.035,0.04,-0.039
283,0.032,0.037,-0.03
284,0.034,0.033,-0.022
285,0.022,0.029,-0.028
286,0.027,0.025,-0.003
287,0.038,0.021,0.011
288,0.032,0.017,-0.001
289,0.018,0.013,0.001
290,0.022,0.011,0.029
291,0.01,0.01,0.039
292,-0.003,0.01,0.059
293,-0.014,0.011,0.055
294,-0.011,0.012,0.063
295,-0.017,0.013,0.071
296,-0.023,0.015,0.071
297,-0.014,0.018,0.07
298,0.01,0.021,0.079
299,0.037,0.023,0.075
300,0.047,0.026,0.063
301,0.059,0.029,0.055
302,0.063,0.031,0.048
303,0.053,0.033,0.031
304,0.046,0.033,-0.004
305,0.054,0.034,-0.008
306,0.041,0.034,-0.01
307,0.032,0.033,-0.003
308,0.042,0.034,-0.011
309,0.031,0.034,-0.043
310,0.039,0.035,-0.017
311,0.034,0.035,-0.019
312,0.03,0.035,-0.029
313,0.027,0.034,-0.023
314,0.017,0.033,-0.031
315,0.017,0.033,-0.017
316,0.021,0.031,-0.025
317,0.027,0.03,0.001
318,0.013,0.029,0.007
319,0.005,0.028,0.002
320,0.014,0.027,0.026
321,0.02,0.027,0.06
322,0.02,0.028,0.088
323,0.038,0.029,0.098
324,0.034,0.03,0.102
325,0.049,0.03,0.136
326,0.07,0.03,0.138
327,0.06,0.029,0.102
328,0.053,0.029,0.087
329,0.036,0.028,0.06
330,0.036,0.027,0.065
331,0.017,0.026,0.027
332,0.005,0.025,-0.008
333,0.016,0.025,0.012
334,0.02,0.023,0.003
335,0.02,0.022,0.007
336,0.012,0.02,-0.01
337,0.008,0.019,-0.003
338,0.004,0.018,-0.007
339,0.002,0.018,-0.019
340,0.014,0.019,-0.027
341,0.022,0.02,-0.017
342,0.032,0.022,-0.02
343,0.029,0.025,-0.025
344,0.038,0.029,-0.021
345,0.034,0.035,-0.032
346,0.044,0.041,-0.002
347,0.045,0.049,0.013
348,0.07,0.057,0.034
349,0.065,0.065,0.029
350,0.053,0.074,0.019
351,0.061,0.081,0.042
352,0.072,0.086,0.083
353,0.082,0.09,0.111
354,0.077,0.092,0.1
355,0.094,0.094,0.109
356,0.109,0.095,0.124
357,0.117,0.096,0.106
358,0.121,0.095,0.073
359,0.114,0.093,0.052
360,0.105,0.09,0.03
361,0.102,0.085,0.031
362,0.093,0.079,0.007
363,0.08,0.074,-0.007
364,0.076,0.067,0.012
365,0.074,0.061,-0.011
366,0.056,0.055,-0.019
367,0.042,0.049,-0.036
368,0.027,0.043,-0.015
369,0.016,0.038,-0.014
370,0.004,0.033,-0.026
371,0.002,0.029,-0.04
372,0.005,0.026,-0.022
373,0.004,0.024,0.004
374,0.015,0.022,-0.0
375,0.033,0.022,-0.002
376,0.039,0.024,0.018
377,0.031,0.027,0.022
378,0.032,0.031,0.032
379,0.02,0.035,0.048
380,0.032,0.039,0.058
381,0.048,0.044,0.062
382,0.054,0.049,0.113
383,0.061,0.054,0.132
384,0.069,0.058,0.134
385,0.083,0.063,0.121
386,0.063,0.066,0.086
387,0.068,0.07,0.061
388,0.083,0.072,0.058
389,0.073,0.074,0.025
390,0.073,0.075,-0.009
391,0.072,0.075,-0.008
392,0.065,0.074,-0.003
393,0.067,0.072,0.007
394,0.062,0.069,-0.005
395,0.068,0.065,-0.006
396,0.054,0.061,-0.017
397,0.049,0.056,-0.041
398,0.052,0.05,-0.031
399,0.05,0.044,-0.009
400,0.044,0.039,-0.011
