lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.823,0.841,0.823
2,0.727,0.781,0.727
3,0.678,0.733,0.678
4,0.664,0.695,0.664
5,0.657,0.665,0.657
6,0.641,0.643,0.641
7,0.641,0.627,0.641
8,0.643,0.616,0.643
9,0.631,0.609,0.631
10,0.626,0.606,0.626
11,0.625,0.605,0.625
12,0.626,0.606,0.626
13,0.612,0.609,0.612
14,0.609,0.613,0.609
15,0.621,0.617,0.621
16,0.641,0.621,0.641
17,0.641,0.626,0.641
18,0.625,0.629,0.625
19,0.616,0.633,0.616
20,0.614,0.635,0.614
21,0.609,0.637,0.609
22,0.611,0.638,0.611
23,0.62,0.638,0.62
24,0.62,0.637,0.62
25,0.616,0.635,0.616
26,0.629,0.629,0.629
27,0.637,0.625,0.637
28,0.635,0.623,0.635
29,0.626,0.621,0.626
30,0.63,0.62,0.63
31,0.641,0.618,0.641
32,0.638,0.616,0.638
33,0.611,0.613,0.611
34,0.595,0.61,0.595
35,0.588,0.607,0.588
36,0.599,0.603,0.599
37,0.601,0.599,0.601
38,0.596,0.596,0.596
39,0.589,0.594,0.589
40,0.584,0.592,0.584
41,0.588,0.59,0.588
42,0.594,0.587,0.594
43,0.589,0.585,0.589
44,0.582,0.584,0.582
45,0.571,0.584,0.571
46,0.574,0.584,0.574
47,0.588,0.584,0.588
48,0.593,0.585,0.593
49,0.587,0.587,0.587
50,0.583,0.588,0.583
51,0.58,0.59,0.58
52,0.581,0.591,0.581
53,0.584,0.592,0.584
54,0.591,0.593,0.591
55,0.594,0.593,0.594
56,0.595,0.593,0.595
57,0.602,0.591,0.602
58,0.613,0.589,0.613
59,0.614,0.587,0.614
60,0.596,0.586,0.596
61,0.583,0.584,0.583
62,0.578,0.582,0.578
63,0.586,0.578,0.586
64,0.581,0.575,0.581
65,0.566,0.571,0.566
66,0.558,0.568,0.558
67,0.547,0.564,0.547
68,0.549,0.56,0.549
69,0.552,0.556,0.552
70,0.552,0.553,0.552
71,0.543,0.551,0.543
72,0.539,0.549,0.539
73,0.546,0.546,0.546
74,0.553,0.544,0.553
75,0.554,0.544,0.554
76,0.545,0.544,0.545
77,0.538,0.545,0.538
78,0.546,0.545,0.546
79,0.554,0.547,0.554
80,0.554,0.548,0.554
81,0.542,0.55,0.542
82,0.529,0.552,0.529
83,0.541,0.553,0.541
84,0.55,0.553,0.55
85,0.561,0.553,0.561
86,0.567,0.552,0.567
87,0.561,0.551,0.561
88,0.554,0.55,0.554
89,0.552,0.549,0.552
90,0.562,0.546,0.562
91,0.561,0.544,0.561
92,0.546,0.542,0.546
93,0.537,0.54,0.537
94,0.537,0.538,0.537
95,0.543,0.535,0.543
96,0.534,0.532,0.534
97,0.525,0.53,0.525
98,0.506,0.528,0.506
99,0.505,0.525,0.505
100,0.513,0.523,0.513
101,0.522,0.521,0.522
102,0.521,0.519,0.521
103,0.511,0.518,0.511
104,0.506,0.518,0.506
105,0.512,0.517,0.512
106,0.524,0.517,0.524
107,0.539,0.517,0.539
108,0.529,0.519,0.529
109,0.52,0.521,0.52
110,0.52,0.523,0.52
111,0.525,0.524,0.525
112,0.527,0.526,0.527
113,0.524,0.527,0.524
114,0.524,0.528,0.524
115,0.517,0.529,0.517
116,0.521,0.528,0.521
117,0.53,0.528,0.53
118,0.538,0.527,0.538
119,0.535,0.526,0.535
120,0.527,0.524,0.527
121,0.52,0.522,0.52
122,0.526,0.518,0.526
123,0.526,0.515,0.526
124,0.513,0.513,0.513
125,0.513,0.51,0.513
126,0.509,0.506,0.509
127,0.502,0.501,0.502
128,0.499,0.497,0.499
129,0.489,0.494,0.489
130,0.479,0.491,0.479
131,0.482,0.489,0.482
132,0.483,0.487,0.483
133,0.491,0.484,0.491
134,0.486,0.483,0.486
135,0.476,0.483,0.476
136,0.475,0.483,0.475
137,0.483,0.483,0.483
138,0.482,0.483,0.482
139,0.475,0.484,0.475
140,0.48,0.486,0.48
141,0.481,0.488,0.481
142,0.486,0.49,0.486
143,0.491,0.492,0.491
144,0.494,0.493,0.494
145,0.497,0.495,0.497
146,0.497,0.496,0.497
147,0.495,0.497,0.495
148,0.506,0.497,0.506
149,0.527,0.497,0.527
150,0.519,0.497,0.519
151,0.505,0.496,0.505
152,0.493,0.495,0.493
153,0.49,0.494,0.49
154,0.497,0.492,0.497
155,0.488,0.49,0.488
156,0.481,0.488,0.481
157,0.475,0.486,0.475
158,0.474,0.484,0.474
159,0.473,0.481,0.473
160,0.476,0.478,0.476
161,0.477,0.476,0.477
162,0.464,0.475,0.464
163,0.466,0.473,0.466
164,0.47,0.472,0.47
165,0.479,0.471,0.479
166,0.479,0.472,0.479
167,0.47,0.472,0.47
168,0.467,0.473,0.467
169,0.473,0.473,0.473
170,0.477,0.473,0.477
171,0.474,0.473,0.474
172,0.475,0.474,0.475
173,0.467,0.474,0.467
174,0.469,0.474,0.469
175,0.47,0.473,0.47
176,0.478,0.471,0.478
177,0.478,0.47,0.478
178,0.476,0.468,0.476
179,0.471,0.466,0.471
180,0.473,0.464,0.473
181,0.478,0.462,0.478
182,0.468,0.46,0.468
183,0.458,0.457,0.458
184,0.448,0.455,0.448
185,0.441,0.452,0.441
186,0.442,0.449,0.442
187,0.439,0.446,0.439
188,0.435,0.444,0.435
189,0.431,0.443,0.431
190,0.429,0.442,0.429
191,0.44,0.44,0.44
192,0.453,0.44,0.453
193,0.45,0.44,0.45
194,0.439,0.44,0.439
195,0.436,0.441,0.436
196,0.439,0.441,0.439
197,0.448,0.442,0.448
198,0.451,0.443,0.451
199,0.44,0.445,0.44
200,0.44,0.447,0.44
201,0.444,0.448,0.444
202,0.444,0.45,0.444
203,0.45,0.452,0.45
204,0.449,0.453,0.449
205,0.451,0.453,0.451
206,0.461,0.453,0.461
207,0.462,0.452,0.462
208,0.465,0.451,0.465
209,0.463,0.45,0.463
210,0.45,0.448,0.45
211,0.444,0.446,0.444
212,0.441,0.444,0.441
213,0.442,0.442,0.442
214,0.439,0.439,0.439
215,0.432,0.437,0.432
216,0.43,0.435,0.43
217,0.43,0.432,0.43
218,0.434,0.429,0.434
219,0.432,0.427,0.432
220,0.43,0.424,0.43
221,0.418,0.423,0.418
222,0.41,0.421,0.41
223,0.419,0.42,0.419
224,0.424,0.42,0.424
225,0.409,0.42,0.409
226,0.415,0.421,0.415
227,0.418,0.421,0.418
228,0.429,0.422,0.429
229,0.428,0.423,0.428
230,0.423,0.426,0.423
231,0.42,0.429,0.42
232,0.424,0.431,0.424
233,0.428,0.432,0.428
234,0.434,0.434,0.434
235,0.44,0.435,0.44
236,0.436,0.436,0.436
237,0.441,0.437,0.441
238,0.442,0.438,0.442
239,0.447,0.438,0.447
240,0.453,0.439,0.453
241,0.445,0.438,0.445
242,0.436,0.437,0.436
243,0.431,0.435,0.431
244,0.435,0.432,0.435
245,0.432,0.429,0.432
246,0.421,0.426,0.421
247,0.42,0.424,0.42
248,0.42,0.422,0.42
249,0.423,0.42,0.423
250,0.426,0.418,0.426
251,0.427,0.417,0.427
252,0.408,0.415,0.408
253,0.397,0.414,0.397
254,0.397,0.413,0.397
255,0.407,0.412,0.407
256,0.418,0.411,0.418
257,0.413,0.412,0.413
258,0.405,0.413,0.405
259,0.401,0.413,0.401
260,0.408,0.414,0.408
261,0.41,0.415,0.41
262,0.412,0.417,0.412
263,0.424,0.419,0.424
264,0.431,0.421,0.431
265,0.445,0.423,0.445
266,0.44,0.423,0.44
267,0.438,0.424,0.438
268,0.434,0.424,0.434
269,0.409,0.424,0.409
270,0.403,0.423,0.403
271,0.412,0.421,0.412
272,0.418,0.42,0.418
273,0.423,0.418,0.423
274,0.417,0.416,0.417
275,0.42,0.413,0.42
276,0.421,0.41,0.421
277,0.42,0.407,0.42
278,0.407,0.405,0.407
279,0.404,0.404,0.404
280,0.396,0.403,0.396
281,0.403,0.403,0.403
282,0.402,0.402,0.402
283,0.408,0.402,0.408
284,0.394,0.403,0.394
285,0.38,0.404,0.38
286,0.381,0.406,0.381
287,0.388,0.407,0.388
288,0.403,0.409,0.403
289,0.412,0.411,0.412
290,0.414,0.413,0.414
291,0.42,0.415,0.42
292,0.422,0.415,0.422
293,0.426,0.416,0.426
294,0.432,0.416,0.432
295,0.432,0.417,0.432
296,0.439,0.418,0.439
297,0.434,0.419,0.434
298,0.432,0.419,0.432
299,0.426,0.418,0.426
300,0.413,0.418,0.413
301,0.401,0.416,0.401
302,0.401,0.413,0.401
303,0.399,0.411,0.399
304,0.404,0.409,0.404
305,0.4,0.407,0.4
306,0.398,0.405,0.398
307,0.403,0.404,0.403
308,0.401,0.403,0.401
309,0.411,0.401,0.411
310,0.405,0.401,0.405
311,0.399,0.401,0.399
312,0.402,0.402,0.402
313,0.395,0.404,0.395
314,0.398,0.406,0.398
315,0.41,0.409,0.41
316,0.406,0.411,0.406
317,0.407,0.413,0.407
318,0.404,0.415,0.404
319,0.413,0.417,0.413
320,0.425,0.419,0.425
321,0.431,0.421,0.431
322,0.426,0.422,0.426
323,0.44,0.423,0.44
324,0.44,0.423,0.44
325,0.442,0.422,0.442
326,0.428,0.421,0.428
327,0.414,0.421,0.414
328,0.411,0.42,0.411
329,0.413,0.418,0.413
330,0.413,0.416,0.413
331,0.411,0.414,0.411
332,0.41,0.411,0.41
333,0.405,0.408,0.405
334,0.401,0.405,0.401
335,0.4,0.402,0.4
336,0.397,0.399,0.397
337,0.391,0.397,0.391
338,0.394,0.395,0.394
339,0.4,0.394,0.4
340,0.403,0.393,0.403
341,0.404,0.392,0.404
342,0.395,0.392,0.395
343,0.386,0.393,0.386
344,0.378,0.395,0.378
345,0.379,0.397,0.379
346,0.397,0.4,0.397
347,0.404,0.402,0.404
348,0.407,0.405,0.407
349,0.404,0.408,0.404
350,0.398,0.41,0.398
351,0.407,0.411,0.407
352,0.416,0.412,0.416
353,0.423,0.414,0.423
354,0.42,0.415,0.42
355,0.431,0.415,0.431
356,0.431,0.415,0.431
357,0.431,0.415,0.431
358,0.413,0.415,0.413
359,0.402,0.415,0.402
360,0.411,0.414,0.411
361,0.417,0.412,0.417
362,0.427,0.41,0.427
363,0.416,0.409,0.416
364,0.406,0.408,0.406
365,0.394,0.405,0.394
366,0.387,0.403,0.387
367,0.395,0.4,0.395
368,0.393,0.398,0.393
369,0.393,0.397,0.393
370,0.39,0.396,0.39
371,0.388,0.396,0.388
372,0.394,0.396,0.394
373,0.398,0.397,0.398
374,0.397,0.397,0.397
375,0.403,0.398,0.403
376,0.4,0.399,0.4
377,0.402,0.401,0.402
378,0.405,0.403,0.405
379,0.409,0.404,0.409
380,0.4,0.405,0.4
381,0.387,0.406,0.387
382,0.39,0.406,0.39
383,0.409,0.406,0.409
384,0.426,0.406,0.426
385,0.418,0.405,0.418
386,0.397,0.403,0.397
387,0.399,0.401,0.399
388,0.4,0.398,0.4
389,0.407,0.395,0.407
390,0.395,0.391,0.395
391,0.385,0.388,0.385
392,0.374,0.384,0.374
393,0.374,0.38,0.374
394,0.374,0.376,0.374
395,0.371,0.373,0.371
396,0.371,0.371,0.371
397,0.37,0.37,0.37
398,0.378,0.371,0.378
399,0.375,0.373,0.375
400,0.375,0.378,0.375
