lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.635,0.662,0.654
2,0.417,0.535,0.44
3,0.312,0.434,0.333
4,0.272,0.356,0.286
5,0.269,0.296,0.274
6,0.264,0.252,0.26
7,0.265,0.222,0.254
8,0.26,0.203,0.245
9,0.249,0.192,0.231
10,0.225,0.188,0.207
11,0.218,0.189,0.201
12,0.236,0.193,0.218
13,0.23,0.2,0.211
14,0.218,0.208,0.2
15,0.214,0.216,0.198
16,0.223,0.223,0.206
17,0.23,0.23,0.213
18,0.22,0.235,0.204
19,0.21,0.238,0.195
20,0.219,0.239,0.203
21,0.227,0.239,0.213
22,0.217,0.236,0.208
23,0.202,0.231,0.202
24,0.181,0.224,0.192
25,0.171,0.216,0.191
26,0.166,0.2,0.192
27,0.172,0.189,0.204
28,0.181,0.182,0.219
29,0.191,0.177,0.23
30,0.192,0.174,0.231
31,0.204,0.17,0.237
32,0.198,0.166,0.223
33,0.181,0.163,0.199
34,0.163,0.16,0.174
35,0.13,0.156,0.136
36,0.119,0.153,0.115
37,0.122,0.149,0.11
38,0.136,0.146,0.118
39,0.147,0.142,0.125
40,0.142,0.14,0.122
41,0.119,0.138,0.105
42,0.124,0.137,0.112
43,0.124,0.135,0.114
44,0.138,0.133,0.128
45,0.157,0.131,0.145
46,0.156,0.129,0.144
47,0.157,0.127,0.147
48,0.13,0.125,0.12
49,0.117,0.123,0.107
50,0.126,0.122,0.114
51,0.124,0.123,0.114
52,0.114,0.123,0.11
53,0.111,0.123,0.114
54,0.106,0.122,0.119
55,0.118,0.121,0.136
56,0.097,0.119,0.122
57,0.097,0.116,0.128
58,0.112,0.113,0.146
59,0.137,0.109,0.171
60,0.127,0.105,0.161
61,0.117,0.102,0.144
62,0.102,0.1,0.123
63,0.102,0.098,0.114
64,0.083,0.096,0.089
65,0.083,0.094,0.079
66,0.102,0.092,0.089
67,0.105,0.091,0.085
68,0.102,0.091,0.081
69,0.089,0.091,0.067
70,0.082,0.089,0.063
71,0.064,0.087,0.051
72,0.057,0.086,0.046
73,0.071,0.083,0.061
74,0.065,0.082,0.056
75,0.079,0.08,0.069
76,0.101,0.077,0.09
77,0.093,0.075,0.083
78,0.092,0.073,0.08
79,0.081,0.071,0.068
80,0.071,0.071,0.058
81,0.072,0.07,0.06
82,0.078,0.069,0.068
83,0.07,0.069,0.067
84,0.063,0.068,0.069
85,0.053,0.066,0.067
86,0.065,0.064,0.085
87,0.062,0.062,0.089
88,0.048,0.06,0.079
89,0.041,0.058,0.072
90,0.05,0.056,0.074
91,0.044,0.054,0.06
92,0.05,0.05,0.058
93,0.067,0.046,0.066
94,0.058,0.042,0.051
95,0.04,0.039,0.026
96,0.027,0.036,0.007
97,0.043,0.035,0.017
98,0.053,0.034,0.026
99,0.05,0.034,0.024
100,0.03,0.033,0.008
101,0.029,0.032,0.01
102,0.021,0.03,0.004
103,0.011,0.029,-0.005
104,0.007,0.027,-0.009
105,0.025,0.026,0.009
106,0.042,0.026,0.026
107,0.03,0.027,0.016
108,0.015,0.027,0.001
109,0.01,0.028,-0.006
110,0.022,0.029,0.004
111,0.023,0.029,0.006
112,0.029,0.029,0.015
113,0.05,0.029,0.04
114,0.055,0.03,0.052
115,0.055,0.031,0.058
116,0.047,0.033,0.057
117,0.014,0.035,0.029
118,0.019,0.036,0.036
119,0.019,0.037,0.034
120,0.026,0.037,0.035
121,0.032,0.038,0.032
122,0.04,0.039,0.032
123,0.062,0.039,0.046
124,0.056,0.04,0.035
125,0.044,0.039,0.017
126,0.038,0.038,0.006
127,0.04,0.036,0.005
128,0.037,0.035,0.003
129,0.012,0.034,-0.018
130,0.016,0.034,-0.009
131,0.019,0.033,-0.004
132,0.03,0.031,0.007
133,0.04,0.029,0.016
134,0.048,0.027,0.023
135,0.045,0.027,0.02
136,0.039,0.026,0.015
137,0.022,0.026,-0.002
138,0.006,0.027,-0.019
139,0.018,0.027,-0.01
140,0.022,0.026,-0.005
141,0.03,0.025,0.004
142,0.028,0.024,0.007
143,0.013,0.023,-0.001
144,0.015,0.022,0.01
145,0.02,0.022,0.022
146,0.02,0.022,0.029
147,0.006,0.022,0.019
148,0.027,0.022,0.037
149,0.055,0.022,0.061
150,0.036,0.023,0.036
151,0.021,0.024,0.014
152,0.026,0.025,0.011
153,0.018,0.026,-0.005
154,0.026,0.027,-0.003
155,0.043,0.029,0.01
156,0.04,0.031,0.005
157,0.032,0.033,-0.002
158,0.025,0.036,-0.008
159,0.014,0.039,-0.014
160,0.019,0.04,-0.007
161,0.028,0.041,0.002
162,0.029,0.042,0.004
163,0.045,0.044,0.019
164,0.056,0.047,0.033
165,0.06,0.049,0.036
166,0.067,0.051,0.041
167,0.068,0.052,0.038
168,0.067,0.052,0.033
169,0.06,0.052,0.025
170,0.054,0.052,0.019
171,0.058,0.052,0.027
172,0.034,0.051,0.009
173,0.037,0.051,0.018
174,0.04,0.05,0.03
175,0.038,0.047,0.038
176,0.049,0.043,0.056
177,0.053,0.039,0.063
178,0.05,0.035,0.057
179,0.04,0.032,0.04
180,0.029,0.029,0.023
181,0.018,0.026,0.005
182,0.019,0.023,-0.001
183,0.035,0.02,0.01
184,0.025,0.017,-0.004
185,0.004,0.015,-0.027
186,-0.021,0.013,-0.05
187,-0.009,0.012,-0.035
188,0.011,0.011,-0.014
189,0.009,0.009,-0.014
190,-0.001,0.006,-0.024
191,0.01,0.003,-0.013
192,0.009,0.0,-0.014
193,0.002,-0.002,-0.021
194,-0.001,-0.004,-0.025
195,0.001,-0.004,-0.023
196,0.007,-0.004,-0.018
197,0.011,-0.003,-0.017
198,0.014,-0.002,-0.015
199,0.02,-0.001,-0.01
200,0.019,0.0,-0.007
201,-0.001,0.001,-0.022
202,-0.034,0.002,-0.049
203,-0.033,0.002,-0.041
204,-0.023,0.002,-0.022
205,-0.017,0.001,-0.01
206,-0.016,0.001,-0.003
207,-0.004,0.002,0.008
208,0.007,0.002,0.016
209,0.004,0.001,0.007
210,0.012,-0.0,0.007
211,0.022,-0.001,0.009
212,0.042,-0.0,0.021
213,0.031,0.001,0.007
214,0.028,0.002,0.001
215,0.014,0.002,-0.012
216,-0.004,0.003,-0.026
217,-0.026,0.003,-0.044
218,-0.032,0.001,-0.048
219,-0.039,-0.0,-0.056
220,-0.027,-0.002,-0.046
221,-0.007,-0.004,-0.027
222,0.003,-0.006,-0.019
223,0.005,-0.007,-0.016
224,0.0,-0.01,-0.02
225,-0.007,-0.013,-0.03
226,-0.001,-0.016,-0.028
227,-0.0,-0.019,-0.028
228,-0.006,-0.02,-0.033
229,-0.02,-0.02,-0.041
230,-0.027,-0.02,-0.042
231,-0.023,-0.019,-0.034
232,-0.014,-0.017,-0.021
233,-0.009,-0.016,-0.008
234,-0.024,-0.015,-0.014
235,-0.039,-0.013,-0.02
236,-0.04,-0.013,-0.017
237,-0.042,-0.012,-0.02
238,-0.029,-0.012,-0.012
239,-0.009,-0.012,0.001
240,0.007,-0.013,0.009
241,0.016,-0.014,0.009
242,0.013,-0.015,-0.002
243,0.01,-0.014,-0.011
244,0.001,-0.013,-0.022
245,-0.014,-0.01,-0.035
246,-0.008,-0.008,-0.029
247,-0.006,-0.006,-0.024
248,0.0,-0.005,-0.018
249,-0.003,-0.003,-0.022
250,-0.011,-0.002,-0.03
251,-0.019,-0.0,-0.037
252,-0.028,0.0,-0.046
253,-0.027,0.0,-0.046
254,-0.012,-0.0,-0.035
255,0.005,0.0,-0.02
256,0.01,0.002,-0.015
257,0.018,0.003,-0.006
258,0.013,0.004,-0.006
259,0.025,0.004,0.011
260,0.014,0.005,0.007
261,0.005,0.007,0.006
262,0.016,0.01,0.022
263,0.018,0.013,0.03
264,0.033,0.017,0.051
265,0.016,0.021,0.042
266,-0.006,0.024,0.022
267,0.009,0.026,0.034
268,0.013,0.027,0.034
269,0.025,0.027,0.039
270,0.025,0.026,0.031
271,0.027,0.025,0.025
272,0.028,0.025,0.019
273,0.027,0.026,0.014
274,0.032,0.025,0.017
275,0.045,0.024,0.028
276,0.052,0.025,0.035
277,0.046,0.026,0.031
278,0.03,0.029,0.015
279,0.019,0.031,0.004
280,0.021,0.034,0.005
281,0.03,0.036,0.014
282,0.036,0.039,0.02
283,0.031,0.04,0.016
284,0.028,0.043,0.012
285,0.028,0.044,0.01
286,0.031,0.046,0.015
287,0.029,0.048,0.015
288,0.028,0.05,0.018
289,0.051,0.052,0.046
290,0.072,0.054,0.071
291,0.091,0.057,0.094
292,0.095,0.06,0.105
293,0.088,0.062,0.106
294,0.088,0.065,0.114
295,0.062,0.068,0.094
296,0.055,0.071,0.086
297,0.068,0.073,0.095
298,0.079,0.077,0.1
299,0.058,0.079,0.074
300,0.049,0.08,0.057
301,0.065,0.08,0.064
302,0.077,0.079,0.068
303,0.082,0.078,0.069
304,0.076,0.076,0.062
305,0.073,0.074,0.058
306,0.083,0.072,0.069
307,0.091,0.07,0.077
308,0.079,0.066,0.065
309,0.08,0.064,0.066
310,0.081,0.062,0.067
311,0.068,0.061,0.056
312,0.053,0.061,0.042
313,0.045,0.062,0.033
314,0.056,0.064,0.04
315,0.067,0.065,0.05
316,0.068,0.067,0.055
317,0.059,0.067,0.051
318,0.042,0.066,0.042
319,0.042,0.066,0.051
320,0.05,0.066,0.064
321,0.058,0.067,0.077
322,0.058,0.068,0.083
323,0.093,0.069,0.123
324,0.085,0.071,0.122
325,0.077,0.072,0.116
326,0.09,0.075,0.126
327,0.092,0.078,0.124
328,0.1,0.081,0.126
329,0.095,0.084,0.115
330,0.102,0.088,0.11
331,0.107,0.092,0.104
332,0.096,0.097,0.086
333,0.067,0.099,0.053
334,0.077,0.101,0.062
335,0.078,0.103,0.064
336,0.081,0.105,0.069
337,0.103,0.107,0.09
338,0.107,0.108,0.094
339,0.114,0.109,0.101
340,0.126,0.11,0.113
341,0.13,0.111,0.115
342,0.115,0.111,0.101
343,0.113,0.112,0.098
344,0.121,0.112,0.107
345,0.112,0.112,0.1
346,0.125,0.113,0.115
347,0.123,0.113,0.118
348,0.122,0.114,0.124
349,0.13,0.114,0.139
350,0.106,0.114,0.122
351,0.1,0.114,0.122
352,0.103,0.114,0.13
353,0.095,0.114,0.131
354,0.103,0.114,0.141
355,0.106,0.114,0.145
356,0.114,0.114,0.149
357,0.134,0.113,0.159
358,0.111,0.113,0.13
359,0.099,0.114,0.111
360,0.11,0.114,0.109
361,0.123,0.115,0.111
362,0.129,0.116,0.11
363,0.123,0.118,0.102
364,0.106,0.121,0.084
365,0.11,0.122,0.09
366,0.112,0.123,0.093
367,0.135,0.122,0.118
368,0.137,0.121,0.121
369,0.13,0.12,0.116
370,0.129,0.119,0.117
371,0.122,0.119,0.113
372,0.115,0.119,0.107
373,0.116,0.118,0.108
374,0.121,0.117,0.114
375,0.122,0.114,0.117
376,0.112,0.113,0.11
377,0.101,0.111,0.106
378,0.104,0.109,0.114
379,0.11,0.107,0.125
380,0.095,0.105,0.116
381,0.087,0.103,0.114
382,0.098,0.101,0.129
383,0.102,0.098,0.138
384,0.104,0.096,0.144
385,0.089,0.094,0.128
386,0.077,0.092,0.111
387,0.072,0.09,0.1
388,0.088,0.088,0.107
389,0.114,0.086,0.123
390,0.119,0.083,0.115
391,0.114,0.081,0.103
392,0.081,0.078,0.065
393,0.061,0.075,0.044
394,0.046,0.072,0.03
395,0.044,0.068,0.031
396,0.058,0.064,0.048
397,0.059,0.059,0.051
398,0.057,0.054,0.051
399,0.052,0.047,0.049
400,0.046,0.04,0.043
