lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.545,0.624,0.545
2,0.368,0.5,0.368
3,0.281,0.399,0.281
4,0.241,0.317,0.241
5,0.227,0.253,0.227
6,0.21,0.204,0.21
7,0.214,0.167,0.214
8,0.199,0.142,0.199
9,0.185,0.125,0.185
10,0.166,0.115,0.166
11,0.152,0.111,0.152
12,0.162,0.112,0.162
13,0.151,0.116,0.151
14,0.125,0.123,0.125
15,0.128,0.131,0.128
16,0.151,0.139,0.151
17,0.139,0.148,0.139
18,0.141,0.156,0.141
19,0.116,0.164,0.116
20,0.119,0.171,0.119
21,0.133,0.176,0.133
22,0.142,0.18,0.142
23,0.145,0.182,0.145
24,0.17,0.183,0.17
25,0.175,0.182,0.175
26,0.182,0.171,0.182
27,0.181,0.168,0.181
28,0.187,0.167,0.187
29,0.172,0.167,0.172
30,0.174,0.167,0.174
31,0.178,0.166,0.178
32,0.175,0.164,0.175
33,0.179,0.16,0.179
34,0.146,0.155,0.146
35,0.143,0.148,0.143
36,0.131,0.142,0.131
37,0.134,0.135,0.134
38,0.113,0.127,0.113
39,0.131,0.118,0.131
40,0.124,0.111,0.124
41,0.096,0.104,0.096
42,0.087,0.098,0.087
43,0.1,0.094,0.1
44,0.089,0.089,0.089
45,0.09,0.086,0.09
46,0.077,0.086,0.077
47,0.069,0.086,0.069
48,0.077,0.088,0.077
49,0.078,0.091,0.078
50,0.062,0.094,0.062
51,0.086,0.097,0.086
52,0.081,0.1,0.081
53,0.1,0.104,0.1
54,0.106,0.107,0.106
55,0.122,0.112,0.122
56,0.123,0.116,0.123
57,0.139,0.119,0.139
58,0.15,0.122,0.15
59,0.15,0.124,0.15
60,0.132,0.124,0.132
61,0.146,0.124,0.146
62,0.148,0.123,0.148
63,0.128,0.122,0.128
64,0.121,0.12,0.121
65,0.107,0.116,0.107
66,0.08,0.111,0.08
67,0.104,0.106,0.104
68,0.107,0.1,0.107
69,0.076,0.093,0.076
70,0.083,0.086,0.083
71,0.08,0.08,0.08
72,0.074,0.075,0.074
73,0.076,0.071,0.076
74,0.073,0.069,0.073
75,0.077,0.067,0.077
76,0.065,0.067,0.065
77,0.053,0.068,0.053
78,0.049,0.07,0.049
79,0.053,0.073,0.053
80,0.061,0.076,0.061
81,0.071,0.08,0.071
82,0.067,0.084,0.067
83,0.093,0.088,0.093
84,0.097,0.091,0.097
85,0.079,0.093,0.079
86,0.098,0.095,0.098
87,0.099,0.097,0.099
88,0.118,0.097,0.118
89,0.123,0.096,0.123
90,0.121,0.095,0.121
91,0.134,0.093,0.134
92,0.128,0.092,0.128
93,0.105,0.088,0.105
94,0.075,0.082,0.075
95,0.068,0.078,0.068
96,0.066,0.073,0.066
97,0.038,0.069,0.038
98,0.042,0.065,0.042
99,0.052,0.061,0.052
100,0.047,0.056,0.047
101,0.036,0.051,0.036
102,0.05,0.046,0.05
103,0.034,0.043,0.034
104,0.032,0.042,0.032
105,0.043,0.043,0.043
106,0.046,0.045,0.046
107,0.045,0.048,0.045
108,0.046,0.052,0.046
109,0.055,0.056,0.055
110,0.067,0.061,0.067
111,0.051,0.067,0.051
112,0.071,0.072,0.071
113,0.083,0.078,0.083
114,0.069,0.084,0.069
115,0.098,0.088,0.098
116,0.107,0.091,0.107
117,0.127,0.093,0.127
118,0.098,0.093,0.098
119,0.071,0.092,0.071
120,0.089,0.091,0.089
121,0.095,0.089,0.095
122,0.101,0.085,0.101
123,0.109,0.082,0.109
124,0.107,0.078,0.107
125,0.087,0.073,0.087
126,0.071,0.067,0.071
127,0.046,0.061,0.046
128,0.029,0.055,0.029
129,0.029,0.049,0.029
130,0.032,0.046,0.032
131,0.039,0.043,0.039
132,0.033,0.041,0.033
133,0.035,0.039,0.035
134,0.034,0.038,0.034
135,0.02,0.038,0.02
136,0.029,0.038,0.029
137,0.025,0.039,0.025
138,0.04,0.041,0.04
139,0.045,0.043,0.045
140,0.04,0.047,0.04
141,0.04,0.051,0.04
142,0.064,0.054,0.064
143,0.063,0.055,0.063
144,0.055,0.056,0.055
145,0.081,0.059,0.081
146,0.077,0.061,0.077
147,0.073,0.062,0.073
148,0.08,0.063,0.08
149,0.088,0.062,0.088
150,0.079,0.06,0.079
151,0.062,0.058,0.062
152,0.054,0.054,0.054
153,0.023,0.05,0.023
154,0.017,0.047,0.017
155,0.029,0.042,0.029
156,0.042,0.037,0.042
157,0.039,0.032,0.039
158,0.029,0.027,0.029
159,0.032,0.024,0.032
160,0.022,0.021,0.022
161,0.025,0.02,0.025
162,-0.004,0.019,-0.004
163,0.009,0.021,0.009
164,0.021,0.023,0.021
165,0.012,0.025,0.012
166,0.038,0.029,0.038
167,0.049,0.034,0.049
168,0.031,0.038,0.031
169,0.023,0.043,0.023
170,0.038,0.048,0.038
171,0.029,0.053,0.029
172,0.031,0.057,0.031
173,0.049,0.059,0.049
174,0.061,0.061,0.061
175,0.081,0.061,0.081
176,0.086,0.06,0.086
177,0.081,0.057,0.081
178,0.097,0.054,0.097
179,0.095,0.05,0.095
180,0.078,0.046,0.078
181,0.044,0.041,0.044
182,0.037,0.034,0.037
183,0.022,0.027,0.022
184,0.009,0.022,0.009
185,0.009,0.016,0.009
186,-0.004,0.01,-0.004
187,-0.015,0.006,-0.015
188,-0.011,0.002,-0.011
189,-0.011,-0.001,-0.011
190,-0.032,-0.004,-0.032
191,-0.012,-0.005,-0.012
192,-0.017,-0.006,-0.017
193,-0.021,-0.005,-0.021
194,-0.028,-0.003,-0.028
195,-0.013,0.0,-0.013
196,0.015,0.005,0.015
197,0.023,0.012,0.023
198,0.022,0.02,0.022
199,0.028,0.028,0.028
200,0.047,0.036,0.047
201,0.066,0.044,0.066
202,0.067,0.05,0.067
203,0.068,0.056,0.068
204,0.079,0.06,0.079
205,0.065,0.062,0.065
206,0.065,0.064,0.065
207,0.052,0.064,0.052
208,0.045,0.063,0.045
209,0.072,0.062,0.072
210,0.077,0.059,0.077
211,0.049,0.055,0.049
212,0.076,0.052,0.076
213,0.069,0.047,0.069
214,0.043,0.041,0.043
215,0.025,0.035,0.025
216,0.008,0.029,0.008
217,0.024,0.022,0.024
218,0.009,0.016,0.009
219,0.004,0.011,0.004
220,-0.012,0.009,-0.012
221,-0.014,0.008,-0.014
222,0.013,0.008,0.013
223,0.021,0.01,0.021
224,0.013,0.012,0.013
225,0.012,0.015,0.012
226,0.021,0.019,0.021
227,0.007,0.022,0.007
228,0.021,0.027,0.021
229,0.025,0.033,0.025
230,0.036,0.039,0.036
231,0.045,0.044,0.045
232,0.035,0.05,0.035
233,0.052,0.056,0.052
234,0.063,0.062,0.063
235,0.067,0.067,0.067
236,0.075,0.07,0.075
237,0.101,0.074,0.101
238,0.106,0.076,0.106
239,0.108,0.077,0.108
240,0.102,0.077,0.102
241,0.08,0.075,0.08
242,0.073,0.072,0.073
243,0.052,0.068,0.052
244,0.045,0.063,0.045
245,0.039,0.058,0.039
246,0.053,0.053,0.053
247,0.059,0.05,0.059
248,0.064,0.047,0.064
249,0.052,0.044,0.052
250,0.041,0.042,0.041
251,0.026,0.04,0.026
252,0.021,0.039,0.021
253,0.026,0.039,0.026
254,0.029,0.041,0.029
255,0.044,0.045,0.044
256,0.041,0.049,0.041
257,0.04,0.053,0.04
258,0.04,0.058,0.04
259,0.042,0.063,0.042
260,0.051,0.068,0.051
261,0.055,0.074,0.055
262,0.073,0.081,0.073
263,0.096,0.085,0.096
264,0.12,0.087,0.12
265,0.13,0.089,0.13
266,0.13,0.09,0.13
267,0.125,0.091,0.125
268,0.123,0.09,0.123
269,0.106,0.089,0.106
270,0.081,0.089,0.081
271,0.068,0.087,0.068
272,0.082,0.085,0.082
273,0.076,0.082,0.076
274,0.077,0.078,0.077
275,0.072,0.074,0.072
276,0.065,0.072,0.065
277,0.041,0.069,0.041
278,0.025,0.068,0.025
279,0.048,0.066,0.048
280,0.061,0.065,0.061
281,0.068,0.063,0.068
282,0.067,0.063,0.067
283,0.057,0.064,0.057
284,0.052,0.065,0.052
285,0.072,0.068,0.072
286,0.075,0.072,0.075
287,0.103,0.077,0.103
288,0.091,0.082,0.091
289,0.075,0.088,0.075
290,0.093,0.092,0.093
291,0.116,0.097,0.116
292,0.106,0.1,0.106
293,0.109,0.102,0.109
294,0.099,0.102,0.099
295,0.116,0.101,0.116
296,0.106,0.1,0.106
297,0.099,0.099,0.099
298,0.08,0.097,0.08
299,0.077,0.095,0.077
300,0.081,0.092,0.081
301,0.107,0.087,0.107
302,0.086,0.082,0.086
303,0.093,0.078,0.093
304,0.091,0.073,0.091
305,0.081,0.07,0.081
306,0.067,0.066,0.067
307,0.063,0.063,0.063
308,0.057,0.061,0.057
309,0.059,0.062,0.059
310,0.047,0.063,0.047
311,0.049,0.066,0.049
312,0.054,0.07,0.054
313,0.057,0.074,0.057
314,0.062,0.079,0.062
315,0.062,0.085,0.062
316,0.095,0.092,0.095
317,0.107,0.098,0.107
318,0.108,0.104,0.108
319,0.113,0.11,0.113
320,0.096,0.116,0.096
321,0.117,0.121,0.117
322,0.123,0.126,0.123
323,0.134,0.13,0.134
324,0.168,0.135,0.168
325,0.171,0.139,0.171
326,0.172,0.141,0.172
327,0.165,0.142,0.165
328,0.166,0.143,0.166
329,0.138,0.143,0.138
330,0.153,0.141,0.153
331,0.122,0.137,0.122
332,0.102,0.132,0.102
333,0.107,0.126,0.107
334,0.119,0.12,0.119
335,0.104,0.114,0.104
336,0.108,0.109,0.108
337,0.1,0.106,0.1
338,0.095,0.104,0.095
339,0.105,0.101,0.105
340,0.102,0.099,0.102
341,0.102,0.098,0.102
342,0.094,0.099,0.094
343,0.094,0.099,0.094
344,0.096,0.101,0.096
345,0.099,0.103,0.099
346,0.095,0.107,0.095
347,0.085,0.111,0.085
348,0.113,0.115,0.113
349,0.112,0.118,0.112
350,0.117,0.121,0.117
351,0.113,0.124,0.113
352,0.121,0.125,0.121
353,0.14,0.127,0.14
354,0.165,0.127,0.165
355,0.171,0.127,0.171
356,0.165,0.124,0.165
357,0.144,0.122,0.144
358,0.114,0.12,0.114
359,0.1,0.118,0.1
360,0.091,0.114,0.091
361,0.103,0.111,0.103
362,0.124,0.107,0.124
363,0.119,0.104,0.119
364,0.09,0.101,0.09
365,0.084,0.098,0.084
366,0.065,0.095,0.065
367,0.083,0.093,0.083
368,0.085,0.092,0.085
369,0.08,0.092,0.08
370,0.085,0.093,0.085
371,0.106,0.096,0.106
372,0.103,0.1,0.103
373,0.096,0.104,0.096
374,0.092,0.108,0.092
375,0.103,0.113,0.103
376,0.103,0.119,0.103
377,0.118,0.125,0.118
378,0.146,0.131,0.146
379,0.152,0.137,0.152
380,0.146,0.141,0.146
381,0.133,0.145,0.133
382,0.142,0.147,0.142
383,0.161,0.148,0.161
384,0.152,0.148,0.152
385,0.158,0.146,0.158
386,0.135,0.143,0.135
387,0.145,0.138,0.145
388,0.135,0.132,0.135
389,0.138,0.125,0.138
390,0.102,0.117,0.102
391,0.098,0.108,0.098
392,0.093,0.099,0.093
393,0.074,0.09,0.074
394,0.063,0.081,0.063
395,0.069,0.075,0.069
396,0.087,0.07,0.087
397,0.094,0.068,0.094
398,0.088,0.07,0.088
399,0.073,0.077,0.073
400,0.071,0.09,0.071
